sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68976;SDS011;56029;52.568;13.588;2023-06-22T00:01:56;16.17;;;12.03;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:04:22;17.08;;;12.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:06:47;16.57;;;12.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:09:13;17.08;;;12.75;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:11:38;17.87;;;12.73;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:14:04;16.80;;;12.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:16:31;17.67;;;12.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:18:57;17.13;;;12.35;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:21:28;17.23;;;12.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:23:54;17.07;;;12.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:26:20;16.13;;;12.27;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:28:46;16.48;;;12.45;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:31:12;18.15;;;12.48;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:33:38;16.95;;;12.57;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:36:04;17.63;;;12.73;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:38:30;16.27;;;12.35;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:40:56;17.17;;;12.27;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:43:22;17.53;;;12.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:45:47;16.97;;;12.97;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:48:13;18.08;;;13.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:50:39;18.40;;;13.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:53:06;18.13;;;12.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:55:34;17.77;;;13.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T00:58:03;16.85;;;12.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:00:30;17.38;;;12.93;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:02:58;19.20;;;13.77;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:05:23;17.57;;;13.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:10:44;20.13;;;12.77;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:16:02;17.75;;;13.02;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:18:30;18.55;;;13.52;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:20:58;17.35;;;12.65;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:23:27;19.73;;;13.15;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:28:54;18.23;;;13.38;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:31:24;19.98;;;13.18;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:33:56;18.63;;;13.15;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:36:24;19.35;;;13.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:38:51;18.97;;;13.67;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:41:18;18.90;;;13.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:43:45;19.00;;;13.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:46:12;18.42;;;13.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:48:39;19.55;;;13.48;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:51:05;18.60;;;13.93;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:53:31;19.23;;;13.68;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:55:56;18.83;;;13.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T01:58:25;20.90;;;13.48;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:00:53;20.40;;;13.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:03:26;18.67;;;12.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:06:04;18.15;;;12.88;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:08:46;20.13;;;13.27;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:11:15;18.60;;;13.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:13:45;17.92;;;13.35;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:16:11;21.27;;;15.83;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:18:38;19.27;;;14.05;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:21:05;18.98;;;13.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:23:31;19.77;;;14.18;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:25:59;21.70;;;14.25;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:28:26;20.67;;;15.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:30:51;20.42;;;14.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:33:17;22.13;;;13.83;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:35:42;20.00;;;13.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:38:11;23.35;;;13.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:40:36;20.90;;;14.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:43:02;20.50;;;14.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:45:28;21.35;;;14.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:47:54;19.67;;;13.67;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:50:20;22.13;;;14.52;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:52:46;22.35;;;16.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:55:11;24.57;;;16.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T02:57:37;21.13;;;15.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:00:03;23.00;;;16.98;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:02:42;22.27;;;16.23;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:05:11;25.08;;;16.52;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:07:39;21.65;;;15.02;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:10:06;23.25;;;15.82;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:12:34;23.00;;;15.82;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:15:00;23.20;;;16.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:17:25;22.00;;;16.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:19:51;24.50;;;16.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:22:16;22.70;;;15.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:24:42;23.87;;;15.57;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:27:07;23.42;;;15.15;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:29:33;21.13;;;15.37;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:31:59;21.98;;;14.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:34:24;24.63;;;14.77;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:36:50;22.67;;;15.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:39:16;22.97;;;15.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:41:41;23.60;;;15.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:44:07;21.02;;;15.77;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:46:35;21.47;;;15.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:49:01;20.45;;;15.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:51:29;21.17;;;15.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:53:54;20.85;;;14.98;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:56:20;23.02;;;15.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T03:58:46;20.80;;;15.37;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:01:11;21.25;;;15.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:03:37;23.20;;;15.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:06:03;21.92;;;14.95;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:08:29;23.17;;;14.57;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:10:55;20.35;;;14.65;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:13:21;21.50;;;14.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:15:46;18.80;;;14.27;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:18:12;17.42;;;13.32;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:20:38;20.83;;;13.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:23:04;17.38;;;12.93;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:25:30;18.15;;;13.05;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:27:55;18.90;;;13.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:30:21;16.23;;;12.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:32:47;17.20;;;12.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:35:21;14.80;;;11.23;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:37:47;13.70;;;10.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:40:13;15.32;;;10.52;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:42:39;15.30;;;10.48;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:45:05;14.20;;;11.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:47:30;13.95;;;10.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:49:56;14.73;;;10.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:52:22;13.93;;;10.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:54:47;12.95;;;9.35;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:57:13;11.50;;;9.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T04:59:39;11.30;;;9.15;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:02:06;13.13;;;9.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:04:33;13.85;;;9.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:07:01;10.57;;;8.67;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:09:27;10.85;;;8.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:11:53;11.95;;;8.52;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:14:19;11.50;;;8.38;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:16:45;12.43;;;8.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:19:11;11.13;;;8.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:21:37;10.85;;;8.73;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:24:03;11.63;;;8.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:26:29;10.60;;;7.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:28:56;9.43;;;7.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:31:22;11.07;;;7.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:33:50;11.65;;;8.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:36:17;9.20;;;6.93;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:38:45;10.83;;;7.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:41:11;10.45;;;7.03;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:43:37;9.15;;;6.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:46:03;8.43;;;6.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:48:29;10.55;;;7.15;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:50:54;11.53;;;7.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:53:20;9.57;;;6.82;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:55:46;10.37;;;7.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T05:58:12;9.77;;;7.03;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:00:38;8.35;;;6.03;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:03:05;8.30;;;6.37;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:05:31;9.07;;;6.45;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:07:58;8.95;;;6.32;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:10:24;14.15;;;6.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:12:50;9.85;;;5.65;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:15:16;8.50;;;5.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:17:46;9.00;;;5.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:20:12;7.97;;;5.57;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:22:37;10.30;;;5.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:25:03;9.00;;;4.97;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:27:30;7.17;;;4.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:29:56;7.50;;;4.57;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:32:22;7.15;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:34:47;7.83;;;4.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:37:13;6.88;;;4.28;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:39:38;7.33;;;4.17;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:42:04;7.77;;;4.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:44:30;7.30;;;4.32;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:46:55;7.95;;;4.47;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:49:21;6.57;;;4.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:51:47;7.40;;;4.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:54:12;7.23;;;4.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:56:38;6.43;;;4.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T06:59:03;7.47;;;4.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:01:29;8.70;;;3.83;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:03:59;6.82;;;3.72;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:06:25;6.97;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:08:54;6.00;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:11:20;6.10;;;3.77;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:13:46;7.25;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:16:12;6.17;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:18:39;5.60;;;3.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:21:05;5.90;;;3.42;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:23:32;5.97;;;3.53;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:25:58;7.05;;;3.67;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:28:27;5.73;;;3.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:30:53;5.72;;;3.45;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:33:18;5.50;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:35:44;6.20;;;3.38;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:38:10;5.30;;;3.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:40:36;4.93;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:43:02;5.43;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:45:29;5.05;;;3.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:47:54;5.05;;;2.97;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:50:20;6.37;;;3.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:52:46;4.50;;;2.93;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:55:13;5.55;;;3.08;;
68976;SDS011;56029;52.568;13.588;2023-06-22T07:57:38;5.47;;;3.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:00:04;4.85;;;2.75;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:02:41;4.73;;;2.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:05:07;4.88;;;3.17;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:07:34;7.32;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:10:03;5.68;;;3.17;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:12:30;5.68;;;3.53;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:14:55;8.37;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:17:22;5.88;;;3.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:19:49;7.18;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:22:15;6.10;;;3.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:24:41;6.35;;;3.28;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:27:07;6.10;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:29:40;6.25;;;3.72;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:32:10;5.63;;;3.83;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:34:36;7.23;;;3.87;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:37:01;6.72;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:39:31;7.75;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:41:57;7.90;;;3.93;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:44:23;8.07;;;4.13;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:46:48;8.57;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:49:14;5.90;;;3.72;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:51:40;6.72;;;3.97;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:54:06;5.60;;;3.53;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:56:31;5.60;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T08:58:57;6.65;;;4.15;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:01:22;8.40;;;3.93;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:03:48;7.38;;;3.75;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:06:20;5.47;;;3.65;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:08:47;5.13;;;3.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:11:13;5.47;;;3.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:13:39;5.63;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:16:04;7.80;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:18:30;7.07;;;4.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:20:55;5.67;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:23:21;7.00;;;4.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:25:47;7.40;;;4.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:28:13;4.95;;;3.58;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:30:39;5.83;;;3.83;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:33:05;5.13;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:35:30;5.47;;;3.87;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:37:56;6.60;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:40:21;6.87;;;3.83;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:42:47;5.43;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:45:12;5.38;;;3.85;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:47:38;5.33;;;3.57;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:50:04;6.23;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:52:30;5.95;;;4.38;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:54:56;6.83;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:57:21;5.30;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T09:59:47;5.27;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:02:13;6.90;;;3.53;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:04:38;4.50;;;3.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:07:05;13.90;;;6.25;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:09:31;10.13;;;5.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:11:57;5.97;;;4.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:14:22;7.77;;;3.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:16:50;5.90;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:19:17;5.38;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:21:43;5.27;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:24:08;6.30;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:26:35;5.57;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:29:01;5.10;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:31:28;5.70;;;3.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:33:53;5.73;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:36:20;5.97;;;3.47;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:38:47;5.72;;;3.58;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:41:13;6.00;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:43:39;6.00;;;3.67;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:46:06;5.18;;;3.38;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:48:31;6.05;;;3.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:50:57;6.15;;;3.42;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:53:23;4.90;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:55:48;5.73;;;3.47;;
68976;SDS011;56029;52.568;13.588;2023-06-22T10:58:14;4.95;;;3.53;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:00:40;7.00;;;3.65;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:03:05;5.50;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:05:31;5.97;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:07:57;5.82;;;3.95;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:10:23;4.72;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:12:48;4.53;;;3.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:15:14;5.70;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:17:39;7.03;;;3.53;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:20:05;5.10;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:22:39;5.00;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:25:05;6.20;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:27:31;6.38;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:29:57;5.47;;;3.87;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:32:23;5.07;;;3.65;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:34:49;5.37;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:37:14;5.57;;;3.72;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:39:41;6.00;;;4.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:42:07;8.68;;;4.97;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:44:33;6.33;;;4.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:46:59;6.85;;;4.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:49:29;7.07;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:51:55;7.00;;;4.35;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:54:21;6.47;;;4.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:56:46;6.47;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T11:59:12;6.37;;;4.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:01:38;5.82;;;4.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:04:04;5.88;;;3.88;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:06:33;8.43;;;4.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:09:03;5.50;;;4.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:11:30;5.88;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:13:56;6.93;;;4.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:16:21;5.33;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:18:47;6.50;;;4.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:21:12;5.77;;;4.27;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:23:38;5.93;;;4.35;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:26:04;5.87;;;4.37;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:28:29;6.47;;;4.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:30:55;6.68;;;4.78;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:33:20;6.30;;;4.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:35:46;6.50;;;4.57;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:38:14;7.55;;;4.88;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:40:39;6.60;;;4.77;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:43:05;7.43;;;4.72;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:45:31;6.70;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:47:58;7.68;;;4.85;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:50:24;8.30;;;5.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:52:50;7.07;;;5.18;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:55:15;7.03;;;4.93;;
68976;SDS011;56029;52.568;13.588;2023-06-22T12:57:41;7.80;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:00:07;6.97;;;5.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:02:35;6.47;;;4.77;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:05:01;7.22;;;5.13;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:07:27;7.22;;;4.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:09:52;8.17;;;5.37;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:12:19;6.63;;;5.07;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:14:45;7.60;;;5.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:17:12;6.90;;;4.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:19:39;6.22;;;4.78;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:22:05;7.38;;;5.38;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:24:30;7.30;;;5.03;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:26:56;7.18;;;5.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:29:22;7.50;;;5.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:31:47;7.78;;;5.55;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:34:13;9.50;;;6.53;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:36:38;7.47;;;5.17;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:39:04;6.73;;;5.13;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:41:29;7.07;;;4.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:43:55;8.27;;;5.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:46:20;7.73;;;5.50;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:48:46;7.60;;;5.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:51:11;7.78;;;5.90;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:53:37;8.30;;;5.63;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:56:03;7.90;;;5.47;;
68976;SDS011;56029;52.568;13.588;2023-06-22T13:58:28;8.13;;;5.57;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:00:54;8.13;;;5.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:03:19;7.77;;;5.33;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:05:45;7.67;;;5.87;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:08:11;7.78;;;5.60;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:10:36;6.77;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:13:02;7.28;;;5.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:15:30;6.93;;;5.00;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:17:56;7.85;;;5.53;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:20:22;7.90;;;5.40;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:22:48;8.50;;;5.43;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:25:13;6.95;;;5.30;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:27:39;7.17;;;5.20;;
68976;SDS011;56029;52.568;13.588;2023-06-22T14:30:04;8.40;;;5.80;;