sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67893;DHT22;54688;52.376;16.744;2023-04-24T00:01:28;12.1;79.6
67893;DHT22;54688;52.376;16.744;2023-04-24T00:04:30;12.1;80
67893;DHT22;54688;52.376;16.744;2023-04-24T00:07:33;12.1;80.5
67893;DHT22;54688;52.376;16.744;2023-04-24T00:10:35;12.1;80.8
67893;DHT22;54688;52.376;16.744;2023-04-24T00:13:37;12.1;80.8
67893;DHT22;54688;52.376;16.744;2023-04-24T00:16:39;12.1;81
67893;DHT22;54688;52.376;16.744;2023-04-24T00:19:41;12.1;81.1
67893;DHT22;54688;52.376;16.744;2023-04-24T00:22:43;12.1;81.1
67893;DHT22;54688;52.376;16.744;2023-04-24T00:25:44;12.1;81.1
67893;DHT22;54688;52.376;16.744;2023-04-24T00:28:47;12.1;81.4
67893;DHT22;54688;52.376;16.744;2023-04-24T00:31:49;12.1;81.4
67893;DHT22;54688;52.376;16.744;2023-04-24T00:34:51;12.1;81.4
67893;DHT22;54688;52.376;16.744;2023-04-24T00:37:53;12;81.5
67893;DHT22;54688;52.376;16.744;2023-04-24T00:40:56;12.1;81.7
67893;DHT22;54688;52.376;16.744;2023-04-24T00:46:57;12;81.6
67893;DHT22;54688;52.376;16.744;2023-04-24T00:50:01;12;81.5
67893;DHT22;54688;52.376;16.744;2023-04-24T00:53:03;12;81.5
67893;DHT22;54688;52.376;16.744;2023-04-24T00:56:05;12;81.6
67893;DHT22;54688;52.376;16.744;2023-04-24T00:59:08;12;81.9
67893;DHT22;54688;52.376;16.744;2023-04-24T01:02:10;12;82
67893;DHT22;54688;52.376;16.744;2023-04-24T01:05:15;12;82.1
67893;DHT22;54688;52.376;16.744;2023-04-24T01:08:17;12;82.1
67893;DHT22;54688;52.376;16.744;2023-04-24T01:14:18;12;82.6
67893;DHT22;54688;52.376;16.744;2023-04-24T01:17:22;12;82.5
67893;DHT22;54688;52.376;16.744;2023-04-24T01:20:24;12;82.6
67893;DHT22;54688;52.376;16.744;2023-04-24T01:23:27;11.9;82.5
67893;DHT22;54688;52.376;16.744;2023-04-24T01:26:29;11.9;82.4
67893;DHT22;54688;52.376;16.744;2023-04-24T01:29:32;12;82.6
67893;DHT22;54688;52.376;16.744;2023-04-24T01:32:35;11.9;82.6
67893;DHT22;54688;52.376;16.744;2023-04-24T01:35:38;11.9;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T01:38:41;11.9;83.2
67893;DHT22;54688;52.376;16.744;2023-04-24T01:41:42;11.8;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T01:44:44;11.9;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T01:47:47;11.9;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T01:50:51;11.8;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T01:53:53;11.9;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T01:56:56;11.9;83
67893;DHT22;54688;52.376;16.744;2023-04-24T01:59:59;11.8;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:03:02;11.9;83
67893;DHT22;54688;52.376;16.744;2023-04-24T02:06:04;11.8;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T02:09:07;11.8;83.2
67893;DHT22;54688;52.376;16.744;2023-04-24T02:12:09;11.8;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T02:15:13;11.8;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T02:18:16;11.8;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T02:21:18;11.7;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:24:20;11.7;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:27:21;11.7;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:30:23;11.7;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:33:25;11.7;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:36:27;11.7;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:39:29;11.7;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:42:31;11.7;83
67893;DHT22;54688;52.376;16.744;2023-04-24T02:45:34;11.7;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T02:48:36;11.6;82.8
67893;DHT22;54688;52.376;16.744;2023-04-24T02:51:38;11.6;82.8
67893;DHT22;54688;52.376;16.744;2023-04-24T02:54:40;11.6;82.7
67893;DHT22;54688;52.376;16.744;2023-04-24T02:57:41;11.5;82.6
67893;DHT22;54688;52.376;16.744;2023-04-24T03:00:43;11.5;82.7
67893;DHT22;54688;52.376;16.744;2023-04-24T03:03:45;11.4;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T03:06:47;11.4;83.2
67893;DHT22;54688;52.376;16.744;2023-04-24T03:09:49;11.4;83.2
67893;DHT22;54688;52.376;16.744;2023-04-24T03:12:51;11.4;83.2
67893;DHT22;54688;52.376;16.744;2023-04-24T03:15:53;11.4;83.4
67893;DHT22;54688;52.376;16.744;2023-04-24T03:18:55;11.4;83.5
67893;DHT22;54688;52.376;16.744;2023-04-24T03:21:57;11.4;83.3
67893;DHT22;54688;52.376;16.744;2023-04-24T03:24:59;11.5;83.1
67893;DHT22;54688;52.376;16.744;2023-04-24T03:28:02;11.4;82.8
67893;DHT22;54688;52.376;16.744;2023-04-24T03:31:04;11.4;82.5
67893;DHT22;54688;52.376;16.744;2023-04-24T03:34:06;11.3;82.4
67893;DHT22;54688;52.376;16.744;2023-04-24T03:37:08;11.2;82.1
67893;DHT22;54688;52.376;16.744;2023-04-24T03:40:10;11.1;82.1
67893;DHT22;54688;52.376;16.744;2023-04-24T03:43:12;11;82.4
67893;DHT22;54688;52.376;16.744;2023-04-24T03:46:14;10.9;82.3
67893;DHT22;54688;52.376;16.744;2023-04-24T03:49:16;10.8;82.4
67893;DHT22;54688;52.376;16.744;2023-04-24T03:52:18;10.8;82.5
67893;DHT22;54688;52.376;16.744;2023-04-24T03:55:20;10.6;82.5
67893;DHT22;54688;52.376;16.744;2023-04-24T03:58:22;10.5;82.8
67893;DHT22;54688;52.376;16.744;2023-04-24T04:01:24;10.5;83
67893;DHT22;54688;52.376;16.744;2023-04-24T04:04:26;10.5;83.4
67893;DHT22;54688;52.376;16.744;2023-04-24T04:07:28;10.5;84.1
67893;DHT22;54688;52.376;16.744;2023-04-24T04:10:30;10.5;84.5
67893;DHT22;54688;52.376;16.744;2023-04-24T04:13:32;10.6;84.7
67893;DHT22;54688;52.376;16.744;2023-04-24T04:16:34;10.6;84.5
67893;DHT22;54688;52.376;16.744;2023-04-24T04:19:36;10.7;84.2
67893;DHT22;54688;52.376;16.744;2023-04-24T04:22:38;10.6;84.1
67893;DHT22;54688;52.376;16.744;2023-04-24T04:25:40;10.5;84.1
67893;DHT22;54688;52.376;16.744;2023-04-24T04:28:42;10.5;84.2
67893;DHT22;54688;52.376;16.744;2023-04-24T04:31:44;10.5;84.3
67893;DHT22;54688;52.376;16.744;2023-04-24T04:34:46;10.5;84.4
67893;DHT22;54688;52.376;16.744;2023-04-24T04:37:49;10.5;84.3
67893;DHT22;54688;52.376;16.744;2023-04-24T04:40:50;10.5;84.2
67893;DHT22;54688;52.376;16.744;2023-04-24T04:43:53;10.5;84.3
67893;DHT22;54688;52.376;16.744;2023-04-24T04:46:55;10.5;84.4
67893;DHT22;54688;52.376;16.744;2023-04-24T04:49:57;10.4;84.6
67893;DHT22;54688;52.376;16.744;2023-04-24T04:52:59;10.4;84.7
67893;DHT22;54688;52.376;16.744;2023-04-24T04:56:00;10.4;84.9
67893;DHT22;54688;52.376;16.744;2023-04-24T04:59:02;10.4;84.9
67893;DHT22;54688;52.376;16.744;2023-04-24T05:02:04;10.4;84.9
67893;DHT22;54688;52.376;16.744;2023-04-24T05:05:07;10.4;85.1
67893;DHT22;54688;52.376;16.744;2023-04-24T05:08:09;10.5;85.2
67893;DHT22;54688;52.376;16.744;2023-04-24T05:11:12;10.6;85.5
67893;DHT22;54688;52.376;16.744;2023-04-24T05:14:14;10.6;85.8
67893;DHT22;54688;52.376;16.744;2023-04-24T05:17:17;10.7;86.3
67893;DHT22;54688;52.376;16.744;2023-04-24T05:20:18;10.7;86.6
67893;DHT22;54688;52.376;16.744;2023-04-24T05:23:20;10.8;86.5
67893;DHT22;54688;52.376;16.744;2023-04-24T05:26:22;10.9;86.7
67893;DHT22;54688;52.376;16.744;2023-04-24T05:29:24;10.9;86.7
67893;DHT22;54688;52.376;16.744;2023-04-24T05:32:26;11.1;86.7
67893;DHT22;54688;52.376;16.744;2023-04-24T05:35:28;11.2;86.6
67893;DHT22;54688;52.376;16.744;2023-04-24T05:38:30;11.3;86.3
67893;DHT22;54688;52.376;16.744;2023-04-24T05:41:32;11.4;86.1
67893;DHT22;54688;52.376;16.744;2023-04-24T05:44:34;11.5;85.8
67893;DHT22;54688;52.376;16.744;2023-04-24T05:47:36;11.5;85.6
67893;DHT22;54688;52.376;16.744;2023-04-24T05:50:38;11.6;85.4
67893;DHT22;54688;52.376;16.744;2023-04-24T05:53:40;11.7;85.2
67893;DHT22;54688;52.376;16.744;2023-04-24T05:56:42;11.8;84.7
67893;DHT22;54688;52.376;16.744;2023-04-24T05:59:44;11.9;84.4
67893;DHT22;54688;52.376;16.744;2023-04-24T06:02:47;12.1;83.6
67893;DHT22;54688;52.376;16.744;2023-04-24T06:05:49;12.2;83
67893;DHT22;54688;52.376;16.744;2023-04-24T06:08:52;12.3;82.9
67893;DHT22;54688;52.376;16.744;2023-04-24T06:11:54;12.4;82.1
67893;DHT22;54688;52.376;16.744;2023-04-24T06:14:56;12.5;81.3
67893;DHT22;54688;52.376;16.744;2023-04-24T06:18:02;12.6;80.8
67893;DHT22;54688;52.376;16.744;2023-04-24T06:21:05;12.6;80.1
67893;DHT22;54688;52.376;16.744;2023-04-24T06:24:07;12.7;80
67893;DHT22;54688;52.376;16.744;2023-04-24T06:27:09;12.6;79.8
67893;DHT22;54688;52.376;16.744;2023-04-24T06:30:10;12.7;79.6
67893;DHT22;54688;52.376;16.744;2023-04-24T06:33:13;12.8;79.3
67893;DHT22;54688;52.376;16.744;2023-04-24T06:36:14;12.8;78.8
67893;DHT22;54688;52.376;16.744;2023-04-24T06:39:17;12.8;78.7
67893;DHT22;54688;52.376;16.744;2023-04-24T06:42:21;12.9;78.8
67893;DHT22;54688;52.376;16.744;2023-04-24T06:45:34;12.9;78.7
67893;DHT22;54688;52.376;16.744;2023-04-24T06:48:36;13.1;78.3
67893;DHT22;54688;52.376;16.744;2023-04-24T06:51:49;13.2;78.6
67893;DHT22;54688;52.376;16.744;2023-04-24T06:54:52;13.4;78.2
67893;DHT22;54688;52.376;16.744;2023-04-24T06:58:01;13.5;76.9
67893;DHT22;54688;52.376;16.744;2023-04-24T07:01:03;13.7;77
67893;DHT22;54688;52.376;16.744;2023-04-24T07:04:06;13.9;76
67893;DHT22;54688;52.376;16.744;2023-04-24T07:07:08;14;74.2
67893;DHT22;54688;52.376;16.744;2023-04-24T07:10:10;14.2;73.2
67893;DHT22;54688;52.376;16.744;2023-04-24T07:13:12;14.2;73.5
67893;DHT22;54688;52.376;16.744;2023-04-24T07:16:14;14.3;73
67893;DHT22;54688;52.376;16.744;2023-04-24T07:19:17;14.3;72.3
67893;DHT22;54688;52.376;16.744;2023-04-24T07:22:19;14.3;72.1
67893;DHT22;54688;52.376;16.744;2023-04-24T07:25:21;14.3;71.9
67893;DHT22;54688;52.376;16.744;2023-04-24T07:28:23;14.4;72.3
67893;DHT22;54688;52.376;16.744;2023-04-24T07:31:25;14.4;72.2
67893;DHT22;54688;52.376;16.744;2023-04-24T07:34:27;14.4;72.1
67893;DHT22;54688;52.376;16.744;2023-04-24T07:37:29;14.5;71.9
67893;DHT22;54688;52.376;16.744;2023-04-24T07:40:31;14.5;71.4
67893;DHT22;54688;52.376;16.744;2023-04-24T07:43:33;14.6;72.3
67893;DHT22;54688;52.376;16.744;2023-04-24T07:46:35;14.8;71.5
67893;DHT22;54688;52.376;16.744;2023-04-24T07:49:36;14.8;71.2
67893;DHT22;54688;52.376;16.744;2023-04-24T07:52:39;15;70.1
67893;DHT22;54688;52.376;16.744;2023-04-24T07:55:40;15.1;69.5
67893;DHT22;54688;52.376;16.744;2023-04-24T07:58:42;15.1;68.5
67893;DHT22;54688;52.376;16.744;2023-04-24T08:01:45;15.2;68.1
67893;DHT22;54688;52.376;16.744;2023-04-24T08:04:46;15.2;67.7
67893;DHT22;54688;52.376;16.744;2023-04-24T08:07:48;15.3;66.5
67893;DHT22;54688;52.376;16.744;2023-04-24T08:10:50;15.3;67.1
67893;DHT22;54688;52.376;16.744;2023-04-24T08:13:52;15.3;66.3
67893;DHT22;54688;52.376;16.744;2023-04-24T08:16:54;15.3;67.2
67893;DHT22;54688;52.376;16.744;2023-04-24T08:19:57;15.4;67.2
67893;DHT22;54688;52.376;16.744;2023-04-24T08:22:58;15.4;66.4
67893;DHT22;54688;52.376;16.744;2023-04-24T08:26:00;15.5;66.3
67893;DHT22;54688;52.376;16.744;2023-04-24T08:29:04;15.4;66.9
67893;DHT22;54688;52.376;16.744;2023-04-24T08:32:07;15.5;65.9
67893;DHT22;54688;52.376;16.744;2023-04-24T08:35:09;15.6;65.8
67893;DHT22;54688;52.376;16.744;2023-04-24T08:38:11;15.8;64.6
67893;DHT22;54688;52.376;16.744;2023-04-24T08:41:13;15.8;65.7
67893;DHT22;54688;52.376;16.744;2023-04-24T08:44:16;15.9;64.5
67893;DHT22;54688;52.376;16.744;2023-04-24T08:47:18;16;65.7
67893;DHT22;54688;52.376;16.744;2023-04-24T08:50:21;16;65
67893;DHT22;54688;52.376;16.744;2023-04-24T08:53:24;16.1;64
67893;DHT22;54688;52.376;16.744;2023-04-24T08:56:27;16.1;63.4
67893;DHT22;54688;52.376;16.744;2023-04-24T08:59:30;16.1;63.1
67893;DHT22;54688;52.376;16.744;2023-04-24T09:02:32;16.2;63.7
67893;DHT22;54688;52.376;16.744;2023-04-24T09:05:35;16.3;63.9
67893;DHT22;54688;52.376;16.744;2023-04-24T09:08:36;16.4;63.4
67893;DHT22;54688;52.376;16.744;2023-04-24T09:11:40;16.4;63.2
67893;DHT22;54688;52.376;16.744;2023-04-24T09:14:42;16.5;63.9
67893;DHT22;54688;52.376;16.744;2023-04-24T09:17:46;16.7;62.3
67893;DHT22;54688;52.376;16.744;2023-04-24T09:21:06;16.8;62
67893;DHT22;54688;52.376;16.744;2023-04-24T09:24:14;16.9;62.5
67893;DHT22;54688;52.376;16.744;2023-04-24T09:27:16;17.1;62.4
67893;DHT22;54688;52.376;16.744;2023-04-24T09:30:20;17.2;62
67893;DHT22;54688;52.376;16.744;2023-04-24T09:33:22;17.4;59.5
67893;DHT22;54688;52.376;16.744;2023-04-24T09:36:26;17.5;60.5
67893;DHT22;54688;52.376;16.744;2023-04-24T09:39:29;17.6;59.6
67893;DHT22;54688;52.376;16.744;2023-04-24T09:42:32;17.8;60.3
67893;DHT22;54688;52.376;16.744;2023-04-24T09:45:35;17.9;60.4
67893;DHT22;54688;52.376;16.744;2023-04-24T09:48:38;18.1;59.7
67893;DHT22;54688;52.376;16.744;2023-04-24T09:51:40;18.2;58.5
67893;DHT22;54688;52.376;16.744;2023-04-24T09:54:42;18.2;59
67893;DHT22;54688;52.376;16.744;2023-04-24T09:57:54;18.4;58.7
67893;DHT22;54688;52.376;16.744;2023-04-24T10:00:58;18.5;56.9
67893;DHT22;54688;52.376;16.744;2023-04-24T10:04:00;18.6;57.7
67893;DHT22;54688;52.376;16.744;2023-04-24T10:07:02;18.7;56.6
67893;DHT22;54688;52.376;16.744;2023-04-24T10:10:05;18.7;56.2
67893;DHT22;54688;52.376;16.744;2023-04-24T10:13:08;18.7;54.9
67893;DHT22;54688;52.376;16.744;2023-04-24T10:16:11;18.7;55.9
67893;DHT22;54688;52.376;16.744;2023-04-24T10:19:13;18.6;55.4
67893;DHT22;54688;52.376;16.744;2023-04-24T10:22:15;18.5;56.8
67893;DHT22;54688;52.376;16.744;2023-04-24T10:25:19;18.5;54.8
67893;DHT22;54688;52.376;16.744;2023-04-24T10:28:22;18.5;55.1
67893;DHT22;54688;52.376;16.744;2023-04-24T10:31:25;18.4;55.2
67893;DHT22;54688;52.376;16.744;2023-04-24T10:34:29;18.4;55.7
67893;DHT22;54688;52.376;16.744;2023-04-24T10:37:33;18.5;55
67893;DHT22;54688;52.376;16.744;2023-04-24T10:40:38;18.7;53.7
67893;DHT22;54688;52.376;16.744;2023-04-24T10:43:40;18.8;54.3
67893;DHT22;54688;52.376;16.744;2023-04-24T10:46:43;18.9;53.2
67893;DHT22;54688;52.376;16.744;2023-04-24T10:49:46;19;53.4
67893;DHT22;54688;52.376;16.744;2023-04-24T10:52:52;19.1;53.2
67893;DHT22;54688;52.376;16.744;2023-04-24T10:55:57;19.3;50.7
67893;DHT22;54688;52.376;16.744;2023-04-24T10:59:00;19.4;51.1
67893;DHT22;54688;52.376;16.744;2023-04-24T11:02:01;19.4;51.9
67893;DHT22;54688;52.376;16.744;2023-04-24T11:05:04;19.5;51.2
67893;DHT22;54688;52.376;16.744;2023-04-24T11:08:10;19.6;50.4
67893;DHT22;54688;52.376;16.744;2023-04-24T11:11:13;19.8;48.3
67893;DHT22;54688;52.376;16.744;2023-04-24T11:14:17;19.8;48.9
67893;DHT22;54688;52.376;16.744;2023-04-24T11:17:27;20;47.4
67893;DHT22;54688;52.376;16.744;2023-04-24T11:20:31;20;45.9
67893;DHT22;54688;52.376;16.744;2023-04-24T11:23:35;20;47.9
67893;DHT22;54688;52.376;16.744;2023-04-24T11:26:38;19.9;47.5
67893;DHT22;54688;52.376;16.744;2023-04-24T11:29:41;19.9;48
67893;DHT22;54688;52.376;16.744;2023-04-24T11:32:46;19.8;48
67893;DHT22;54688;52.376;16.744;2023-04-24T11:35:50;19.8;48
67893;DHT22;54688;52.376;16.744;2023-04-24T11:38:53;19.6;47.6
67893;DHT22;54688;52.376;16.744;2023-04-24T11:42:01;19.5;48.4
67893;DHT22;54688;52.376;16.744;2023-04-24T11:45:07;19.6;47.7
67893;DHT22;54688;52.376;16.744;2023-04-24T11:48:10;19.7;47.9
67893;DHT22;54688;52.376;16.744;2023-04-24T11:51:13;19.8;48.8
67893;DHT22;54688;52.376;16.744;2023-04-24T11:54:15;20;47.5
67893;DHT22;54688;52.376;16.744;2023-04-24T11:57:18;20.1;48.3
67893;DHT22;54688;52.376;16.744;2023-04-24T12:00:22;20.4;46.7
67893;DHT22;54688;52.376;16.744;2023-04-24T12:03:25;20.6;45.6
67893;DHT22;54688;52.376;16.744;2023-04-24T12:06:26;20.7;46
67893;DHT22;54688;52.376;16.744;2023-04-24T12:09:28;20.9;45.4
67893;DHT22;54688;52.376;16.744;2023-04-24T12:12:31;20.9;45.6
67893;DHT22;54688;52.376;16.744;2023-04-24T12:15:33;21;47.1
67893;DHT22;54688;52.376;16.744;2023-04-24T12:18:40;21.1;45.1
67893;DHT22;54688;52.376;16.744;2023-04-24T12:21:43;21.1;43.9
67893;DHT22;54688;52.376;16.744;2023-04-24T12:25:02;21;44.7
67893;DHT22;54688;52.376;16.744;2023-04-24T12:28:10;20.9;43.8
67893;DHT22;54688;52.376;16.744;2023-04-24T12:31:13;20.7;45
67893;DHT22;54688;52.376;16.744;2023-04-24T12:34:17;20.5;44.7
67893;DHT22;54688;52.376;16.744;2023-04-24T12:37:20;20.4;46.1
67893;DHT22;54688;52.376;16.744;2023-04-24T12:40:25;20.3;46.2
67893;DHT22;54688;52.376;16.744;2023-04-24T12:43:27;20.2;45.7
67893;DHT22;54688;52.376;16.744;2023-04-24T12:46:28;20;46.9
67893;DHT22;54688;52.376;16.744;2023-04-24T12:49:31;19.9;46.8
67893;DHT22;54688;52.376;16.744;2023-04-24T12:52:33;19.7;47.4
67893;DHT22;54688;52.376;16.744;2023-04-24T12:55:35;19.6;47.9
67893;DHT22;54688;52.376;16.744;2023-04-24T12:58:37;19.4;46.9
67893;DHT22;54688;52.376;16.744;2023-04-24T13:01:40;19.3;47.8
67893;DHT22;54688;52.376;16.744;2023-04-24T13:04:43;19.1;47.8
67893;DHT22;54688;52.376;16.744;2023-04-24T13:07:46;18.9;48.6
67893;DHT22;54688;52.376;16.744;2023-04-24T13:10:48;18.7;49.8
67893;DHT22;54688;52.376;16.744;2023-04-24T13:13:50;18.5;53.2
67893;DHT22;54688;52.376;16.744;2023-04-24T13:16:52;18.3;57.6
67893;DHT22;54688;52.376;16.744;2023-04-24T13:19:54;17.9;60.8
67893;DHT22;54688;52.376;16.744;2023-04-24T13:22:56;17.6;60
67893;DHT22;54688;52.376;16.744;2023-04-24T13:25:59;17.4;61.5
67893;DHT22;54688;52.376;16.744;2023-04-24T13:29:00;17.3;61
67893;DHT22;54688;52.376;16.744;2023-04-24T13:32:02;17.2;60.9
67893;DHT22;54688;52.376;16.744;2023-04-24T13:35:05;17;57.6
67893;DHT22;54688;52.376;16.744;2023-04-24T13:38:07;17;55.5
67893;DHT22;54688;52.376;16.744;2023-04-24T13:41:09;17;53.2
67893;DHT22;54688;52.376;16.744;2023-04-24T13:44:11;17;52.3
67893;DHT22;54688;52.376;16.744;2023-04-24T13:47:13;17;52.4
67893;DHT22;54688;52.376;16.744;2023-04-24T13:50:15;17;50.7
67893;DHT22;54688;52.376;16.744;2023-04-24T13:53:22;17.1;49.2
67893;DHT22;54688;52.376;16.744;2023-04-24T13:56:24;17.1;48
67893;DHT22;54688;52.376;16.744;2023-04-24T13:59:26;17.1;48.5
67893;DHT22;54688;52.376;16.744;2023-04-24T14:02:29;17;47.2
67893;DHT22;54688;52.376;16.744;2023-04-24T14:05:30;17;47.5
67893;DHT22;54688;52.376;16.744;2023-04-24T14:08:32;17;47
67893;DHT22;54688;52.376;16.744;2023-04-24T14:11:34;16.9;47.7
67893;DHT22;54688;52.376;16.744;2023-04-24T14:14:36;16.8;47.7
67893;DHT22;54688;52.376;16.744;2023-04-24T14:17:38;16.9;48
67893;DHT22;54688;52.376;16.744;2023-04-24T14:20:40;16.8;49.8
67893;DHT22;54688;52.376;16.744;2023-04-24T14:23:42;16.8;49.7
67893;DHT22;54688;52.376;16.744;2023-04-24T14:26:44;16.7;51
67893;DHT22;54688;52.376;16.744;2023-04-24T14:29:46;16.7;51.5
67893;DHT22;54688;52.376;16.744;2023-04-24T14:32:48;16.6;50.9
67893;DHT22;54688;52.376;16.744;2023-04-24T14:35:50;16.6;51
67893;DHT22;54688;52.376;16.744;2023-04-24T14:38:53;16.5;52
67893;DHT22;54688;52.376;16.744;2023-04-24T14:41:56;16.4;53.8
67893;DHT22;54688;52.376;16.744;2023-04-24T14:44:58;16.4;57.3
67893;DHT22;54688;52.376;16.744;2023-04-24T14:48:00;16.4;59.1
67893;DHT22;54688;52.376;16.744;2023-04-24T14:51:03;16.3;61.8
67893;DHT22;54688;52.376;16.744;2023-04-24T14:54:06;16.3;61.1
67893;DHT22;54688;52.376;16.744;2023-04-24T14:57:08;16.2;62.1
67893;DHT22;54688;52.376;16.744;2023-04-24T15:00:11;16.3;62.2
67893;DHT22;54688;52.376;16.744;2023-04-24T15:03:14;16.3;61.6
67893;DHT22;54688;52.376;16.744;2023-04-24T15:06:16;16.3;61.5
67893;DHT22;54688;52.376;16.744;2023-04-24T15:09:18;16.3;60.1
67893;DHT22;54688;52.376;16.744;2023-04-24T15:12:21;16.3;62.3
67893;DHT22;54688;52.376;16.744;2023-04-24T15:15:23;16.2;62.5
67893;DHT22;54688;52.376;16.744;2023-04-24T15:18:25;16.2;61.5
67893;DHT22;54688;52.376;16.744;2023-04-24T15:21:27;16.3;61
67893;DHT22;54688;52.376;16.744;2023-04-24T15:24:28;16.3;59.6
67893;DHT22;54688;52.376;16.744;2023-04-24T15:27:38;16.3;59.1
67893;DHT22;54688;52.376;16.744;2023-04-24T15:30:40;16.4;58.3
67893;DHT22;54688;52.376;16.744;2023-04-24T15:33:42;16.4;58.4
67893;DHT22;54688;52.376;16.744;2023-04-24T15:36:44;16.4;58.6
67893;DHT22;54688;52.376;16.744;2023-04-24T15:39:45;16.4;57.1
67893;DHT22;54688;52.376;16.744;2023-04-24T15:42:47;16.4;56.5
67893;DHT22;54688;52.376;16.744;2023-04-24T15:45:50;16.5;54.9
67893;DHT22;54688;52.376;16.744;2023-04-24T15:48:51;16.4;53.9
67893;DHT22;54688;52.376;16.744;2023-04-24T15:51:54;16.3;53.8
67893;DHT22;54688;52.376;16.744;2023-04-24T15:54:55;16.3;54.2
67893;DHT22;54688;52.376;16.744;2023-04-24T15:57:58;16.2;55.1
67893;DHT22;54688;52.376;16.744;2023-04-24T16:01:00;16.1;55.9
67893;DHT22;54688;52.376;16.744;2023-04-24T16:04:02;15.9;56.7
67893;DHT22;54688;52.376;16.744;2023-04-24T16:07:04;15.8;57
67893;DHT22;54688;52.376;16.744;2023-04-24T16:10:06;15.8;57.1
67893;DHT22;54688;52.376;16.744;2023-04-24T16:13:08;15.7;54.7
67893;DHT22;54688;52.376;16.744;2023-04-24T16:16:10;15.6;54.3
67893;DHT22;54688;52.376;16.744;2023-04-24T16:19:12;15.5;54.4
67893;DHT22;54688;52.376;16.744;2023-04-24T16:22:13;15.4;54.2
67893;DHT22;54688;52.376;16.744;2023-04-24T16:25:15;15.3;54.4
67893;DHT22;54688;52.376;16.744;2023-04-24T16:28:17;15.1;54.1
67893;DHT22;54688;52.376;16.744;2023-04-24T16:31:19;15.1;53.9
67893;DHT22;54688;52.376;16.744;2023-04-24T16:34:20;14.9;54.9
67893;DHT22;54688;52.376;16.744;2023-04-24T16:37:23;14.9;54.3
67893;DHT22;54688;52.376;16.744;2023-04-24T16:40:25;14.8;54.7
67893;DHT22;54688;52.376;16.744;2023-04-24T16:43:27;14.7;55
67893;DHT22;54688;52.376;16.744;2023-04-24T16:46:30;14.6;55.5
67893;DHT22;54688;52.376;16.744;2023-04-24T16:49:31;14.5;56.7
67893;DHT22;54688;52.376;16.744;2023-04-24T16:52:33;14.3;60.9
67893;DHT22;54688;52.376;16.744;2023-04-24T16:55:36;14.3;63.8
67893;DHT22;54688;52.376;16.744;2023-04-24T16:58:37;14.1;64.8
67893;DHT22;54688;52.376;16.744;2023-04-24T17:01:39;13.9;65.4
67893;DHT22;54688;52.376;16.744;2023-04-24T17:04:41;13.7;66.3
67893;DHT22;54688;52.376;16.744;2023-04-24T17:07:43;13.5;67.2
67893;DHT22;54688;52.376;16.744;2023-04-24T17:10:44;13.2;68.2
67893;DHT22;54688;52.376;16.744;2023-04-24T17:13:46;13;69.3
67893;DHT22;54688;52.376;16.744;2023-04-24T17:16:48;12.9;69.1
67893;DHT22;54688;52.376;16.744;2023-04-24T17:19:50;12.8;70.4
67893;DHT22;54688;52.376;16.744;2023-04-24T17:22:52;12.6;70.8
67893;DHT22;54688;52.376;16.744;2023-04-24T17:25:55;12.5;71.5
67893;DHT22;54688;52.376;16.744;2023-04-24T17:28:57;12.5;71.9
67893;DHT22;54688;52.376;16.744;2023-04-24T17:31:59;12.3;72.4
67893;DHT22;54688;52.376;16.744;2023-04-24T17:35:02;12.3;71.9
67893;DHT22;54688;52.376;16.744;2023-04-24T17:38:05;12.2;71.6
67893;DHT22;54688;52.376;16.744;2023-04-24T17:41:07;12;71.1
67893;DHT22;54688;52.376;16.744;2023-04-24T17:44:09;12;71.4
67893;DHT22;54688;52.376;16.744;2023-04-24T17:47:11;11.9;71.5
67893;DHT22;54688;52.376;16.744;2023-04-24T17:50:13;11.9;71.7
67893;DHT22;54688;52.376;16.744;2023-04-24T17:53:15;11.8;71.7
67893;DHT22;54688;52.376;16.744;2023-04-24T17:56:17;11.8;72.9
67893;DHT22;54688;52.376;16.744;2023-04-24T17:59:18;11.8;73.3
67893;DHT22;54688;52.376;16.744;2023-04-24T18:02:20;11.7;74.4
67893;DHT22;54688;52.376;16.744;2023-04-24T18:05:22;11.7;74.9
67893;DHT22;54688;52.376;16.744;2023-04-24T18:08:25;11.6;75.3
67893;DHT22;54688;52.376;16.744;2023-04-24T18:11:27;11.5;76.2
67893;DHT22;54688;52.376;16.744;2023-04-24T18:14:29;11.4;76.8
67893;DHT22;54688;52.376;16.744;2023-04-24T18:17:31;11.4;77.7
67893;DHT22;54688;52.376;16.744;2023-04-24T18:20:33;11.3;78.4
67893;DHT22;54688;52.376;16.744;2023-04-24T18:23:36;11.3;78.9
67893;DHT22;54688;52.376;16.744;2023-04-24T18:29:37;11.2;80
67893;DHT22;54688;52.376;16.744;2023-04-24T18:32:39;11.2;80
67893;DHT22;54688;52.376;16.744;2023-04-24T18:35:42;11.2;80.5
67893;DHT22;54688;52.376;16.744;2023-04-24T18:38:43;11.2;80.5
67893;DHT22;54688;52.376;16.744;2023-04-24T18:41:45;11.2;80.6
67893;DHT22;54688;52.376;16.744;2023-04-24T18:44:47;11.2;80.5
67893;DHT22;54688;52.376;16.744;2023-04-24T18:47:49;11.3;80.5
67893;DHT22;54688;52.376;16.744;2023-04-24T18:50:51;11.3;80.6
67893;DHT22;54688;52.376;16.744;2023-04-24T18:53:53;11.3;80.4
67893;DHT22;54688;52.376;16.744;2023-04-24T18:56:56;11.3;80.7
67893;DHT22;54688;52.376;16.744;2023-04-24T18:59:58;11.2;80.7
67893;DHT22;54688;52.376;16.744;2023-04-24T19:02:59;11.2;80.9
67893;DHT22;54688;52.376;16.744;2023-04-24T19:06:01;11.2;81
67893;DHT22;54688;52.376;16.744;2023-04-24T19:09:04;11.1;80.9
67893;DHT22;54688;52.376;16.744;2023-04-24T19:12:06;11.1;81
67893;DHT22;54688;52.376;16.744;2023-04-24T19:15:08;11.1;80.9
67893;DHT22;54688;52.376;16.744;2023-04-24T19:18:10;11;81.8
67893;DHT22;54688;52.376;16.744;2023-04-24T19:21:12;10.9;81
67893;DHT22;54688;52.376;16.744;2023-04-24T19:24:14;10.8;81.1
67893;DHT22;54688;52.376;16.744;2023-04-24T19:27:17;10.8;81
67893;DHT22;54688;52.376;16.744;2023-04-24T19:33:18;10.6;81.8
67893;DHT22;54688;52.376;16.744;2023-04-24T19:36:20;10.6;81.8
67893;DHT22;54688;52.376;16.744;2023-04-24T19:39:22;10.7;82
67893;DHT22;54688;52.376;16.744;2023-04-24T19:42:24;10.6;82.1
67893;DHT22;54688;52.376;16.744;2023-04-24T19:45:27;10.6;82.1
67893;DHT22;54688;52.376;16.744;2023-04-24T19:48:28;10.6;82
67893;DHT22;54688;52.376;16.744;2023-04-24T19:51:31;10.6;82.1