sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2023-11-19T00:01:51;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:04:19;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:06:48;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:09:16;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:11:45;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:14:14;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:16:44;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:19:13;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:21:41;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:24:11;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:26:40;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:29:09;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:31:38;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:34:07;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:36:35;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:39:04;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:41:33;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:44:02;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:46:31;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:49:00;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:51:28;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:54:00;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:56:28;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T00:58:57;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:01:27;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:03:55;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:06:29;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:08:58;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:11:28;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:13:56;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:16:26;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:18:55;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:21:24;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:23:53;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:26:22;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:28:51;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:31:20;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:33:49;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:36:18;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:38:46;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:41:15;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:43:43;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:46:14;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:48:44;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:51:13;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:53:44;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:56:15;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T01:58:44;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:01:14;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:03:43;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:06:12;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:08:41;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:11:10;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:13:39;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:16:09;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:18:39;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:21:07;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:23:38;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:26:25;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:28:53;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:31:21;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:33:50;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:36:20;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:38:49;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:41:17;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:43:46;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:46:16;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:48:46;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:51:15;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:53:43;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:56:14;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T02:58:44;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:01:14;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:03:44;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:06:14;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:08:43;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:11:12;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:13:40;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:16:09;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:18:39;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:21:08;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:23:37;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:26:07;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:31:26;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:33:54;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:36:23;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:38:52;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:41:20;3.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:43:49;3.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:46:21;3.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:48:50;3.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:51:19;3.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:53:47;3.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:56:16;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T03:58:44;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:01:13;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:03:42;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:06:10;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:08:39;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:11:09;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:13:37;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:16:07;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:18:35;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:21:06;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:23:35;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:26:04;3.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:28:34;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:31:03;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:33:32;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:36:01;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:38:30;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:40:58;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:43:27;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:45:56;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:48:25;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:50:53;2.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:53:22;2.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:55:50;2.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T04:58:19;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:00:48;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:03:17;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:05:45;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:08:14;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:10:42;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:13:11;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:15:40;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:18:09;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:20:37;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:23:06;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:25:34;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:28:04;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:30:33;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:33:02;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:35:30;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:37:59;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:40:29;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:42:58;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:45:27;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:47:56;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:50:24;2.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:52:53;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:55:22;2.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T05:57:52;2.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:00:21;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:02:49;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:05:18;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:07:46;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:10:15;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:12:45;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:15:15;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:17:43;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:20:13;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:22:42;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:25:11;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:27:42;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:30:12;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:32:41;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:35:09;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:37:41;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:40:11;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:42:40;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:45:09;3.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:47:37;3.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:50:07;3.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:52:37;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:55:06;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T06:57:35;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:00:05;4.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:02:35;4.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:05:05;4.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:07:33;4.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:10:03;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:12:33;5.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:15:04;4.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:17:33;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:20:03;5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:22:31;6.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:25:00;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:27:29;8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:29:57;9.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:32:26;9.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:34:54;9.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:37:23;7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:39:52;6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:42:21;5.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:44:51;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:47:21;4.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:49:51;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:52:20;4.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:54:49;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:57:17;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T07:59:46;5.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:02:15;6.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:04:43;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:07:13;6.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:09:42;5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:12:10;5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:14:41;6.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:17:10;7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:19:38;8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:22:07;8.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:24:36;8.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:27:05;8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:29:34;8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:32:03;9.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:34:31;12.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:37:00;12.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:39:28;12.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:41:58;14.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:44:26;16.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:46:55;17.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:49:25;17.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:51:53;17.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:54:22;18.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:56:50;17.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T08:59:19;18.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:01:47;19.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:04:16;20.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:06:45;21.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:09:13;20.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:11:42;21.30;98.50
8400;DHT22;4237;47.030;15.396;2023-11-19T09:14:12;20.40;99.10
8400;DHT22;4237;47.030;15.396;2023-11-19T09:16:40;19.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:19:09;19.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:21:37;17.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:24:07;15.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:26:36;13.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:29:06;12.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:31:35;12.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:34:05;13.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:36:34;13.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:39:02;14.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:41:33;16.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:44:02;17.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:46:31;19.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:49:01;21.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:51:32;23.40;97.90
8400;DHT22;4237;47.030;15.396;2023-11-19T09:54:01;22.30;96.10
8400;DHT22;4237;47.030;15.396;2023-11-19T09:56:30;22.20;96.60
8400;DHT22;4237;47.030;15.396;2023-11-19T09:58:59;20.80;96.50
8400;DHT22;4237;47.030;15.396;2023-11-19T10:01:28;19.90;98.30
8400;DHT22;4237;47.030;15.396;2023-11-19T10:03:59;20.10;98.50
8400;DHT22;4237;47.030;15.396;2023-11-19T10:06:29;21.10;97.00
8400;DHT22;4237;47.030;15.396;2023-11-19T10:08:58;20.60;96.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:11:27;18.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:13:56;16.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:16:30;14.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:19:01;14.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:21:32;15.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:24:03;17.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:26:32;16.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:29:01;15.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:31:31;14.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:34:00;16.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:36:38;16.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:39:11;17.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:41:40;19.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T10:44:09;20.10;98.40
8400;DHT22;4237;47.030;15.396;2023-11-19T10:46:42;19.80;98.00
8400;DHT22;4237;47.030;15.396;2023-11-19T10:49:12;20.60;97.80
8400;DHT22;4237;47.030;15.396;2023-11-19T10:51:44;21.10;96.40
8400;DHT22;4237;47.030;15.396;2023-11-19T10:54:15;22.20;95.20
8400;DHT22;4237;47.030;15.396;2023-11-19T10:56:48;21.80;95.20
8400;DHT22;4237;47.030;15.396;2023-11-19T10:59:18;22.50;94.80
8400;DHT22;4237;47.030;15.396;2023-11-19T11:01:52;21.90;95.00
8400;DHT22;4237;47.030;15.396;2023-11-19T11:04:26;21.00;95.60
8400;DHT22;4237;47.030;15.396;2023-11-19T11:06:57;20.00;96.50
8400;DHT22;4237;47.030;15.396;2023-11-19T11:09:27;20.50;95.90
8400;DHT22;4237;47.030;15.396;2023-11-19T11:11:57;20.60;96.40
8400;DHT22;4237;47.030;15.396;2023-11-19T11:14:27;21.80;95.00
8400;DHT22;4237;47.030;15.396;2023-11-19T11:16:56;22.60;95.40
8400;DHT22;4237;47.030;15.396;2023-11-19T11:19:26;22.30;94.50
8400;DHT22;4237;47.030;15.396;2023-11-19T11:21:56;22.30;93.90
8400;DHT22;4237;47.030;15.396;2023-11-19T11:27:33;23.70;93.40
8400;DHT22;4237;47.030;15.396;2023-11-19T11:38:13;25.60;90.60
8400;DHT22;4237;47.030;15.396;2023-11-19T11:40:43;25.80;90.70
8400;DHT22;4237;47.030;15.396;2023-11-19T11:43:43;25.80;91.10
8400;DHT22;4237;47.030;15.396;2023-11-19T11:46:09;26.50;91.00
8400;DHT22;4237;47.030;15.396;2023-11-19T11:48:43;27.20;88.10
8400;DHT22;4237;47.030;15.396;2023-11-19T11:51:11;25.50;89.30
8400;DHT22;4237;47.030;15.396;2023-11-19T11:53:41;24.30;90.80
8400;DHT22;4237;47.030;15.396;2023-11-19T11:56:10;24.40;90.80
8400;DHT22;4237;47.030;15.396;2023-11-19T11:58:40;24.90;91.10
8400;DHT22;4237;47.030;15.396;2023-11-19T12:01:14;25.00;90.40
8400;DHT22;4237;47.030;15.396;2023-11-19T12:03:41;25.20;90.50
8400;DHT22;4237;47.030;15.396;2023-11-19T12:06:11;25.10;90.40
8400;DHT22;4237;47.030;15.396;2023-11-19T12:08:41;24.40;90.70
8400;DHT22;4237;47.030;15.396;2023-11-19T12:11:11;24.20;90.50
8400;DHT22;4237;47.030;15.396;2023-11-19T12:13:56;23.60;90.50
8400;DHT22;4237;47.030;15.396;2023-11-19T12:16:26;22.80;91.70
8400;DHT22;4237;47.030;15.396;2023-11-19T12:18:56;22.40;91.40
8400;DHT22;4237;47.030;15.396;2023-11-19T12:21:30;22.00;92.20
8400;DHT22;4237;47.030;15.396;2023-11-19T12:24:00;22.80;92.60
8400;DHT22;4237;47.030;15.396;2023-11-19T12:26:36;23.00;91.80
8400;DHT22;4237;47.030;15.396;2023-11-19T12:31:53;22.30;91.80
8400;DHT22;4237;47.030;15.396;2023-11-19T12:34:18;22.20;93.00
8400;DHT22;4237;47.030;15.396;2023-11-19T12:36:46;23.00;92.90
8400;DHT22;4237;47.030;15.396;2023-11-19T12:39:15;23.40;92.00
8400;DHT22;4237;47.030;15.396;2023-11-19T12:41:51;21.60;93.00
8400;DHT22;4237;47.030;15.396;2023-11-19T12:44:20;22.40;93.00
8400;DHT22;4237;47.030;15.396;2023-11-19T12:49:34;21.20;94.20
8400;DHT22;4237;47.030;15.396;2023-11-19T12:52:11;21.50;93.30
8400;DHT22;4237;47.030;15.396;2023-11-19T12:54:35;20.50;94.40
8400;DHT22;4237;47.030;15.396;2023-11-19T12:57:04;20.10;95.20
8400;DHT22;4237;47.030;15.396;2023-11-19T12:59:33;19.50;96.30
8400;DHT22;4237;47.030;15.396;2023-11-19T13:02:02;19.60;96.80
8400;DHT22;4237;47.030;15.396;2023-11-19T13:04:32;19.70;97.10
8400;DHT22;4237;47.030;15.396;2023-11-19T13:07:02;20.00;96.40
8400;DHT22;4237;47.030;15.396;2023-11-19T13:09:32;20.10;96.40
8400;DHT22;4237;47.030;15.396;2023-11-19T13:12:12;19.80;97.00
8400;DHT22;4237;47.030;15.396;2023-11-19T13:14:39;21.70;95.70
8400;DHT22;4237;47.030;15.396;2023-11-19T13:17:12;20.50;95.80
8400;DHT22;4237;47.030;15.396;2023-11-19T13:19:39;20.80;96.00
8400;DHT22;4237;47.030;15.396;2023-11-19T13:22:07;20.60;96.40
8400;DHT22;4237;47.030;15.396;2023-11-19T13:24:36;20.40;97.60
8400;DHT22;4237;47.030;15.396;2023-11-19T13:27:05;20.90;96.10
8400;DHT22;4237;47.030;15.396;2023-11-19T13:29:33;21.50;95.90
8400;DHT22;4237;47.030;15.396;2023-11-19T13:32:02;20.20;97.10
8400;DHT22;4237;47.030;15.396;2023-11-19T13:34:32;19.80;98.50
8400;DHT22;4237;47.030;15.396;2023-11-19T13:37:00;20.60;97.30
8400;DHT22;4237;47.030;15.396;2023-11-19T13:39:29;20.90;96.80
8400;DHT22;4237;47.030;15.396;2023-11-19T13:41:58;21.70;96.10
8400;DHT22;4237;47.030;15.396;2023-11-19T13:44:27;22.10;95.90
8400;DHT22;4237;47.030;15.396;2023-11-19T13:46:56;22.00;96.40
8400;DHT22;4237;47.030;15.396;2023-11-19T13:49:24;21.50;96.70
8400;DHT22;4237;47.030;15.396;2023-11-19T13:51:53;21.60;97.00
8400;DHT22;4237;47.030;15.396;2023-11-19T13:54:21;22.30;96.40
8400;DHT22;4237;47.030;15.396;2023-11-19T13:56:50;23.10;96.10
8400;DHT22;4237;47.030;15.396;2023-11-19T13:59:21;22.50;95.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:01:50;22.00;97.10
8400;DHT22;4237;47.030;15.396;2023-11-19T14:04:18;21.40;97.00
8400;DHT22;4237;47.030;15.396;2023-11-19T14:06:47;21.10;97.40
8400;DHT22;4237;47.030;15.396;2023-11-19T14:09:17;20.80;98.80
8400;DHT22;4237;47.030;15.396;2023-11-19T14:11:46;20.90;98.00
8400;DHT22;4237;47.030;15.396;2023-11-19T14:14:16;20.60;98.70
8400;DHT22;4237;47.030;15.396;2023-11-19T14:16:44;20.90;98.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:19:13;19.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:21:42;18.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:24:12;18.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:26:41;19.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:29:09;19.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:31:38;19.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:34:07;17.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:36:36;14.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:39:05;13.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:41:34;12.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:44:03;11.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:46:32;10.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:49:00;10.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:51:29;10.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:53:58;9.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:56:27;9.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T14:58:55;8.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:01:24;8.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:03:53;8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:06:23;8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:08:54;7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:11:23;7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:13:51;7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:16:21;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:18:52;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:21:21;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:23:50;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:26:19;7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:28:48;7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:31:17;6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:33:46;6.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:36:15;6.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:38:44;6.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:41:13;6.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:43:42;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:46:11;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:48:40;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:51:08;6.20;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:53:37;6.10;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:56:06;6.00;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T15:58:35;5.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:01:04;5.90;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:03:33;5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:06:02;5.70;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:08:31;5.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:11:00;5.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:13:28;5.60;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:15:57;5.50;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:18:26;5.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:20:55;5.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:23:24;5.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:25:54;5.40;99.90
8400;DHT22;4237;47.030;15.396;2023-11-19T16:28:23;5.40;99.90