sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63881;BME280;50046;46.672;11.152;2022-12-29T00:00:07;98850.84;;;3.23;56.64
63881;BME280;50046;46.672;11.152;2022-12-29T00:00:18;98851.66;;;3.24;56.65
63881;BME280;50046;46.672;11.152;2022-12-29T00:00:28;98853.50;;;3.23;56.73
63881;BME280;50046;46.672;11.152;2022-12-29T00:00:38;98854.72;;;3.21;56.68
63881;BME280;50046;46.672;11.152;2022-12-29T00:00:49;98855.56;;;3.21;57.00
63881;BME280;50046;46.672;11.152;2022-12-29T00:01:00;98857.22;;;3.22;56.72
63881;BME280;50046;46.672;11.152;2022-12-29T00:01:11;98856.38;;;3.22;56.70
63881;BME280;50046;46.672;11.152;2022-12-29T00:01:21;98856.59;;;3.20;56.68
63881;BME280;50046;46.672;11.152;2022-12-29T00:01:34;98857.59;;;3.19;56.75
63881;BME280;50046;46.672;11.152;2022-12-29T00:01:45;98849.56;;;3.19;56.63
63881;BME280;50046;46.672;11.152;2022-12-29T00:01:55;98849.56;;;3.19;56.55
63881;BME280;50046;46.672;11.152;2022-12-29T00:02:06;98859.25;;;3.20;57.19
63881;BME280;50046;46.672;11.152;2022-12-29T00:02:16;98851.44;;;3.19;56.89
63881;BME280;50046;46.672;11.152;2022-12-29T00:02:27;98856.59;;;3.20;57.03
63881;BME280;50046;46.672;11.152;2022-12-29T00:02:37;98858.22;;;3.21;57.02
63881;BME280;50046;46.672;11.152;2022-12-29T00:02:48;98852.06;;;3.21;57.08
63881;BME280;50046;46.672;11.152;2022-12-29T00:02:58;98853.69;;;3.22;56.75
63881;BME280;50046;46.672;11.152;2022-12-29T00:03:08;98859.03;;;3.22;57.05
63881;BME280;50046;46.672;11.152;2022-12-29T00:03:19;98852.13;;;3.28;56.95
63881;BME280;50046;46.672;11.152;2022-12-29T00:03:29;98859.91;;;3.29;56.69
63881;BME280;50046;46.672;11.152;2022-12-29T00:03:39;98851.50;;;3.32;56.67
63881;BME280;50046;46.672;11.152;2022-12-29T00:03:50;98852.53;;;3.31;56.79
63881;BME280;50046;46.672;11.152;2022-12-29T00:04:01;98856.03;;;3.32;56.84
63881;BME280;50046;46.672;11.152;2022-12-29T00:04:13;98852.13;;;3.34;56.82
63881;BME280;50046;46.672;11.152;2022-12-29T00:04:24;98855.44;;;3.36;56.48
63881;BME280;50046;46.672;11.152;2022-12-29T00:04:35;98844.75;;;3.36;56.61
63881;BME280;50046;46.672;11.152;2022-12-29T00:04:45;98850.28;;;3.35;56.53
63881;BME280;50046;46.672;11.152;2022-12-29T00:04:56;98857.06;;;3.31;56.57
63881;BME280;50046;46.672;11.152;2022-12-29T00:05:07;98857.47;;;3.28;56.68
63881;BME280;50046;46.672;11.152;2022-12-29T00:05:17;98857.47;;;3.28;57.02
63881;BME280;50046;46.672;11.152;2022-12-29T00:05:28;98853.94;;;3.27;56.83
63881;BME280;50046;46.672;11.152;2022-12-29T00:05:38;98853.94;;;3.27;57.03
63881;BME280;50046;46.672;11.152;2022-12-29T00:05:56;98857.25;;;3.29;56.97
63881;BME280;50046;46.672;11.152;2022-12-29T00:06:07;98855.22;;;3.31;56.79
63881;BME280;50046;46.672;11.152;2022-12-29T00:06:18;98857.69;;;3.33;56.85
63881;BME280;50046;46.672;11.152;2022-12-29T00:06:29;98856.03;;;3.32;57.04
63881;BME280;50046;46.672;11.152;2022-12-29T00:06:42;98852.97;;;3.35;56.68
63881;BME280;50046;46.672;11.152;2022-12-29T00:06:53;98854.19;;;3.32;56.33
63881;BME280;50046;46.672;11.152;2022-12-29T00:07:05;98857.69;;;3.33;56.73
63881;BME280;50046;46.672;11.152;2022-12-29T00:07:16;98860.38;;;3.33;56.47
63881;BME280;50046;46.672;11.152;2022-12-29T00:07:27;98857.69;;;3.33;56.56
63881;BME280;50046;46.672;11.152;2022-12-29T00:07:37;98856.03;;;3.32;56.66
63881;BME280;50046;46.672;11.152;2022-12-29T00:07:48;98860.38;;;3.33;56.77
63881;BME280;50046;46.672;11.152;2022-12-29T00:07:58;98860.72;;;3.30;56.53
63881;BME280;50046;46.672;11.152;2022-12-29T00:08:08;98855.63;;;3.35;56.61
63881;BME280;50046;46.672;11.152;2022-12-29T00:08:19;98858.28;;;3.35;56.52
63881;BME280;50046;46.672;11.152;2022-12-29T00:08:29;98862.00;;;3.34;56.28
63881;BME280;50046;46.672;11.152;2022-12-29T00:08:52;98862.41;;;3.31;56.12
63881;BME280;50046;46.672;11.152;2022-12-29T00:09:02;98859.72;;;3.31;56.88
63881;BME280;50046;46.672;11.152;2022-12-29T00:09:14;98860.72;;;3.30;56.69
63881;BME280;50046;46.672;11.152;2022-12-29T00:09:25;98857.06;;;3.31;56.59
63881;BME280;50046;46.672;11.152;2022-12-29T00:09:37;98862.41;;;3.31;56.41
63881;BME280;50046;46.672;11.152;2022-12-29T00:09:47;98861.19;;;3.33;56.48
63881;BME280;50046;46.672;11.152;2022-12-29T00:09:57;98860.59;;;3.38;56.67
63881;BME280;50046;46.672;11.152;2022-12-29T00:10:08;98863.63;;;3.35;56.78
63881;BME280;50046;46.672;11.152;2022-12-29T00:10:19;98856.66;;;3.34;56.73
63881;BME280;50046;46.672;11.152;2022-12-29T00:10:30;98862.00;;;3.34;57.07
63881;BME280;50046;46.672;11.152;2022-12-29T00:10:40;98859.72;;;3.31;57.29
63881;BME280;50046;46.672;11.152;2022-12-29T00:10:50;98859.50;;;3.25;57.41
63881;BME280;50046;46.672;11.152;2022-12-29T00:11:01;98859.50;;;3.25;58.05
63881;BME280;50046;46.672;11.152;2022-12-29T00:11:14;98858.84;;;3.23;58.04
63881;BME280;50046;46.672;11.152;2022-12-29T00:11:27;98856.19;;;3.23;58.00
63881;BME280;50046;46.672;11.152;2022-12-29T00:11:37;98860.53;;;3.31;58.37
63881;BME280;50046;46.672;11.152;2022-12-29T00:11:48;98852.94;;;3.28;58.27
63881;BME280;50046;46.672;11.152;2022-12-29T00:12:01;98861.59;;;3.30;58.55
63881;BME280;50046;46.672;11.152;2022-12-29T00:12:11;98855.59;;;3.28;58.38
63881;BME280;50046;46.672;11.152;2022-12-29T00:12:22;98861.75;;;3.29;58.77
63881;BME280;50046;46.672;11.152;2022-12-29T00:12:32;98856.03;;;3.32;58.54
63881;BME280;50046;46.672;11.152;2022-12-29T00:13:03;98852.97;;;3.35;58.51
63881;BME280;50046;46.672;11.152;2022-12-29T00:13:32;98859.28;;;3.27;58.51
63881;BME280;50046;46.672;11.152;2022-12-29T00:14:04;98857.81;;;3.24;58.57
63881;BME280;50046;46.672;11.152;2022-12-29T00:14:33;98861.13;;;3.26;58.80
63881;BME280;50046;46.672;11.152;2022-12-29T00:15:02;98861.13;;;3.26;59.20
63881;BME280;50046;46.672;11.152;2022-12-29T00:15:31;98857.47;;;3.28;59.24
63881;BME280;50046;46.672;11.152;2022-12-29T00:15:47;98855.78;;;3.26;58.92
63881;BME280;50046;46.672;11.152;2022-12-29T00:15:58;98856.81;;;3.25;59.01
63881;BME280;50046;46.672;11.152;2022-12-29T00:16:08;98852.31;;;3.26;59.37
63881;BME280;50046;46.672;11.152;2022-12-29T00:16:19;98860.50;;;3.24;59.14
63881;BME280;50046;46.672;11.152;2022-12-29T00:16:30;98859.50;;;3.25;59.09
63881;BME280;50046;46.672;11.152;2022-12-29T00:16:43;98859.50;;;3.25;59.42
63881;BME280;50046;46.672;11.152;2022-12-29T00:16:54;98857.63;;;3.26;59.57
63881;BME280;50046;46.672;11.152;2022-12-29T00:17:05;98857.81;;;3.24;59.53
63881;BME280;50046;46.672;11.152;2022-12-29T00:17:15;98857.81;;;3.24;59.48
63881;BME280;50046;46.672;11.152;2022-12-29T00:17:26;98857.22;;;3.22;59.71
63881;BME280;50046;46.672;11.152;2022-12-29T00:17:37;98854.09;;;3.19;59.69
63881;BME280;50046;46.672;11.152;2022-12-29T00:17:47;98859.25;;;3.20;59.98
63881;BME280;50046;46.672;11.152;2022-12-29T00:17:57;98854.31;;;3.17;60.38
63881;BME280;50046;46.672;11.152;2022-12-29T00:18:08;98851.66;;;3.17;60.34
63881;BME280;50046;46.672;11.152;2022-12-29T00:18:18;98853.28;;;3.18;60.65
63881;BME280;50046;46.672;11.152;2022-12-29T00:18:29;98848.97;;;3.17;60.89
63881;BME280;50046;46.672;11.152;2022-12-29T00:18:39;98856.34;;;3.15;60.75
63881;BME280;50046;46.672;11.152;2022-12-29T00:18:49;98852.00;;;3.14;60.86
63881;BME280;50046;46.672;11.152;2022-12-29T00:19:00;98849.56;;;3.13;60.73
63881;BME280;50046;46.672;11.152;2022-12-29T00:19:12;98852.63;;;3.10;60.70
63881;BME280;50046;46.672;11.152;2022-12-29T00:19:40;98854.81;;;3.06;61.30
63881;BME280;50046;46.672;11.152;2022-12-29T00:20:09;98845.81;;;3.07;61.28
63881;BME280;50046;46.672;11.152;2022-12-29T00:20:38;98851.34;;;3.05;61.42
63881;BME280;50046;46.672;11.152;2022-12-29T00:21:13;98851.75;;;3.02;62.17
63881;BME280;50046;46.672;11.152;2022-12-29T00:21:42;98849.25;;;3.01;62.14
63881;BME280;50046;46.672;11.152;2022-12-29T00:22:13;98848.59;;;2.92;62.15
63881;BME280;50046;46.672;11.152;2022-12-29T00:22:42;98843.44;;;2.91;62.61
63881;BME280;50046;46.672;11.152;2022-12-29T00:23:11;98847.38;;;2.95;62.82
63881;BME280;50046;46.672;11.152;2022-12-29T00:23:40;98849.00;;;2.96;62.78
63881;BME280;50046;46.672;11.152;2022-12-29T00:24:20;98841.81;;;2.96;62.60
63881;BME280;50046;46.672;11.152;2022-12-29T00:24:36;98847.94;;;2.90;62.69
63881;BME280;50046;46.672;11.152;2022-12-29T00:25:08;98843.03;;;2.94;63.12
63881;BME280;50046;46.672;11.152;2022-12-29T00:25:37;98843.25;;;2.92;63.32
63881;BME280;50046;46.672;11.152;2022-12-29T00:26:13;98842.66;;;2.97;63.07
63881;BME280;50046;46.672;11.152;2022-12-29T00:26:42;98844.31;;;2.98;62.84
63881;BME280;50046;46.672;11.152;2022-12-29T00:27:12;98835.28;;;2.99;62.69
63881;BME280;50046;46.672;11.152;2022-12-29T00:27:41;98842.03;;;2.95;63.03
63881;BME280;50046;46.672;11.152;2022-12-29T00:28:10;98834.59;;;2.90;63.70
63881;BME280;50046;46.672;11.152;2022-12-29T00:28:39;98841.16;;;2.88;63.85
63881;BME280;50046;46.672;11.152;2022-12-29T00:29:08;98840.13;;;2.89;64.28
63881;BME280;50046;46.672;11.152;2022-12-29T00:29:37;98840.72;;;2.84;64.18
63881;BME280;50046;46.672;11.152;2022-12-29T00:30:14;98831.22;;;2.75;64.37
63881;BME280;50046;46.672;11.152;2022-12-29T00:30:44;98840.25;;;2.74;64.62
63881;BME280;50046;46.672;11.152;2022-12-29T00:31:13;98833.69;;;2.76;64.44
63881;BME280;50046;46.672;11.152;2022-12-29T00:31:41;98834.69;;;2.75;64.51
63881;BME280;50046;46.672;11.152;2022-12-29T00:32:10;98835.56;;;2.82;64.71
63881;BME280;50046;46.672;11.152;2022-12-29T00:32:39;98841.09;;;2.81;64.54
63881;BME280;50046;46.672;11.152;2022-12-29T00:33:16;98833.31;;;2.79;64.55
63881;BME280;50046;46.672;11.152;2022-12-29T00:33:46;98835.19;;;2.86;64.51
63881;BME280;50046;46.672;11.152;2022-12-29T00:34:14;98833.16;;;2.88;64.20
63881;BME280;50046;46.672;11.152;2022-12-29T00:34:43;98832.38;;;2.94;64.22
63881;BME280;50046;46.672;11.152;2022-12-29T00:35:18;98833.88;;;3.03;63.54
63881;BME280;50046;46.672;11.152;2022-12-29T00:35:34;98834.69;;;3.03;63.54
63881;BME280;50046;46.672;11.152;2022-12-29T00:35:53;98835.63;;;3.17;63.13
63881;BME280;50046;46.672;11.152;2022-12-29T00:36:12;98829.59;;;3.09;62.85
63881;BME280;50046;46.672;11.152;2022-12-29T00:36:31;98833.47;;;3.06;63.27
63881;BME280;50046;46.672;11.152;2022-12-29T00:36:43;98833.69;;;3.04;63.33
63881;BME280;50046;46.672;11.152;2022-12-29T00:36:54;98831.63;;;3.07;63.59
63881;BME280;50046;46.672;11.152;2022-12-29T00:37:04;98830.38;;;3.02;63.30
63881;BME280;50046;46.672;11.152;2022-12-29T00:37:15;98832.81;;;2.97;63.77
63881;BME280;50046;46.672;11.152;2022-12-29T00:37:26;98834.06;;;3.01;64.04
63881;BME280;50046;46.672;11.152;2022-12-29T00:37:59;98839.94;;;2.90;64.06
63881;BME280;50046;46.672;11.152;2022-12-29T00:38:32;98833.72;;;2.83;63.98
63881;BME280;50046;46.672;11.152;2022-12-29T00:39:07;98839.06;;;2.83;64.38
63881;BME280;50046;46.672;11.152;2022-12-29T00:39:38;98835.16;;;2.79;64.06
63881;BME280;50046;46.672;11.152;2022-12-29T00:40:07;98837.22;;;2.83;64.27
63881;BME280;50046;46.672;11.152;2022-12-29T00:40:39;98836.00;;;2.86;64.50
63881;BME280;50046;46.672;11.152;2022-12-29T00:41:08;98833.16;;;2.88;64.57
63881;BME280;50046;46.672;11.152;2022-12-29T00:41:37;98830.47;;;2.88;64.29
63881;BME280;50046;46.672;11.152;2022-12-29T00:42:08;98835.19;;;2.86;64.63
63881;BME280;50046;46.672;11.152;2022-12-29T00:42:47;98836.97;;;2.78;64.63
63881;BME280;50046;46.672;11.152;2022-12-29T00:43:16;98838.19;;;2.76;64.80
63881;BME280;50046;46.672;11.152;2022-12-29T00:43:45;98827.91;;;2.73;65.14
63881;BME280;50046;46.672;11.152;2022-12-29T00:44:14;98833.31;;;2.79;65.13
63881;BME280;50046;46.672;11.152;2022-12-29T00:44:25;98831.44;;;2.80;65.13
63881;BME280;50046;46.672;11.152;2022-12-29T00:44:35;98829.59;;;2.80;65.24
63881;BME280;50046;46.672;11.152;2022-12-29T00:44:45;98831.88;;;2.83;65.16
63881;BME280;50046;46.672;11.152;2022-12-29T00:44:56;98833.34;;;2.86;65.22
63881;BME280;50046;46.672;11.152;2022-12-29T00:45:06;98831.69;;;2.85;65.18
63881;BME280;50046;46.672;11.152;2022-12-29T00:45:17;98831.88;;;2.83;65.10
63881;BME280;50046;46.672;11.152;2022-12-29T00:45:27;98830.63;;;2.79;65.10
63881;BME280;50046;46.672;11.152;2022-12-29T00:45:40;98835.34;;;2.77;65.31
63881;BME280;50046;46.672;11.152;2022-12-29T00:45:51;98837.59;;;2.80;65.74
63881;BME280;50046;46.672;11.152;2022-12-29T00:46:01;98827.56;;;2.82;65.39
63881;BME280;50046;46.672;11.152;2022-12-29T00:46:12;98837.41;;;2.82;65.40
63881;BME280;50046;46.672;11.152;2022-12-29T00:46:22;98838.06;;;2.84;65.57
63881;BME280;50046;46.672;11.152;2022-12-29T00:46:42;98830.06;;;2.84;65.46
63881;BME280;50046;46.672;11.152;2022-12-29T00:46:53;98831.69;;;2.85;65.67
63881;BME280;50046;46.672;11.152;2022-12-29T00:47:03;98835.19;;;2.86;65.68
63881;BME280;50046;46.672;11.152;2022-12-29T00:47:14;98832.34;;;2.87;65.78
63881;BME280;50046;46.672;11.152;2022-12-29T00:47:24;98835.19;;;2.86;65.50
63881;BME280;50046;46.672;11.152;2022-12-29T00:47:35;98836.00;;;2.86;65.83
63881;BME280;50046;46.672;11.152;2022-12-29T00:47:45;98834.19;;;2.87;65.80
63881;BME280;50046;46.672;11.152;2022-12-29T00:47:55;98828.84;;;2.87;65.58
63881;BME280;50046;46.672;11.152;2022-12-29T00:48:06;98829.59;;;2.80;65.25
63881;BME280;50046;46.672;11.152;2022-12-29T00:48:16;98835.97;;;2.79;65.42
63881;BME280;50046;46.672;11.152;2022-12-29T00:48:46;98838.00;;;2.77;65.55
63881;BME280;50046;46.672;11.152;2022-12-29T00:49:15;98835.16;;;2.79;65.82
63881;BME280;50046;46.672;11.152;2022-12-29T00:49:41;98837.34;;;2.75;65.49
63881;BME280;50046;46.672;11.152;2022-12-29T00:49:51;98828.72;;;2.73;65.84
63881;BME280;50046;46.672;11.152;2022-12-29T00:50:01;98831.59;;;2.72;65.85
63881;BME280;50046;46.672;11.152;2022-12-29T00:50:12;98836.94;;;2.72;66.20
63881;BME280;50046;46.672;11.152;2022-12-29T00:50:22;98835.09;;;2.72;66.20
63881;BME280;50046;46.672;11.152;2022-12-29T00:50:33;98838.56;;;2.73;66.25
63881;BME280;50046;46.672;11.152;2022-12-29T00:50:43;98841.44;;;2.71;66.13
63881;BME280;50046;46.672;11.152;2022-12-29T00:50:55;98834.19;;;2.65;66.36
63881;BME280;50046;46.672;11.152;2022-12-29T00:51:07;98835.88;;;2.66;66.11
63881;BME280;50046;46.672;11.152;2022-12-29T00:51:17;98833.38;;;2.65;66.41
63881;BME280;50046;46.672;11.152;2022-12-29T00:51:28;98839.34;;;2.67;66.42
63881;BME280;50046;46.672;11.152;2022-12-29T00:51:39;98840.16;;;2.67;66.45
63881;BME280;50046;46.672;11.152;2022-12-29T00:51:50;98838.13;;;2.69;66.63
63881;BME280;50046;46.672;11.152;2022-12-29T00:52:06;98833.63;;;2.70;66.44
63881;BME280;50046;46.672;11.152;2022-12-29T00:52:20;98834.84;;;2.67;66.49
63881;BME280;50046;46.672;11.152;2022-12-29T00:52:31;98838.72;;;2.65;66.71
63881;BME280;50046;46.672;11.152;2022-12-29T00:52:41;98838.53;;;2.66;66.49
63881;BME280;50046;46.672;11.152;2022-12-29T00:52:51;98835.66;;;2.68;66.64
63881;BME280;50046;46.672;11.152;2022-12-29T00:53:02;98839.78;;;2.70;66.53
63881;BME280;50046;46.672;11.152;2022-12-29T00:53:12;98836.94;;;2.72;66.56
63881;BME280;50046;46.672;11.152;2022-12-29T00:53:22;98832.41;;;2.72;66.56
63881;BME280;50046;46.672;11.152;2022-12-29T00:53:33;98838.56;;;2.73;66.30
63881;BME280;50046;46.672;11.152;2022-12-29T00:53:44;98838.38;;;2.74;66.39
63881;BME280;50046;46.672;11.152;2022-12-29T00:53:55;98841.25;;;2.73;66.41
63881;BME280;50046;46.672;11.152;2022-12-29T00:54:05;98838.13;;;2.69;65.99
63881;BME280;50046;46.672;11.152;2022-12-29T00:54:16;98837.94;;;2.71;66.21
63881;BME280;50046;46.672;11.152;2022-12-29T00:54:31;98836.69;;;2.67;66.47
63881;BME280;50046;46.672;11.152;2022-12-29T00:54:41;98841.56;;;2.63;66.32
63881;BME280;50046;46.672;11.152;2022-12-29T00:54:54;98834.19;;;2.65;66.49
63881;BME280;50046;46.672;11.152;2022-12-29T00:55:05;98835.88;;;2.66;66.35
63881;BME280;50046;46.672;11.152;2022-12-29T00:55:15;98835.88;;;2.66;66.60
63881;BME280;50046;46.672;11.152;2022-12-29T00:55:26;98842.19;;;2.65;66.27
63881;BME280;50046;46.672;11.152;2022-12-29T00:55:37;98835.00;;;2.66;66.65
63881;BME280;50046;46.672;11.152;2022-12-29T00:55:48;98836.88;;;2.65;66.42
63881;BME280;50046;46.672;11.152;2022-12-29T00:55:58;98841.38;;;2.65;66.47
63881;BME280;50046;46.672;11.152;2022-12-29T00:56:08;98845.50;;;2.67;66.72
63881;BME280;50046;46.672;11.152;2022-12-29T00:56:19;98836.69;;;2.67;66.68
63881;BME280;50046;46.672;11.152;2022-12-29T00:56:29;98840.16;;;2.67;66.46
63881;BME280;50046;46.672;11.152;2022-12-29T00:56:40;98835.66;;;2.68;66.55
63881;BME280;50046;46.672;11.152;2022-12-29T00:56:51;98838.13;;;2.69;66.53
63881;BME280;50046;46.672;11.152;2022-12-29T00:57:03;98836.13;;;2.71;66.70
63881;BME280;50046;46.672;11.152;2022-12-29T00:57:14;98835.09;;;2.72;66.71
63881;BME280;50046;46.672;11.152;2022-12-29T00:57:24;98835.25;;;2.71;66.50
63881;BME280;50046;46.672;11.152;2022-12-29T00:57:35;98839.13;;;2.68;66.28
63881;BME280;50046;46.672;11.152;2022-12-29T00:57:45;98841.63;;;2.70;66.38
63881;BME280;50046;46.672;11.152;2022-12-29T00:57:55;98838.78;;;2.71;66.47
63881;BME280;50046;46.672;11.152;2022-12-29T00:58:06;98834.25;;;2.72;66.28
63881;BME280;50046;46.672;11.152;2022-12-29T00:58:16;98834.91;;;2.74;66.35
63881;BME280;50046;46.672;11.152;2022-12-29T00:58:30;98841.25;;;2.73;66.70
63881;BME280;50046;46.672;11.152;2022-12-29T00:58:40;98836.94;;;2.72;66.58
63881;BME280;50046;46.672;11.152;2022-12-29T00:58:51;98839.38;;;2.73;66.60
63881;BME280;50046;46.672;11.152;2022-12-29T00:59:08;98836.53;;;2.75;66.65
63881;BME280;50046;46.672;11.152;2022-12-29T00:59:20;98837.34;;;2.75;66.62
63881;BME280;50046;46.672;11.152;2022-12-29T00:59:30;98842.69;;;2.75;66.72
63881;BME280;50046;46.672;11.152;2022-12-29T00:59:41;98836.53;;;2.75;66.45
63881;BME280;50046;46.672;11.152;2022-12-29T00:59:52;98839.38;;;2.73;66.63
63881;BME280;50046;46.672;11.152;2022-12-29T01:00:02;98834.91;;;2.74;66.78
63881;BME280;50046;46.672;11.152;2022-12-29T01:00:13;98840.03;;;2.75;66.67
63881;BME280;50046;46.672;11.152;2022-12-29T01:00:24;98844.53;;;2.75;66.62
63881;BME280;50046;46.672;11.152;2022-12-29T01:00:34;98843.16;;;2.79;66.89
63881;BME280;50046;46.672;11.152;2022-12-29T01:00:44;98844.97;;;2.78;66.83
63881;BME280;50046;46.672;11.152;2022-12-29T01:01:05;98841.47;;;2.78;66.55
63881;BME280;50046;46.672;11.152;2022-12-29T01:01:16;98842.50;;;2.77;66.59
63881;BME280;50046;46.672;11.152;2022-12-29T01:01:27;98843.34;;;2.77;66.13
63881;BME280;50046;46.672;11.152;2022-12-29T01:01:38;98838.38;;;2.74;65.72
63881;BME280;50046;46.672;11.152;2022-12-29T01:01:48;98838.13;;;2.69;65.67
63881;BME280;50046;46.672;11.152;2022-12-29T01:01:59;98843.09;;;2.72;65.96
63881;BME280;50046;46.672;11.152;2022-12-29T01:02:10;98839.38;;;2.73;66.27
63881;BME280;50046;46.672;11.152;2022-12-29T01:02:20;98841.06;;;2.74;66.31
63881;BME280;50046;46.672;11.152;2022-12-29T01:02:31;98846.19;;;2.76;66.41
63881;BME280;50046;46.672;11.152;2022-12-29T01:02:41;98840.03;;;2.75;66.50
63881;BME280;50046;46.672;11.152;2022-12-29T01:02:51;98840.84;;;2.76;66.34
63881;BME280;50046;46.672;11.152;2022-12-29T01:03:02;98840.47;;;2.79;66.33
63881;BME280;50046;46.672;11.152;2022-12-29T01:03:13;98844.78;;;2.80;66.22
63881;BME280;50046;46.672;11.152;2022-12-29T01:03:23;98848.09;;;2.82;66.43
63881;BME280;50046;46.672;11.152;2022-12-29T01:03:35;98845.22;;;2.83;66.36
63881;BME280;50046;46.672;11.152;2022-12-29T01:03:46;98840.91;;;2.82;66.20
63881;BME280;50046;46.672;11.152;2022-12-29T01:03:56;98848.72;;;2.84;66.38
63881;BME280;50046;46.672;11.152;2022-12-29T01:04:08;98846.88;;;2.85;66.43
63881;BME280;50046;46.672;11.152;2022-12-29T01:04:23;98844.22;;;2.85;66.25
63881;BME280;50046;46.672;11.152;2022-12-29T01:04:33;98844.84;;;2.87;66.34
63881;BME280;50046;46.672;11.152;2022-12-29T01:04:44;98843.19;;;2.86;66.27
63881;BME280;50046;46.672;11.152;2022-12-29T01:04:54;98843.41;;;2.84;66.52
63881;BME280;50046;46.672;11.152;2022-12-29T01:05:05;98839.88;;;2.83;66.16
63881;BME280;50046;46.672;11.152;2022-12-29T01:05:15;98844.22;;;2.85;66.53
63881;BME280;50046;46.672;11.152;2022-12-29T01:05:25;98841.53;;;2.85;66.43
63881;BME280;50046;46.672;11.152;2022-12-29T01:05:36;98847.69;;;2.85;66.31
63881;BME280;50046;46.672;11.152;2022-12-29T01:05:46;98840.50;;;2.86;66.23
63881;BME280;50046;46.672;11.152;2022-12-29T01:06:00;98838.66;;;2.86;66.32
63881;BME280;50046;46.672;11.152;2022-12-29T01:06:12;98836.22;;;2.85;66.12
63881;BME280;50046;46.672;11.152;2022-12-29T01:06:22;98846.88;;;2.85;65.97
63881;BME280;50046;46.672;11.152;2022-12-29T01:06:35;98839.06;;;2.83;66.02
63881;BME280;50046;46.672;11.152;2022-12-29T01:06:45;98845.22;;;2.83;66.09
63881;BME280;50046;46.672;11.152;2022-12-29T01:06:56;98837.41;;;2.82;66.09
63881;BME280;50046;46.672;11.152;2022-12-29T01:07:06;98840.72;;;2.84;66.14
63881;BME280;50046;46.672;11.152;2022-12-29T01:07:17;98837.22;;;2.83;66.22
63881;BME280;50046;46.672;11.152;2022-12-29T01:07:27;98845.44;;;2.82;65.92
63881;BME280;50046;46.672;11.152;2022-12-29T01:07:37;98836.97;;;2.78;65.81
63881;BME280;50046;46.672;11.152;2022-12-29T01:07:48;98840.66;;;2.77;65.63
63881;BME280;50046;46.672;11.152;2022-12-29T01:07:58;98843.34;;;2.77;66.04
63881;BME280;50046;46.672;11.152;2022-12-29T01:08:08;98835.34;;;2.77;65.97
63881;BME280;50046;46.672;11.152;2022-12-29T01:08:19;98839.03;;;2.76;65.75
63881;BME280;50046;46.672;11.152;2022-12-29T01:08:29;98834.50;;;2.77;65.87
63881;BME280;50046;46.672;11.152;2022-12-29T01:08:39;98835.34;;;2.77;65.82
63881;BME280;50046;46.672;11.152;2022-12-29T01:08:51;98842.31;;;2.78;65.77
63881;BME280;50046;46.672;11.152;2022-12-29T01:09:21;98836.16;;;2.78;65.67
63881;BME280;50046;46.672;11.152;2022-12-29T01:09:50;98839.84;;;2.77;65.51
63881;BME280;50046;46.672;11.152;2022-12-29T01:10:19;98839.84;;;2.77;65.35
63881;BME280;50046;46.672;11.152;2022-12-29T01:10:30;98830.38;;;2.74;65.51
63881;BME280;50046;46.672;11.152;2022-12-29T01:10:40;98833.06;;;2.74;65.94
63881;BME280;50046;46.672;11.152;2022-12-29T01:11:08;98838.56;;;2.73;65.88
63881;BME280;50046;46.672;11.152;2022-12-29T01:11:18;98840.03;;;2.75;65.91
63881;BME280;50046;46.672;11.152;2022-12-29T01:11:29;98840.84;;;2.76;66.19
63881;BME280;50046;46.672;11.152;2022-12-29T01:11:39;98838.38;;;2.74;66.20
63881;BME280;50046;46.672;11.152;2022-12-29T01:11:50;98832.84;;;2.76;66.26
63881;BME280;50046;46.672;11.152;2022-12-29T01:12:00;98833.69;;;2.76;66.65
63881;BME280;50046;46.672;11.152;2022-12-29T01:12:11;98834.50;;;2.77;66.60
63881;BME280;50046;46.672;11.152;2022-12-29T01:12:22;98836.16;;;2.78;66.61
63881;BME280;50046;46.672;11.152;2022-12-29T01:12:50;98833.22;;;2.73;66.14
63881;BME280;50046;46.672;11.152;2022-12-29T01:13:00;98835.72;;;2.74;66.45
63881;BME280;50046;46.672;11.152;2022-12-29T01:13:11;98835.72;;;2.74;66.18
63881;BME280;50046;46.672;11.152;2022-12-29T01:13:21;98834.91;;;2.74;66.30
63881;BME280;50046;46.672;11.152;2022-12-29T01:13:34;98836.34;;;2.76;66.22
63881;BME280;50046;46.672;11.152;2022-12-29T01:13:45;98832.84;;;2.76;66.26
63881;BME280;50046;46.672;11.152;2022-12-29T01:13:55;98840.66;;;2.77;66.14
63881;BME280;50046;46.672;11.152;2022-12-29T01:14:06;98831.63;;;2.78;66.22
63881;BME280;50046;46.672;11.152;2022-12-29T01:14:17;98836.16;;;2.78;66.05
63881;BME280;50046;46.672;11.152;2022-12-29T01:14:28;98837.19;;;2.77;66.09
63881;BME280;50046;46.672;11.152;2022-12-29T01:14:39;98843.97;;;2.79;66.30
63881;BME280;50046;46.672;11.152;2022-12-29T01:14:50;98835.16;;;2.79;66.28
63881;BME280;50046;46.672;11.152;2022-12-29T01:15:00;98838.63;;;2.79;66.50
63881;BME280;50046;46.672;11.152;2022-12-29T01:15:13;98840.09;;;2.82;66.20
63881;BME280;50046;46.672;11.152;2022-12-29T01:15:24;98831.06;;;2.83;66.24
63881;BME280;50046;46.672;11.152;2022-12-29T01:15:34;98837.22;;;2.83;66.30
63881;BME280;50046;46.672;11.152;2022-12-29T01:15:50;98834.38;;;2.85;66.32
63881;BME280;50046;46.672;11.152;2022-12-29T01:16:01;98842.38;;;2.85;66.45
63881;BME280;50046;46.672;11.152;2022-12-29T01:16:11;98832.50;;;2.86;66.48
63881;BME280;50046;46.672;11.152;2022-12-29T01:16:22;98834.19;;;2.87;66.71
63881;BME280;50046;46.672;11.152;2022-12-29T01:16:33;98835.19;;;2.86;66.23
63881;BME280;50046;46.672;11.152;2022-12-29T01:16:44;98842.78;;;2.89;66.45
63881;BME280;50046;46.672;11.152;2022-12-29T01:16:55;98842.19;;;2.87;66.21
63881;BME280;50046;46.672;11.152;2022-12-29T01:17:05;98839.53;;;2.87;66.34
63881;BME280;50046;46.672;11.152;2022-12-29T01:17:16;98832.50;;;2.86;66.33
63881;BME280;50046;46.672;11.152;2022-12-29T01:17:26;98839.69;;;2.85;66.43
63881;BME280;50046;46.672;11.152;2022-12-29T01:17:36;98828.00;;;2.86;66.39
63881;BME280;50046;46.672;11.152;2022-12-29T01:17:47;98838.50;;;2.88;66.36