sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73733;SDS011;62039;50.000;9.064;2023-05-20T00:00:37;2.43;;;1.63;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:03:04;1.83;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:05:31;2.60;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:08:00;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:10:27;1.90;;;1.67;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:12:54;2.20;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:15:21;1.90;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:17:48;1.73;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:20:15;1.80;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:22:42;1.73;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:25:12;1.80;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:27:39;1.63;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:30:06;1.80;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:32:35;1.60;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:35:02;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:37:29;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:39:57;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:42:27;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:44:54;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:47:22;1.97;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:49:52;1.60;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:52:19;1.83;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:54:46;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:57:15;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T00:59:45;1.53;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:02:12;2.00;;;1.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:04:39;1.70;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:07:06;1.73;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:09:33;1.63;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:12:02;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:14:36;1.97;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:17:11;2.30;;;1.73;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:19:40;2.00;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:22:08;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:24:39;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:27:07;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:29:35;1.43;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:32:04;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:34:33;2.97;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:37:01;2.17;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:39:29;1.57;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:42:01;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:44:30;1.90;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:46:58;1.67;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:49:25;2.00;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:51:53;1.57;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:54:20;1.90;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:56:48;2.23;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-05-20T01:59:18;1.97;;;1.33;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:01:44;1.47;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:04:11;1.83;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:06:38;1.60;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:09:05;2.80;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:11:32;1.40;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:13:59;1.70;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:16:29;1.30;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:18:56;1.70;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:21:23;1.47;;;1.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:23:50;2.13;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:26:17;1.70;;;1.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:28:44;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:31:11;2.57;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:33:41;1.70;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:36:08;1.70;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:38:35;1.60;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:41:01;1.80;;;1.37;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:43:28;1.73;;;1.27;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:45:56;2.47;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:48:23;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:50:52;1.37;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:53:19;1.60;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:55:46;1.57;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-05-20T02:58:13;2.30;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:00:40;1.40;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:03:08;1.80;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:05:35;1.63;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:08:06;1.33;;;1.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:10:34;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:13:01;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:15:28;3.10;;;1.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:17:55;3.13;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:20:22;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:22:49;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:25:19;1.80;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:27:47;1.60;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:30:14;1.50;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:32:41;2.00;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:35:08;2.40;;;1.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:37:35;2.10;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:40:03;1.90;;;1.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:42:33;1.97;;;1.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:45:00;1.57;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:47:27;1.53;;;1.43;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:49:54;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:52:22;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:54:49;2.27;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:57:16;2.40;;;1.63;;
73733;SDS011;62039;50.000;9.064;2023-05-20T03:59:45;2.43;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:02:12;2.00;;;1.77;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:04:39;1.80;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:07:06;3.73;;;1.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:09:33;1.80;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:12:00;2.00;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:14:27;1.67;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:16:57;2.10;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:19:23;2.00;;;1.73;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:21:50;1.57;;;1.47;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:24:17;2.87;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:26:44;1.73;;;1.63;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:29:11;1.87;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:31:38;2.07;;;1.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:34:08;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:36:35;1.63;;;1.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:39:02;2.47;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:41:29;2.70;;;1.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:43:56;1.80;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:46:23;2.23;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:48:50;1.60;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:51:19;2.10;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:53:46;2.07;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:56:13;1.90;;;1.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T04:58:40;1.93;;;1.77;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:01:07;1.83;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:03:34;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:06:02;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:08:31;2.50;;;1.67;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:10:58;1.90;;;1.67;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:13:25;2.07;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:15:58;2.60;;;1.77;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:18:26;2.13;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:21:00;2.20;;;1.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:23:27;2.47;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:25:57;2.10;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:28:24;2.27;;;1.77;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:30:52;1.90;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:33:20;1.90;;;1.73;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:35:47;2.10;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:38:15;1.90;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:40:42;1.87;;;1.73;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:43:11;2.03;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:45:38;2.37;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:48:05;2.17;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:50:32;2.53;;;2.03;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:52:59;1.80;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:55:26;1.97;;;1.87;;
73733;SDS011;62039;50.000;9.064;2023-05-20T05:57:54;2.47;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:00:23;3.07;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:02:50;1.67;;;1.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:05:17;1.87;;;1.77;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:07:44;2.10;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:10:11;2.00;;;1.77;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:12:39;2.33;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:15:06;2.33;;;1.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:17:36;1.90;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:20:04;2.00;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:22:32;2.10;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:24:59;2.23;;;2.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:27:26;2.20;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:29:53;1.70;;;1.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:32:20;1.80;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:34:50;2.07;;;1.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:37:17;2.63;;;2.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:39:44;2.23;;;1.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:42:11;2.40;;;2.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:44:38;1.87;;;1.67;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:47:05;2.40;;;2.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:49:32;2.20;;;1.93;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:52:01;1.97;;;1.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:54:29;2.40;;;2.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:56:56;2.80;;;1.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T06:59:23;2.40;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:01:49;2.30;;;2.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:04:16;5.67;;;2.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:06:44;4.47;;;2.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:09:13;2.70;;;1.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:11:40;2.30;;;2.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:14:07;2.07;;;1.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:16:34;2.30;;;2.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:19:01;2.73;;;2.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:21:28;2.57;;;2.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:23:55;2.47;;;2.27;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:26:25;2.50;;;2.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:28:52;2.80;;;2.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:31:19;3.40;;;3.07;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:33:46;5.93;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:36:13;3.10;;;2.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:38:40;2.70;;;2.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:41:22;6.13;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:43:51;4.00;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:46:18;4.93;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:48:45;3.30;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:51:12;2.70;;;2.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:53:39;2.97;;;2.67;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:56:06;4.77;;;3.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T07:58:36;3.30;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:01:03;2.63;;;2.43;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:03:30;2.97;;;2.77;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:05:57;2.80;;;2.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:08:24;2.90;;;2.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:10:51;3.10;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:13:18;2.70;;;2.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:15:47;3.90;;;2.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:18:14;6.80;;;2.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:20:41;6.60;;;2.87;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:23:08;3.37;;;2.93;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:25:35;4.70;;;3.33;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:28:02;3.63;;;2.63;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:30:30;2.80;;;2.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:32:59;3.27;;;2.97;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:35:26;2.93;;;2.73;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:37:53;4.37;;;3.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:40:20;5.23;;;2.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:42:48;3.43;;;3.13;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:45:17;3.37;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:47:45;3.30;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:50:15;3.43;;;3.17;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:52:44;3.10;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:55:13;4.60;;;3.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T08:57:43;2.77;;;2.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:00:11;2.83;;;2.63;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:02:39;3.33;;;3.03;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:05:07;3.37;;;3.07;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:07:39;2.80;;;2.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:10:06;4.33;;;2.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:12:34;2.87;;;2.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:15:01;2.90;;;2.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:17:28;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:19:56;3.30;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:22:23;3.03;;;2.73;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:24:52;3.33;;;3.03;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:27:20;3.10;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:29:47;3.40;;;3.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:32:15;3.40;;;3.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:34:42;3.23;;;2.77;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:37:11;3.10;;;2.87;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:39:43;3.20;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:42:17;3.20;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:44:48;3.00;;;2.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:47:16;4.80;;;3.33;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:49:43;3.00;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:52:12;3.63;;;3.13;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:54:41;3.90;;;3.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:57:09;3.57;;;3.27;;
73733;SDS011;62039;50.000;9.064;2023-05-20T09:59:40;3.40;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:02:08;3.33;;;3.03;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:04:35;3.30;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:07:11;3.43;;;3.13;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:10:13;2.80;;;2.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:12:52;3.37;;;3.07;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:15:29;2.93;;;2.63;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:18:07;3.10;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:20:45;2.87;;;2.67;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:23:19;3.00;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:25:49;5.20;;;3.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:28:23;3.37;;;3.07;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:30:56;3.43;;;3.13;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:33:24;3.53;;;3.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:35:52;5.50;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:38:19;3.57;;;3.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:40:47;3.43;;;3.13;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:43:14;3.43;;;3.17;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:45:49;3.30;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:48:23;4.10;;;3.17;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:50:53;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:53:21;3.20;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:55:51;3.50;;;3.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T10:58:19;3.20;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:00:47;3.40;;;3.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:03:16;5.30;;;3.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:05:49;3.30;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:08:17;3.10;;;2.73;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:10:55;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:13:22;3.40;;;3.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:15:50;3.07;;;2.87;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:18:17;3.67;;;3.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:20:45;3.17;;;2.97;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:23:15;3.53;;;3.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:25:44;3.13;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:28:12;3.40;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:30:39;3.20;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:33:10;3.30;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:35:43;3.10;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:38:10;3.60;;;3.33;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:40:41;3.03;;;2.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:43:17;3.07;;;2.87;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:45:45;3.47;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:48:14;3.80;;;3.37;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:50:41;3.13;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:53:10;3.60;;;2.93;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:55:46;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T11:58:15;3.43;;;3.13;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:00:42;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:03:14;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:05:42;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:08:09;3.20;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:10:36;3.57;;;3.27;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:13:06;3.60;;;3.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:15:33;3.70;;;3.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:18:00;3.57;;;3.13;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:20:28;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:22:55;3.37;;;3.07;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:25:23;3.30;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:27:49;3.23;;;2.93;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:30:20;3.63;;;3.33;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:32:48;3.20;;;2.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:35:16;3.60;;;3.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:37:43;3.83;;;3.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:40:10;3.00;;;2.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:42:38;3.13;;;2.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:45:07;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:47:37;3.30;;;3.10;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:50:04;3.40;;;3.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:52:33;4.37;;;3.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:55:00;3.83;;;3.53;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:57:27;3.50;;;2.83;;
73733;SDS011;62039;50.000;9.064;2023-05-20T12:59:54;3.87;;;3.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:02:24;3.93;;;3.63;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:04:54;3.73;;;3.47;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:07:21;3.60;;;3.30;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:09:48;3.80;;;3.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:12:15;3.27;;;2.97;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:14:42;4.20;;;3.57;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:17:10;4.00;;;3.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:19:37;4.00;;;3.67;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:22:06;3.90;;;3.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:24:33;3.53;;;3.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:27:00;3.47;;;3.17;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:29:27;4.90;;;3.90;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:31:54;4.00;;;3.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:34:22;4.00;;;3.63;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:36:49;3.83;;;3.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:39:18;3.77;;;3.47;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:41:45;4.70;;;3.97;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:44:12;3.70;;;3.40;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:46:39;3.50;;;3.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:49:07;3.80;;;3.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:51:34;4.33;;;3.93;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:54:01;4.87;;;4.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:56:30;4.63;;;4.23;;
73733;SDS011;62039;50.000;9.064;2023-05-20T13:58:57;4.10;;;3.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:01:24;4.13;;;3.73;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:03:51;4.27;;;3.97;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:06:18;4.10;;;3.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:08:45;3.80;;;3.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:11:12;3.80;;;3.50;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:13:42;4.33;;;3.93;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:16:09;4.47;;;4.17;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:18:36;5.43;;;4.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:21:03;5.57;;;4.70;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:23:30;4.43;;;4.13;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:25:57;4.60;;;4.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:28:24;4.57;;;4.17;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:30:54;4.80;;;4.37;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:33:21;4.60;;;4.20;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:35:48;4.37;;;4.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:38:15;4.67;;;3.80;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:40:42;3.90;;;3.60;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:43:09;4.33;;;4.03;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:45:36;4.43;;;4.03;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:48:06;4.70;;;4.00;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:50:33;4.57;;;4.17;;
73733;SDS011;62039;50.000;9.064;2023-05-20T14:53:00;5.30;;;4.90;;