sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68886;SDS011;55925;51.764;6.402;2023-04-25T00:00:31;9.23;;;2.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:02:57;7.03;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:05:24;8.25;;;2.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:07:51;7.63;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:10:17;7.35;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:12:43;9.95;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:15:10;8.75;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:17:36;7.47;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:20:03;9.52;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:22:30;13.65;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:24:56;8.95;;;4.13;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:27:25;9.70;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:29:51;9.48;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:32:17;9.82;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:34:43;11.65;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:37:09;7.85;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:39:35;11.02;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:42:01;8.60;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:44:29;10.93;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:46:55;10.00;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:49:21;10.60;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:51:47;10.43;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:54:13;12.80;;;4.07;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:56:40;12.80;;;5.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T00:59:07;13.52;;;3.97;;
68886;SDS011;55925;51.764;6.402;2023-04-25T01:01:33;12.20;;;4.32;;
68886;SDS011;55925;51.764;6.402;2023-04-25T01:59:04;10.95;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:01:31;11.65;;;4.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:03:57;12.23;;;4.78;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:06:23;10.52;;;4.32;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:08:49;11.18;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:11:15;10.95;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:13:41;8.52;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:16:07;12.43;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:18:33;10.98;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:21:01;18.25;;;4.00;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:23:28;9.75;;;4.13;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:25:54;12.23;;;3.75;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:28:23;10.93;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:30:49;14.02;;;4.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:33:15;10.90;;;5.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:35:42;14.45;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:38:08;9.25;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:40:34;11.77;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:43:00;12.23;;;4.68;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:45:26;15.52;;;4.95;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:47:52;14.02;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:50:17;12.30;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:52:44;16.65;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:55:11;14.77;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T02:57:38;12.82;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:00:04;10.90;;;4.07;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:02:30;12.30;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:04:56;10.88;;;3.83;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:07:23;17.88;;;4.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:09:49;11.77;;;4.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:12:15;14.52;;;4.75;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:14:41;13.90;;;4.35;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:17:07;11.27;;;4.47;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:19:33;14.18;;;4.68;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:21:59;15.55;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:24:25;13.73;;;5.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:26:52;15.30;;;4.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:29:18;21.90;;;4.72;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:31:44;13.73;;;4.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:34:10;16.63;;;4.75;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:36:36;17.35;;;5.07;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:39:02;15.27;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:41:28;15.23;;;4.90;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:43:54;13.57;;;5.10;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:46:20;11.43;;;4.13;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:48:46;18.38;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:51:12;16.60;;;5.43;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:53:38;15.73;;;5.10;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:56:04;19.98;;;5.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T03:58:31;12.93;;;5.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:00:57;13.38;;;4.72;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:03:23;16.73;;;4.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:05:49;9.93;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:08:15;14.60;;;4.82;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:10:41;14.20;;;4.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:13:07;13.48;;;4.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:15:33;16.48;;;6.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:17:59;18.50;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:20:28;18.95;;;5.32;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:22:55;16.13;;;4.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:25:21;21.58;;;5.03;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:27:47;12.63;;;4.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:30:13;13.80;;;4.95;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:32:40;15.27;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:35:06;13.15;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:37:33;19.05;;;5.18;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:40:00;14.15;;;4.13;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:42:30;15.10;;;4.93;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:44:56;16.77;;;5.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:47:23;13.80;;;4.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:49:50;14.35;;;4.53;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:52:16;14.00;;;4.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:54:42;13.88;;;4.43;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:57:08;12.32;;;4.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T04:59:34;13.90;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:02:01;12.40;;;3.90;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:04:27;16.70;;;4.75;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:06:53;14.48;;;4.13;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:09:19;13.20;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:11:45;13.07;;;4.68;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:14:11;12.77;;;4.57;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:16:37;15.45;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:19:03;15.00;;;4.45;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:21:29;18.63;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:23:56;12.35;;;4.07;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:26:22;11.23;;;3.97;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:28:48;15.25;;;4.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:31:16;12.85;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:33:42;15.00;;;4.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:36:08;17.83;;;5.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:38:34;13.73;;;4.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:41:00;13.05;;;4.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:43:26;12.70;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:45:52;13.50;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:48:18;16.98;;;4.82;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:50:44;16.00;;;4.72;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:53:10;15.73;;;4.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:55:36;15.10;;;4.53;;
68886;SDS011;55925;51.764;6.402;2023-04-25T05:58:02;12.65;;;4.68;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:00:28;13.02;;;4.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:02:54;12.77;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:05:20;15.40;;;5.32;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:07:46;11.82;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:10:12;19.00;;;5.00;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:12:38;11.75;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:15:05;11.35;;;3.90;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:17:31;11.32;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:19:57;22.00;;;5.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:22:23;13.18;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:24:49;17.65;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:27:15;11.65;;;4.05;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:29:41;12.93;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:32:07;14.45;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:34:33;11.50;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:36:59;10.68;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:39:25;14.57;;;3.92;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:41:51;8.82;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:44:18;14.00;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:46:44;15.88;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:49:10;7.93;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:51:36;6.40;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:54:02;7.20;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:56:29;11.38;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T06:58:55;5.88;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:01:21;7.60;;;2.03;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:03:47;7.30;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:06:13;5.38;;;1.90;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:08:39;7.90;;;2.45;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:11:05;5.65;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:13:31;9.75;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:15:57;8.80;;;2.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:18:23;13.43;;;3.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:20:49;8.00;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:23:15;7.18;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:25:41;12.80;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:28:07;10.10;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:30:33;13.40;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:33:00;5.32;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:35:26;6.55;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:37:52;6.10;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:40:18;6.35;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:42:44;5.13;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:45:10;7.13;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:47:36;6.22;;;2.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:50:03;8.95;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:52:29;6.22;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:54:55;9.07;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:57:22;6.95;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T07:59:49;5.85;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:02:15;8.02;;;1.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:04:41;6.68;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:07:07;6.80;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:09:33;9.07;;;2.28;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:12:00;9.63;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:14:27;6.38;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:16:54;5.18;;;1.75;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:19:20;6.13;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:21:46;7.70;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:24:12;6.47;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:26:38;7.75;;;2.03;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:29:05;5.50;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:31:31;5.55;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:33:57;8.88;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:36:23;9.57;;;2.13;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:38:50;9.77;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:41:16;5.35;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:43:43;8.20;;;2.03;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:46:09;10.48;;;1.95;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:48:37;8.38;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:51:03;6.93;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:53:33;6.20;;;1.75;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:56:00;5.15;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T08:58:27;6.15;;;1.73;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:00:53;9.10;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:03:19;4.35;;;1.77;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:05:45;12.02;;;2.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:08:11;6.07;;;1.77;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:10:37;9.60;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:15:50;7.13;;;2.15;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:20:50;5.97;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:23:16;7.30;;;1.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:25:45;8.10;;;1.90;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:28:12;7.93;;;1.90;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:30:38;5.80;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:33:05;3.28;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:35:41;6.65;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:38:11;6.20;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:40:44;4.90;;;1.35;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:43:20;4.13;;;1.33;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:45:46;5.07;;;1.75;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:48:19;4.32;;;1.98;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:50:45;3.63;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:53:16;5.80;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:55:42;7.05;;;1.95;;
68886;SDS011;55925;51.764;6.402;2023-04-25T09:58:08;5.35;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:00:36;6.45;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:03:03;5.32;;;1.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:05:32;4.20;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:08:02;7.25;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:10:31;5.43;;;1.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:13:01;6.95;;;1.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:15:28;8.05;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:17:54;5.82;;;1.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:20:20;7.00;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:22:47;4.55;;;1.73;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:25:13;8.55;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:27:40;6.63;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:30:07;4.70;;;1.90;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:32:36;6.90;;;1.65;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:37:37;8.82;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:40:09;6.00;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:42:35;6.72;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:45:03;5.18;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:47:36;8.00;;;2.13;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:50:06;7.55;;;1.73;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:52:33;6.65;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:54:59;4.80;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T10:59:58;5.47;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:02:27;4.22;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:04:54;9.18;;;2.08;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:07:26;7.53;;;1.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:09:55;6.55;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:12:21;4.60;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:14:50;4.68;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:17:16;5.05;;;1.45;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:19:43;7.25;;;1.65;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:22:09;6.50;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:24:36;4.70;;;1.48;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:27:02;4.95;;;1.27;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:29:32;7.15;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:31:58;5.13;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:34:26;6.28;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:36:52;4.53;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:39:18;6.13;;;1.77;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:41:45;5.53;;;1.95;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:44:12;4.88;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:46:40;9.02;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:49:07;4.15;;;1.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:54:05;7.72;;;2.08;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:56:31;6.78;;;1.73;;
68886;SDS011;55925;51.764;6.402;2023-04-25T11:58:58;4.85;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:01:26;5.07;;;2.08;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:03:52;5.43;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:06:18;4.53;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:08:58;7.80;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:11:24;7.18;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:13:54;7.72;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:16:20;5.47;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:18:45;5.47;;;1.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:21:12;4.97;;;1.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:23:38;4.47;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:26:06;5.00;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:28:32;8.02;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:31:03;3.70;;;1.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:33:36;4.55;;;1.33;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:36:02;6.25;;;1.45;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:38:35;4.28;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:41:01;5.47;;;1.35;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:43:27;4.45;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:45:53;7.50;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:48:20;3.63;;;1.23;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:50:46;6.13;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:53:17;5.60;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:55:43;7.78;;;1.90;;
68886;SDS011;55925;51.764;6.402;2023-04-25T12:58:11;5.75;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:00:37;4.75;;;1.25;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:03:03;4.10;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:05:30;5.57;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:07:56;4.57;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:10:22;4.32;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:12:48;5.05;;;1.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:15:14;3.00;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:17:40;5.40;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:20:07;5.43;;;1.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:22:34;4.97;;;1.48;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:25:04;4.35;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:27:30;5.10;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:29:58;7.90;;;1.48;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:32:25;6.63;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:34:51;5.32;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:37:17;6.55;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:39:44;3.53;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:42:10;4.53;;;1.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:44:36;4.60;;;1.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:47:02;6.47;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:49:28;7.75;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:51:54;8.80;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:54:20;9.65;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:56:47;9.98;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T13:59:13;6.55;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:01:39;5.40;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:04:05;6.95;;;1.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:06:31;4.57;;;1.27;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:08:58;4.03;;;1.38;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:11:26;7.05;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:13:52;5.10;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:16:18;4.13;;;1.55;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:18:44;7.78;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:21:10;5.57;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:23:36;6.47;;;1.58;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:26:02;4.50;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:28:28;3.33;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:30:54;3.47;;;1.02;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:33:20;5.78;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:35:46;4.25;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:38:12;4.75;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:40:38;7.80;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:43:04;4.88;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:45:30;3.95;;;1.13;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:47:56;7.10;;;1.75;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:50:22;3.92;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:52:48;5.03;;;1.42;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:55:14;3.63;;;1.45;;
68886;SDS011;55925;51.764;6.402;2023-04-25T14:57:41;3.92;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:00:07;6.75;;;1.48;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:02:34;4.15;;;1.35;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:05:00;4.00;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:07:26;5.72;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:09:52;4.95;;;1.45;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:12:20;4.53;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:14:46;5.47;;;1.33;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:17:12;5.07;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:19:39;5.10;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:22:05;5.13;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:24:31;3.88;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:26:57;3.88;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:29:23;4.45;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:31:51;7.88;;;1.65;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:34:17;4.43;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:36:43;6.78;;;1.77;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:39:09;4.25;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:41:35;5.15;;;1.35;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:44:01;6.85;;;1.50;;
68886;SDS011;55925;51.764;6.402;2023-04-25T15:46:28;6.38;;;1.40;;