sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69678;SDS011;56915;52.046;4.854;2022-08-03T00:02:13;6.47;;;1.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:04:40;7.05;;;1.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:07:07;5.03;;;1.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:09:34;8.07;;;1.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:12:01;6.97;;;1.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:14:28;6.97;;;1.93;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:16:54;6.72;;;1.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:19:21;8.10;;;1.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:21:48;6.82;;;1.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:24:15;7.82;;;2.28;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:26:41;7.30;;;1.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:29:08;7.18;;;1.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:31:35;7.93;;;1.92;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:34:18;8.65;;;1.85;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:37:01;5.97;;;2.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:39:28;5.73;;;1.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:41:55;7.10;;;2.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:44:22;7.40;;;2.33;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:46:48;9.10;;;2.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:49:15;4.90;;;2.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:51:42;8.87;;;2.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:54:09;7.72;;;2.05;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:56:36;4.75;;;1.95;;
69678;SDS011;56915;52.046;4.854;2022-08-03T00:59:23;5.88;;;2.08;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:01:50;6.15;;;2.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:04:18;6.53;;;2.37;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:06:49;8.93;;;2.38;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:09:54;8.73;;;2.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:12:34;6.78;;;2.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:15:15;7.30;;;2.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:17:55;7.10;;;2.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:20:26;7.18;;;2.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:31:25;7.67;;;2.53;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:34:22;6.53;;;2.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:36:53;8.48;;;2.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:39:22;7.25;;;2.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:41:52;7.30;;;2.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:44:26;6.37;;;2.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:46:59;7.07;;;2.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:49:29;11.68;;;2.67;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:51:58;9.90;;;2.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:54:31;8.40;;;2.67;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:57:02;10.03;;;2.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T01:59:29;9.52;;;2.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:02:00;8.35;;;2.72;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:04:48;8.18;;;2.92;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:07:17;10.52;;;2.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:09:46;12.30;;;3.33;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:12:15;11.48;;;3.05;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:14:44;11.80;;;3.45;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:17:12;8.02;;;2.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:19:41;12.32;;;2.78;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:22:09;7.50;;;3.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:24:38;8.43;;;2.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:27:08;8.60;;;3.08;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:29:41;9.43;;;2.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:32:16;12.30;;;3.22;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:34:49;12.20;;;3.37;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:37:18;8.38;;;2.88;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:39:50;11.52;;;3.03;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:42:20;6.03;;;2.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:44:49;7.00;;;2.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:47:20;10.20;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:49:48;7.80;;;2.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:52:22;12.48;;;3.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:54:52;14.52;;;3.08;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:57:23;9.05;;;3.05;;
69678;SDS011;56915;52.046;4.854;2022-08-03T02:59:51;11.23;;;2.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:02:19;10.13;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:04:49;10.07;;;2.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:07:37;10.55;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:10:22;9.43;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:12:51;15.40;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:15:22;7.80;;;2.85;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:17:51;11.32;;;3.22;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:20:19;12.63;;;2.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:22:57;10.23;;;3.35;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:25:25;11.03;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:27:57;8.07;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:30:28;11.82;;;3.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:32:55;12.52;;;3.33;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:35:23;10.60;;;3.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:37:51;10.07;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:40:19;12.45;;;3.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:42:47;9.52;;;3.22;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:45:15;9.30;;;3.03;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:47:42;10.40;;;3.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:50:09;11.17;;;3.43;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:52:36;9.80;;;3.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:55:03;7.72;;;3.45;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:57:30;16.95;;;3.88;;
69678;SDS011;56915;52.046;4.854;2022-08-03T03:59:56;12.63;;;4.03;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:02:23;15.67;;;3.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:04:50;10.50;;;3.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:07:55;10.27;;;3.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:13:54;9.40;;;3.55;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:16:32;15.37;;;3.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:21:55;10.00;;;3.08;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:24:26;9.35;;;3.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:26:59;10.73;;;3.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:29:29;13.97;;;3.67;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:32:00;7.65;;;3.08;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:34:28;12.88;;;3.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:36:57;11.45;;;3.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:39:26;11.40;;;3.35;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:42:00;8.57;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:44:42;7.70;;;3.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:47:10;12.88;;;3.35;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:49:37;7.68;;;2.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:52:08;10.88;;;3.33;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:54:40;11.83;;;3.37;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:57:14;8.25;;;3.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T04:59:48;10.13;;;3.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:02:28;13.88;;;3.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:04:56;12.43;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:07:23;11.63;;;3.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:09:50;12.10;;;3.45;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:12:28;10.13;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:14:58;11.35;;;3.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:17:25;8.82;;;3.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:19:52;10.20;;;3.27;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:22:20;9.40;;;3.03;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:24:47;9.80;;;2.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:27:14;11.88;;;3.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:29:47;9.13;;;3.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:32:15;11.30;;;3.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:34:43;12.50;;;3.28;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:37:10;12.25;;;2.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:39:37;14.13;;;3.17;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:42:04;15.13;;;3.33;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:44:30;13.60;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:46:57;10.20;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:49:24;11.15;;;3.17;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:51:51;10.77;;;3.03;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:54:36;13.82;;;2.95;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:57:22;14.67;;;3.57;;
69678;SDS011;56915;52.046;4.854;2022-08-03T05:59:48;14.52;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:02:24;12.73;;;3.28;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:04:51;11.32;;;3.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:07:18;8.80;;;3.42;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:09:45;10.67;;;3.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:12:32;9.40;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:15:03;12.32;;;3.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:17:32;11.10;;;3.33;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:20:03;12.63;;;3.72;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:22:31;9.67;;;3.33;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:24:57;12.57;;;3.55;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:27:30;13.25;;;3.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:30:02;11.50;;;3.03;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:32:30;10.35;;;3.72;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:34:57;10.60;;;3.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:37:24;14.65;;;3.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:39:52;12.73;;;4.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:42:19;16.65;;;4.85;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:44:47;15.73;;;5.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:47:14;10.20;;;4.57;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:49:41;13.68;;;4.57;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:52:11;11.52;;;4.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:54:58;13.75;;;4.85;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:57:25;11.55;;;5.05;;
69678;SDS011;56915;52.046;4.854;2022-08-03T06:59:51;16.37;;;5.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:02:37;15.35;;;5.43;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:05:07;16.13;;;5.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:07:35;14.32;;;5.18;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:10:04;14.57;;;5.38;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:12:32;18.30;;;5.53;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:15:01;15.23;;;5.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:17:29;14.75;;;6.45;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:19:58;15.88;;;6.28;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:22:26;14.88;;;6.82;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:24:53;16.13;;;6.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:27:20;15.48;;;6.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:29:47;14.32;;;6.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:32:14;18.98;;;7.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:34:41;18.35;;;7.07;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:37:08;13.07;;;7.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:39:35;17.10;;;7.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:42:02;15.45;;;7.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:44:30;15.40;;;7.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:46:57;17.63;;;7.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:49:28;15.60;;;7.73;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:51:55;19.20;;;8.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:54:40;18.80;;;8.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:57:07;18.63;;;8.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T07:59:34;19.95;;;9.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:02:23;21.67;;;8.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:04:50;20.35;;;9.68;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:07:17;20.52;;;9.25;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:09:45;19.33;;;10.02;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:12:12;17.08;;;9.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:14:40;19.47;;;10.07;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:17:11;22.08;;;10.32;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:19:38;19.95;;;10.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:22:16;22.13;;;10.32;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:24:55;19.90;;;10.55;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:27:22;21.60;;;10.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:29:48;21.35;;;11.45;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:32:21;16.40;;;10.95;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:34:48;20.85;;;10.23;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:37:15;15.30;;;10.23;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:39:42;18.30;;;10.53;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:42:11;17.35;;;9.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:44:38;19.88;;;11.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:47:05;22.13;;;10.77;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:49:34;18.63;;;10.55;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:52:04;19.53;;;10.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:54:54;17.92;;;9.85;;
69678;SDS011;56915;52.046;4.854;2022-08-03T08:57:30;22.17;;;10.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:00:09;16.95;;;10.05;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:02:40;16.73;;;9.93;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:05:26;25.30;;;10.57;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:08:17;17.52;;;9.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:10:43;17.15;;;9.73;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:13:10;17.83;;;9.75;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:15:37;18.25;;;9.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:18:05;19.23;;;10.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:20:33;18.25;;;10.38;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:23:02;18.17;;;9.82;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:25:56;18.17;;;9.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:28:25;20.85;;;10.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:31:21;17.97;;;9.07;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:34:11;19.35;;;9.23;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:36:40;20.67;;;10.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:39:13;17.90;;;9.43;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:41:44;16.08;;;9.68;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:44:15;17.77;;;8.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:46:54;21.65;;;9.27;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:49:22;16.85;;;10.48;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:51:50;15.98;;;8.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:54:37;17.60;;;8.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:57:08;20.50;;;8.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T09:59:50;14.82;;;8.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:02:29;14.75;;;8.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:04:56;16.08;;;8.73;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:07:23;15.07;;;8.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:09:57;16.87;;;7.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:12:45;14.05;;;8.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:15:14;14.27;;;8.02;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:18:01;15.77;;;7.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:20:27;15.32;;;7.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:22:56;16.37;;;7.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:25:23;14.30;;;7.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:27:58;14.60;;;6.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:30:30;15.15;;;7.22;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:33:00;12.70;;;6.72;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:35:55;15.37;;;6.57;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:38:27;14.15;;;6.82;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:40:56;15.38;;;5.95;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:43:30;14.48;;;6.22;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:46:05;19.08;;;6.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:48:34;12.37;;;6.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:51:02;13.70;;;5.72;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:53:37;12.10;;;5.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T10:59:55;12.30;;;6.28;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:02:12;12.43;;;6.07;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:04:40;10.13;;;4.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:07:17;12.98;;;4.95;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:09:48;11.88;;;5.25;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:12:29;14.82;;;4.88;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:15:00;8.37;;;4.73;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:17:30;12.75;;;4.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:20:12;10.50;;;4.72;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:22:48;14.18;;;4.75;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:25:16;10.88;;;5.28;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:30:55;11.77;;;4.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:34:06;9.57;;;4.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:39:42;14.85;;;4.57;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:44:51;10.00;;;4.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:47:22;11.07;;;4.18;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:49:56;10.27;;;4.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:52:26;12.32;;;4.95;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:55:00;7.90;;;4.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T11:57:30;11.93;;;4.55;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:00:37;9.65;;;4.53;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:03:07;11.48;;;5.05;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:05:37;10.10;;;5.32;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:08:06;8.63;;;4.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:10:34;10.77;;;4.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:13:02;9.63;;;4.32;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:15:52;10.50;;;4.57;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:18:20;11.35;;;4.72;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:20:48;9.13;;;4.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:23:17;12.90;;;4.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:25:45;10.40;;;4.82;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:28:15;12.60;;;4.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:31:07;12.18;;;4.63;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:33:54;9.17;;;4.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:36:31;7.72;;;4.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:39:06;11.95;;;4.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:41:37;8.07;;;3.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:44:06;8.38;;;3.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:46:38;9.30;;;3.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:49:13;7.80;;;3.97;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:54:14;6.40;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T12:59:34;7.20;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:02:28;7.65;;;3.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:04:53;9.20;;;2.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:07:20;7.93;;;2.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:09:49;5.88;;;3.08;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:12:19;7.83;;;3.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:14:52;6.78;;;2.88;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:17:22;6.72;;;2.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:19:50;7.63;;;2.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:22:19;4.22;;;2.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:24:48;5.50;;;2.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:27:16;6.90;;;2.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:30:03;5.10;;;2.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:32:31;9.13;;;2.15;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:34:58;6.97;;;2.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:37:25;3.93;;;2.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:39:52;7.93;;;2.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:42:26;3.47;;;1.92;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:44:54;6.40;;;2.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:47:21;5.47;;;1.88;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:49:48;4.60;;;2.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:52:27;3.47;;;1.83;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:54:57;6.30;;;1.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T13:57:25;3.20;;;1.92;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:00:12;4.85;;;1.65;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:02:52;2.33;;;1.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:05:23;3.33;;;1.58;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:07:50;4.18;;;1.73;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:10:21;6.03;;;1.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:12:48;5.38;;;2.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:15:15;6.17;;;1.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:17:42;6.78;;;2.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:20:15;5.65;;;1.98;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:23:02;4.93;;;2.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:25:29;5.03;;;1.77;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:28:15;6.27;;;2.30;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:30:43;5.68;;;1.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:33:10;3.35;;;1.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:35:37;4.85;;;1.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:38:04;4.65;;;1.77;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:40:30;6.93;;;1.93;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:42:57;3.95;;;1.60;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:45:24;3.80;;;1.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:47:51;7.65;;;1.67;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:50:38;4.22;;;1.73;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:53:10;3.97;;;1.70;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:55:37;5.82;;;1.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T14:58:17;7.38;;;1.90;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:00:47;4.78;;;2.00;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:03:15;6.13;;;2.15;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:05:45;4.30;;;1.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:08:12;5.80;;;1.85;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:10:39;6.38;;;1.77;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:13:13;4.65;;;2.10;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:15:40;4.18;;;2.25;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:18:07;5.03;;;2.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:20:34;3.47;;;2.13;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:23:11;4.57;;;2.50;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:25:39;3.40;;;2.28;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:28:26;4.75;;;2.47;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:30:53;7.10;;;2.40;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:33:20;5.05;;;2.20;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:35:47;4.90;;;2.80;;
69678;SDS011;56915;52.046;4.854;2022-08-03T15:38:15;7.05;;;2.42;;