sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60258;BME280;46115;44.484;11.314;2023-02-28T00:02:54;100859.00;;;5.46;86.00
60258;BME280;46115;44.484;11.314;2023-02-28T00:06:57;100854.31;;;5.21;86.48
60258;BME280;46115;44.484;11.314;2023-02-28T00:11:01;100846.00;;;5.41;85.17
60258;BME280;46115;44.484;11.314;2023-02-28T00:15:06;100829.81;;;5.22;85.83
60258;BME280;46115;44.484;11.314;2023-02-28T00:19:08;100818.03;;;5.42;83.85
60258;BME280;46115;44.484;11.314;2023-02-28T00:23:14;100855.84;;;5.31;84.97
60258;BME280;46115;44.484;11.314;2023-02-28T00:27:17;100841.19;;;5.23;84.03
60258;BME280;46115;44.484;11.314;2023-02-28T00:31:21;100869.78;;;5.33;84.09
60258;BME280;46115;44.484;11.314;2023-02-28T00:35:23;100873.09;;;4.98;84.24
60258;BME280;46115;44.484;11.314;2023-02-28T00:39:25;100874.34;;;5.24;84.39
60258;BME280;46115;44.484;11.314;2023-02-28T00:43:28;100881.66;;;5.08;84.41
60258;BME280;46115;44.484;11.314;2023-02-28T00:47:31;100879.38;;;5.35;84.28
60258;BME280;46115;44.484;11.314;2023-02-28T00:51:34;100873.78;;;5.08;85.17
60258;BME280;46115;44.484;11.314;2023-02-28T00:55:36;100880.28;;;5.32;84.44
60258;BME280;46115;44.484;11.314;2023-02-28T00:59:40;100888.88;;;5.39;83.35
60258;BME280;46115;44.484;11.314;2023-02-28T01:03:42;100887.59;;;5.16;84.58
60258;BME280;46115;44.484;11.314;2023-02-28T01:07:44;100879.84;;;5.10;85.32
60258;BME280;46115;44.484;11.314;2023-02-28T01:11:47;100881.63;;;5.10;84.39
60258;BME280;46115;44.484;11.314;2023-02-28T01:15:51;100879.59;;;5.24;84.38
60258;BME280;46115;44.484;11.314;2023-02-28T01:19:54;100886.25;;;5.39;82.90
60258;BME280;46115;44.484;11.314;2023-02-28T01:23:59;100874.78;;;5.03;83.10
60258;BME280;46115;44.484;11.314;2023-02-28T01:28:01;100884.44;;;5.42;81.97
60258;BME280;46115;44.484;11.314;2023-02-28T01:32:05;100879.81;;;5.12;82.69
60258;BME280;46115;44.484;11.314;2023-02-28T01:36:11;100875.56;;;5.06;82.74
60258;BME280;46115;44.484;11.314;2023-02-28T01:40:14;100884.59;;;4.91;83.53
60258;BME280;46115;44.484;11.314;2023-02-28T01:44:57;100882.81;;;4.93;83.94
60258;BME280;46115;44.484;11.314;2023-02-28T01:49:09;100877.78;;;4.81;82.56
60258;BME280;46115;44.484;11.314;2023-02-28T01:53:18;100875.19;;;4.80;81.87
60258;BME280;46115;44.484;11.314;2023-02-28T01:57:24;100875.84;;;4.92;82.19
60258;BME280;46115;44.484;11.314;2023-02-28T02:01:28;100868.06;;;4.89;82.61
60258;BME280;46115;44.484;11.314;2023-02-28T02:05:32;100864.81;;;4.75;82.86
60258;BME280;46115;44.484;11.314;2023-02-28T02:09:35;100875.00;;;4.92;82.49
60258;BME280;46115;44.484;11.314;2023-02-28T02:13:57;100871.38;;;4.97;80.38
60258;BME280;46115;44.484;11.314;2023-02-28T02:18:09;100873.44;;;4.80;81.07
60258;BME280;46115;44.484;11.314;2023-02-28T02:22:35;100870.16;;;4.70;81.49
60258;BME280;46115;44.484;11.314;2023-02-28T02:27:18;100866.13;;;4.99;80.60
60258;BME280;46115;44.484;11.314;2023-02-28T02:35:59;100858.38;;;4.93;80.32
60258;BME280;46115;44.484;11.314;2023-02-28T02:40:11;100874.34;;;4.79;79.42
60258;BME280;46115;44.484;11.314;2023-02-28T02:44:20;100865.50;;;4.85;78.36
60258;BME280;46115;44.484;11.314;2023-02-28T02:48:25;100857.19;;;4.63;80.76
60258;BME280;46115;44.484;11.314;2023-02-28T02:52:36;100860.53;;;4.71;80.51
60258;BME280;46115;44.484;11.314;2023-02-28T02:56:41;100870.06;;;4.75;78.79
60258;BME280;46115;44.484;11.314;2023-02-28T03:00:52;100869.28;;;4.70;79.87
60258;BME280;46115;44.484;11.314;2023-02-28T03:04:59;100871.34;;;4.99;78.15
60258;BME280;46115;44.484;11.314;2023-02-28T03:09:04;100870.72;;;4.88;78.32
60258;BME280;46115;44.484;11.314;2023-02-28T03:13:15;100883.16;;;4.75;80.40
60258;BME280;46115;44.484;11.314;2023-02-28T03:17:29;100873.22;;;4.92;78.83
60258;BME280;46115;44.484;11.314;2023-02-28T03:21:42;100878.72;;;4.79;78.27
60258;BME280;46115;44.484;11.314;2023-02-28T03:25:56;100878.81;;;4.74;78.72
60258;BME280;46115;44.484;11.314;2023-02-28T03:30:04;100872.84;;;4.66;78.57
60258;BME280;46115;44.484;11.314;2023-02-28T03:34:11;100891.03;;;4.74;78.39
60258;BME280;46115;44.484;11.314;2023-02-28T03:38:17;100894.81;;;5.05;77.54
60258;BME280;46115;44.484;11.314;2023-02-28T03:42:25;100886.81;;;5.11;76.44
60258;BME280;46115;44.484;11.314;2023-02-28T03:46:33;100896.28;;;4.74;77.88
60258;BME280;46115;44.484;11.314;2023-02-28T03:50:40;100878.88;;;4.69;77.28
60258;BME280;46115;44.484;11.314;2023-02-28T03:54:45;100863.81;;;4.82;77.76
60258;BME280;46115;44.484;11.314;2023-02-28T03:58:54;100885.34;;;4.98;76.95
60258;BME280;46115;44.484;11.314;2023-02-28T04:02:57;100895.41;;;4.73;77.46
60258;BME280;46115;44.484;11.314;2023-02-28T04:07:07;100857.63;;;4.86;76.73
60258;BME280;46115;44.484;11.314;2023-02-28T04:11:18;100883.69;;;4.94;76.98
60258;BME280;46115;44.484;11.314;2023-02-28T04:15:23;100885.59;;;4.84;77.71
60258;BME280;46115;44.484;11.314;2023-02-28T04:19:25;100886.75;;;4.69;77.43
60258;BME280;46115;44.484;11.314;2023-02-28T04:23:28;100893.25;;;4.96;77.07
60258;BME280;46115;44.484;11.314;2023-02-28T04:27:30;100903.38;;;4.67;80.01
60258;BME280;46115;44.484;11.314;2023-02-28T04:31:33;100898.25;;;5.07;77.66
60258;BME280;46115;44.484;11.314;2023-02-28T04:35:36;100898.31;;;5.04;77.92
60258;BME280;46115;44.484;11.314;2023-02-28T04:39:39;100895.38;;;4.75;78.37
60258;BME280;46115;44.484;11.314;2023-02-28T04:43:42;100898.94;;;4.70;77.57
60258;BME280;46115;44.484;11.314;2023-02-28T04:47:45;100901.75;;;4.61;77.96
60258;BME280;46115;44.484;11.314;2023-02-28T04:51:48;100907.38;;;4.88;77.05
60258;BME280;46115;44.484;11.314;2023-02-28T04:55:50;100909.91;;;4.92;77.96
60258;BME280;46115;44.484;11.314;2023-02-28T04:59:52;100910.50;;;4.59;78.42
60258;BME280;46115;44.484;11.314;2023-02-28T05:03:58;100907.69;;;4.69;77.60
60258;BME280;46115;44.484;11.314;2023-02-28T05:08:00;100904.41;;;4.58;78.73
60258;BME280;46115;44.484;11.314;2023-02-28T05:12:02;100916.28;;;4.78;78.64
60258;BME280;46115;44.484;11.314;2023-02-28T05:16:05;100918.03;;;4.77;76.76
60258;BME280;46115;44.484;11.314;2023-02-28T05:20:10;100927.06;;;4.61;77.88
60258;BME280;46115;44.484;11.314;2023-02-28T05:24:14;100911.19;;;4.70;77.39
60258;BME280;46115;44.484;11.314;2023-02-28T05:28:16;100919.97;;;4.67;77.54
60258;BME280;46115;44.484;11.314;2023-02-28T05:32:18;100921.81;;;4.61;78.05
60258;BME280;46115;44.484;11.314;2023-02-28T05:36:22;100923.50;;;4.65;78.49
60258;BME280;46115;44.484;11.314;2023-02-28T05:40:24;100927.13;;;4.58;78.78
60258;BME280;46115;44.484;11.314;2023-02-28T05:44:26;100930.44;;;4.67;78.23
60258;BME280;46115;44.484;11.314;2023-02-28T05:48:29;100944.41;;;4.68;79.56
60258;BME280;46115;44.484;11.314;2023-02-28T05:52:32;100945.50;;;4.55;79.57
60258;BME280;46115;44.484;11.314;2023-02-28T05:56:35;100939.44;;;4.51;79.93
60258;BME280;46115;44.484;11.314;2023-02-28T06:00:40;100941.75;;;4.69;80.33
60258;BME280;46115;44.484;11.314;2023-02-28T06:04:42;100940.25;;;4.56;81.49
60258;BME280;46115;44.484;11.314;2023-02-28T06:08:46;100932.88;;;4.26;81.42
60258;BME280;46115;44.484;11.314;2023-02-28T06:12:48;100957.00;;;4.43;83.83
60258;BME280;46115;44.484;11.314;2023-02-28T06:16:51;100959.47;;;4.54;83.48
60258;BME280;46115;44.484;11.314;2023-02-28T06:20:53;100960.88;;;4.21;83.12
60258;BME280;46115;44.484;11.314;2023-02-28T06:24:57;100962.56;;;4.25;83.95
60258;BME280;46115;44.484;11.314;2023-02-28T06:29:00;100972.25;;;4.18;84.51
60258;BME280;46115;44.484;11.314;2023-02-28T06:33:02;100971.22;;;4.28;83.81
60258;BME280;46115;44.484;11.314;2023-02-28T06:37:04;100974.97;;;4.09;85.22
60258;BME280;46115;44.484;11.314;2023-02-28T06:41:09;100935.28;;;3.80;84.93
60258;BME280;46115;44.484;11.314;2023-02-28T06:45:11;100991.47;;;4.14;85.27
60258;BME280;46115;44.484;11.314;2023-02-28T06:49:14;100994.13;;;4.13;85.58
60258;BME280;46115;44.484;11.314;2023-02-28T06:53:17;100986.31;;;4.10;86.17
60258;BME280;46115;44.484;11.314;2023-02-28T06:57:20;100998.44;;;4.17;87.08
60258;BME280;46115;44.484;11.314;2023-02-28T07:01:23;101001.00;;;4.21;86.28
60258;BME280;46115;44.484;11.314;2023-02-28T07:05:25;100993.97;;;4.25;86.66
60258;BME280;46115;44.484;11.314;2023-02-28T07:09:27;100994.97;;;4.72;85.72
60258;BME280;46115;44.484;11.314;2023-02-28T07:13:32;101001.53;;;4.43;86.50
60258;BME280;46115;44.484;11.314;2023-02-28T07:17:34;101003.50;;;4.27;87.02
60258;BME280;46115;44.484;11.314;2023-02-28T07:21:36;100999.09;;;4.31;86.37
60258;BME280;46115;44.484;11.314;2023-02-28T07:25:39;101003.94;;;4.57;87.06
60258;BME280;46115;44.484;11.314;2023-02-28T07:29:42;100997.91;;;4.53;86.96
60258;BME280;46115;44.484;11.314;2023-02-28T07:33:45;100994.66;;;4.36;87.08
60258;BME280;46115;44.484;11.314;2023-02-28T07:37:47;101001.44;;;4.48;86.57
60258;BME280;46115;44.484;11.314;2023-02-28T07:41:49;101003.47;;;4.86;86.30
60258;BME280;46115;44.484;11.314;2023-02-28T07:45:53;101006.22;;;4.77;86.73
60258;BME280;46115;44.484;11.314;2023-02-28T07:49:55;100971.78;;;4.47;87.41
60258;BME280;46115;44.484;11.314;2023-02-28T07:53:57;101010.94;;;5.07;86.17
60258;BME280;46115;44.484;11.314;2023-02-28T07:57:59;101015.16;;;5.14;84.15
60258;BME280;46115;44.484;11.314;2023-02-28T08:02:03;101023.97;;;5.10;85.96
60258;BME280;46115;44.484;11.314;2023-02-28T08:06:08;101012.19;;;4.85;84.99
60258;BME280;46115;44.484;11.314;2023-02-28T08:10:16;101021.06;;;5.27;84.81
60258;BME280;46115;44.484;11.314;2023-02-28T08:14:19;101032.31;;;5.33;84.62
60258;BME280;46115;44.484;11.314;2023-02-28T08:18:23;101024.72;;;5.18;84.56
60258;BME280;46115;44.484;11.314;2023-02-28T08:22:25;101029.25;;;5.56;83.74
60258;BME280;46115;44.484;11.314;2023-02-28T08:26:27;101035.09;;;5.26;85.13
60258;BME280;46115;44.484;11.314;2023-02-28T08:30:30;101029.66;;;5.35;84.70
60258;BME280;46115;44.484;11.314;2023-02-28T08:34:33;101040.16;;;5.80;83.78
60258;BME280;46115;44.484;11.314;2023-02-28T08:38:36;101036.50;;;5.90;81.75
60258;BME280;46115;44.484;11.314;2023-02-28T08:42:38;101038.69;;;5.65;82.22
60258;BME280;46115;44.484;11.314;2023-02-28T08:46:40;101043.31;;;5.52;82.57
60258;BME280;46115;44.484;11.314;2023-02-28T08:50:44;101040.66;;;6.00;81.86
60258;BME280;46115;44.484;11.314;2023-02-28T08:54:48;101036.28;;;5.99;80.80
60258;BME280;46115;44.484;11.314;2023-02-28T08:58:51;101041.13;;;6.17;78.83
60258;BME280;46115;44.484;11.314;2023-02-28T09:02:55;101037.59;;;6.18;79.38
60258;BME280;46115;44.484;11.314;2023-02-28T09:06:59;101032.25;;;6.24;79.03
60258;BME280;46115;44.484;11.314;2023-02-28T09:11:02;101033.59;;;6.42;78.66
60258;BME280;46115;44.484;11.314;2023-02-28T09:15:06;101026.53;;;6.06;79.24
60258;BME280;46115;44.484;11.314;2023-02-28T09:19:10;101045.13;;;6.35;79.30
60258;BME280;46115;44.484;11.314;2023-02-28T09:23:14;101036.47;;;6.69;77.93
60258;BME280;46115;44.484;11.314;2023-02-28T09:27:16;101045.00;;;6.78;77.55
60258;BME280;46115;44.484;11.314;2023-02-28T09:31:19;101046.31;;;6.96;77.77
60258;BME280;46115;44.484;11.314;2023-02-28T09:35:23;101052.47;;;6.60;77.53
60258;BME280;46115;44.484;11.314;2023-02-28T09:39:29;101046.09;;;6.70;78.74
60258;BME280;46115;44.484;11.314;2023-02-28T09:43:34;101045.19;;;6.71;78.36
60258;BME280;46115;44.484;11.314;2023-02-28T09:47:40;101037.16;;;7.11;76.68
60258;BME280;46115;44.484;11.314;2023-02-28T09:51:50;101047.66;;;6.77;77.79
60258;BME280;46115;44.484;11.314;2023-02-28T09:55:57;101054.34;;;6.90;76.75
60258;BME280;46115;44.484;11.314;2023-02-28T10:00:07;101041.72;;;7.38;75.18
60258;BME280;46115;44.484;11.314;2023-02-28T10:04:32;101048.91;;;7.64;73.80
60258;BME280;46115;44.484;11.314;2023-02-28T10:08:43;101050.81;;;7.58;74.37
60258;BME280;46115;44.484;11.314;2023-02-28T10:12:53;101033.75;;;7.72;74.12
60258;BME280;46115;44.484;11.314;2023-02-28T10:16:58;101047.41;;;7.54;74.32
60258;BME280;46115;44.484;11.314;2023-02-28T10:21:02;101045.91;;;7.45;74.12
60258;BME280;46115;44.484;11.314;2023-02-28T10:25:16;101039.69;;;7.15;75.84
60258;BME280;46115;44.484;11.314;2023-02-28T10:29:20;101055.72;;;7.71;73.12
60258;BME280;46115;44.484;11.314;2023-02-28T10:33:24;101051.28;;;7.41;73.77
60258;BME280;46115;44.484;11.314;2023-02-28T10:37:28;101017.97;;;7.41;73.72
60258;BME280;46115;44.484;11.314;2023-02-28T10:41:31;101051.38;;;7.38;73.51
60258;BME280;46115;44.484;11.314;2023-02-28T10:45:37;101047.94;;;7.36;74.52
60258;BME280;46115;44.484;11.314;2023-02-28T10:49:46;101023.47;;;7.32;74.58
60258;BME280;46115;44.484;11.314;2023-02-28T10:53:50;101046.50;;;7.23;75.45
60258;BME280;46115;44.484;11.314;2023-02-28T10:57:53;101050.13;;;7.18;75.17
60258;BME280;46115;44.484;11.314;2023-02-28T11:01:57;101049.13;;;7.23;74.78
60258;BME280;46115;44.484;11.314;2023-02-28T11:06:05;101018.34;;;7.26;75.36
60258;BME280;46115;44.484;11.314;2023-02-28T11:10:18;101037.81;;;7.84;73.34
60258;BME280;46115;44.484;11.314;2023-02-28T11:14:24;101007.34;;;7.75;73.05
60258;BME280;46115;44.484;11.314;2023-02-28T11:18:30;101032.63;;;7.50;73.86
60258;BME280;46115;44.484;11.314;2023-02-28T11:22:39;101020.94;;;7.28;74.30
60258;BME280;46115;44.484;11.314;2023-02-28T11:26:47;101033.22;;;7.60;73.09
60258;BME280;46115;44.484;11.314;2023-02-28T11:31:00;101034.09;;;7.91;71.86
60258;BME280;46115;44.484;11.314;2023-02-28T11:35:17;101029.28;;;7.76;71.73
60258;BME280;46115;44.484;11.314;2023-02-28T11:39:24;101028.72;;;7.65;71.69
60258;BME280;46115;44.484;11.314;2023-02-28T11:43:39;101021.19;;;7.51;72.28
60258;BME280;46115;44.484;11.314;2023-02-28T11:47:47;101015.03;;;7.19;73.45
60258;BME280;46115;44.484;11.314;2023-02-28T11:51:56;101012.97;;;7.63;72.65
60258;BME280;46115;44.484;11.314;2023-02-28T11:56:05;101004.00;;;7.70;72.24
60258;BME280;46115;44.484;11.314;2023-02-28T12:00:25;101000.63;;;7.34;72.57
60258;BME280;46115;44.484;11.314;2023-02-28T12:04:37;101003.78;;;7.14;72.96
60258;BME280;46115;44.484;11.314;2023-02-28T12:09:00;100988.66;;;7.23;74.29
60258;BME280;46115;44.484;11.314;2023-02-28T12:13:15;100976.75;;;7.09;72.88
60258;BME280;46115;44.484;11.314;2023-02-28T12:17:27;100971.66;;;7.03;72.65
60258;BME280;46115;44.484;11.314;2023-02-28T12:21:46;100966.91;;;7.48;72.68
60258;BME280;46115;44.484;11.314;2023-02-28T12:26:00;100966.38;;;7.36;71.45
60258;BME280;46115;44.484;11.314;2023-02-28T12:30:13;100960.13;;;7.40;72.48
60258;BME280;46115;44.484;11.314;2023-02-28T12:34:20;100968.81;;;7.11;71.24
60258;BME280;46115;44.484;11.314;2023-02-28T12:38:27;100951.88;;;7.21;72.83
60258;BME280;46115;44.484;11.314;2023-02-28T12:42:38;100962.22;;;7.29;72.26
60258;BME280;46115;44.484;11.314;2023-02-28T12:46:44;100949.56;;;7.10;73.36
60258;BME280;46115;44.484;11.314;2023-02-28T12:50:50;100927.41;;;7.19;71.32
60258;BME280;46115;44.484;11.314;2023-02-28T12:54:56;100944.72;;;7.26;71.87
60258;BME280;46115;44.484;11.314;2023-02-28T12:59:11;100940.81;;;7.10;70.01
60258;BME280;46115;44.484;11.314;2023-02-28T13:03:36;100940.16;;;7.02;71.17
60258;BME280;46115;44.484;11.314;2023-02-28T13:12:18;100923.44;;;7.04;72.72
60258;BME280;46115;44.484;11.314;2023-02-28T13:16:25;100928.03;;;7.29;73.03
60258;BME280;46115;44.484;11.314;2023-02-28T13:20:33;100923.47;;;7.65;71.83
60258;BME280;46115;44.484;11.314;2023-02-28T13:24:40;100916.34;;;7.39;70.73
60258;BME280;46115;44.484;11.314;2023-02-28T13:29:36;100908.72;;;7.30;71.49
60258;BME280;46115;44.484;11.314;2023-02-28T13:34:04;100899.53;;;7.43;72.03
60258;BME280;46115;44.484;11.314;2023-02-28T13:38:36;100898.13;;;7.61;70.99
60258;BME280;46115;44.484;11.314;2023-02-28T13:42:47;100890.41;;;7.25;71.58
60258;BME280;46115;44.484;11.314;2023-02-28T13:47:23;100888.09;;;7.14;71.85
60258;BME280;46115;44.484;11.314;2023-02-28T13:51:40;100880.31;;;7.41;71.46
60258;BME280;46115;44.484;11.314;2023-02-28T13:55:46;100886.16;;;7.50;71.72
60258;BME280;46115;44.484;11.314;2023-02-28T14:00:14;100886.44;;;7.10;71.35
60258;BME280;46115;44.484;11.314;2023-02-28T14:04:44;100872.75;;;7.30;71.96
60258;BME280;46115;44.484;11.314;2023-02-28T14:08:55;100871.72;;;7.36;71.47
60258;BME280;46115;44.484;11.314;2023-02-28T14:13:01;100850.09;;;7.25;72.45
60258;BME280;46115;44.484;11.314;2023-02-28T14:17:06;100858.16;;;7.77;71.20
60258;BME280;46115;44.484;11.314;2023-02-28T14:21:16;100860.44;;;7.60;72.41
60258;BME280;46115;44.484;11.314;2023-02-28T14:25:33;100855.03;;;7.37;71.50
60258;BME280;46115;44.484;11.314;2023-02-28T14:30:32;100853.09;;;7.71;72.21
60258;BME280;46115;44.484;11.314;2023-02-28T14:34:43;100845.16;;;7.73;72.34
60258;BME280;46115;44.484;11.314;2023-02-28T14:38:52;100848.38;;;7.53;72.88
60258;BME280;46115;44.484;11.314;2023-02-28T14:42:58;100843.22;;;7.50;72.93
60258;BME280;46115;44.484;11.314;2023-02-28T14:47:02;100840.50;;;7.53;71.76
60258;BME280;46115;44.484;11.314;2023-02-28T14:51:07;100839.88;;;7.45;73.33
60258;BME280;46115;44.484;11.314;2023-02-28T14:55:14;100834.41;;;7.22;72.77
60258;BME280;46115;44.484;11.314;2023-02-28T14:59:24;100823.91;;;7.22;74.14
60258;BME280;46115;44.484;11.314;2023-02-28T15:03:31;100830.78;;;7.26;73.45
60258;BME280;46115;44.484;11.314;2023-02-28T15:07:34;100827.28;;;7.55;72.13
60258;BME280;46115;44.484;11.314;2023-02-28T15:11:36;100825.41;;;7.58;72.89
60258;BME280;46115;44.484;11.314;2023-02-28T15:15:43;100821.88;;;7.59;72.87
60258;BME280;46115;44.484;11.314;2023-02-28T15:19:48;100822.13;;;7.22;73.46
60258;BME280;46115;44.484;11.314;2023-02-28T15:23:56;100814.09;;;7.27;73.89
60258;BME280;46115;44.484;11.314;2023-02-28T15:27:59;100822.69;;;7.33;72.94
60258;BME280;46115;44.484;11.314;2023-02-28T15:32:05;100814.03;;;7.58;72.21
60258;BME280;46115;44.484;11.314;2023-02-28T15:36:13;100818.28;;;7.63;72.36
60258;BME280;46115;44.484;11.314;2023-02-28T15:40:23;100804.25;;;7.35;73.39
60258;BME280;46115;44.484;11.314;2023-02-28T15:44:27;100787.50;;;7.37;72.87
60258;BME280;46115;44.484;11.314;2023-02-28T15:48:34;100796.34;;;7.35;73.98
60258;BME280;46115;44.484;11.314;2023-02-28T15:52:39;100801.41;;;7.41;72.72
60258;BME280;46115;44.484;11.314;2023-02-28T15:56:44;100796.97;;;7.43;73.19
60258;BME280;46115;44.484;11.314;2023-02-28T16:01:07;100803.19;;;7.40;73.04
60258;BME280;46115;44.484;11.314;2023-02-28T16:05:30;100789.13;;;7.12;72.18
60258;BME280;46115;44.484;11.314;2023-02-28T16:09:33;100799.97;;;7.01;73.17
60258;BME280;46115;44.484;11.314;2023-02-28T16:13:35;100801.91;;;7.24;72.34
60258;BME280;46115;44.484;11.314;2023-02-28T16:17:38;100799.59;;;7.13;72.37
60258;BME280;46115;44.484;11.314;2023-02-28T16:21:42;100779.16;;;6.94;72.60
60258;BME280;46115;44.484;11.314;2023-02-28T16:25:45;100793.31;;;6.88;72.41
60258;BME280;46115;44.484;11.314;2023-02-28T16:29:48;100794.91;;;6.94;74.36
60258;BME280;46115;44.484;11.314;2023-02-28T16:33:50;100800.22;;;6.92;73.27
60258;BME280;46115;44.484;11.314;2023-02-28T16:37:54;100808.03;;;6.95;73.39
60258;BME280;46115;44.484;11.314;2023-02-28T16:41:56;100803.03;;;6.86;73.75
60258;BME280;46115;44.484;11.314;2023-02-28T16:45:59;100791.41;;;6.95;72.99
60258;BME280;46115;44.484;11.314;2023-02-28T16:50:08;100798.03;;;7.08;73.43
60258;BME280;46115;44.484;11.314;2023-02-28T16:54:12;100804.41;;;6.99;74.56
60258;BME280;46115;44.484;11.314;2023-02-28T16:58:16;100796.78;;;6.90;74.04
60258;BME280;46115;44.484;11.314;2023-02-28T17:02:20;100804.44;;;7.29;72.71
60258;BME280;46115;44.484;11.314;2023-02-28T17:06:24;100811.03;;;6.81;74.33
60258;BME280;46115;44.484;11.314;2023-02-28T17:10:30;100813.59;;;6.84;75.00
60258;BME280;46115;44.484;11.314;2023-02-28T17:14:33;100810.94;;;6.84;74.68
60258;BME280;46115;44.484;11.314;2023-02-28T17:18:35;100805.75;;;6.83;74.02
60258;BME280;46115;44.484;11.314;2023-02-28T17:22:39;100803.69;;;6.94;75.62
60258;BME280;46115;44.484;11.314;2023-02-28T17:26:43;100827.44;;;6.89;75.96
60258;BME280;46115;44.484;11.314;2023-02-28T23:06:13;100770.59;;;5.89;82.18
60258;BME280;46115;44.484;11.314;2023-02-28T23:10:17;100765.75;;;6.08;81.58
60258;BME280;46115;44.484;11.314;2023-02-28T23:14:20;100760.38;;;6.13;81.06
60258;BME280;46115;44.484;11.314;2023-02-28T23:18:22;100767.38;;;6.12;81.02
60258;BME280;46115;44.484;11.314;2023-02-28T23:22:25;100764.00;;;6.09;81.76
60258;BME280;46115;44.484;11.314;2023-02-28T23:26:29;100770.84;;;6.14;81.36
60258;BME280;46115;44.484;11.314;2023-02-28T23:30:32;100766.53;;;6.12;80.37
60258;BME280;46115;44.484;11.314;2023-02-28T23:34:34;100764.34;;;6.29;80.24
60258;BME280;46115;44.484;11.314;2023-02-28T23:38:38;100761.75;;;6.28;79.30
60258;BME280;46115;44.484;11.314;2023-02-28T23:42:41;100757.13;;;6.03;79.75
60258;BME280;46115;44.484;11.314;2023-02-28T23:46:46;100761.53;;;6.03;80.37
60258;BME280;46115;44.484;11.314;2023-02-28T23:50:49;100753.59;;;6.04;79.36
60258;BME280;46115;44.484;11.314;2023-02-28T23:54:52;100756.19;;;6.06;79.31
60258;BME280;46115;44.484;11.314;2023-02-28T23:58:55;100744.22;;;5.96;78.60
