sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5054;SDS011;13829;48.990;8.346;2023-12-20T00:02:16;7.20;;;5.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:04:43;6.20;;;4.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:07:10;5.87;;;5.03;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:09:37;6.50;;;5.07;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:12:04;6.50;;;5.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:14:33;5.87;;;4.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:17:00;6.87;;;5.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:19:27;5.03;;;4.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:21:54;5.33;;;4.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:24:21;7.60;;;5.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:26:48;4.97;;;4.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:29:15;7.13;;;5.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:31:43;6.90;;;5.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:34:10;5.20;;;4.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:36:37;5.70;;;5.03;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:39:04;6.40;;;5.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:41:32;5.77;;;4.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:43:59;7.07;;;5.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:46:25;5.30;;;4.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:48:54;7.40;;;5.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:51:21;6.73;;;5.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:53:49;5.27;;;4.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:56:19;6.30;;;4.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T00:58:46;5.80;;;5.17;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:01:13;5.93;;;4.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:03:42;5.10;;;4.47;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:06:10;5.57;;;5.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:08:37;5.70;;;4.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:11:04;6.60;;;5.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:13:31;6.53;;;5.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:15:58;6.03;;;5.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:18:26;6.07;;;4.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:20:53;4.97;;;4.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:23:22;5.63;;;4.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:25:48;6.07;;;5.47;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:28:15;6.57;;;4.83;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:30:42;5.40;;;4.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:33:09;5.33;;;4.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:35:36;6.17;;;4.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:38:04;6.73;;;5.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:40:32;4.90;;;4.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:42:59;5.57;;;4.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:45:27;5.73;;;4.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:47:54;6.20;;;4.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:50:24;6.13;;;5.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:52:53;5.73;;;4.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:55:25;5.50;;;4.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T01:57:57;5.60;;;4.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:00:26;6.23;;;4.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:02:55;5.30;;;4.47;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:05:26;5.17;;;4.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:07:54;4.87;;;4.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:10:21;6.77;;;4.47;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:12:48;6.57;;;4.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:15:17;6.33;;;4.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:17:44;6.33;;;4.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:20:13;4.93;;;4.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:22:41;4.73;;;4.07;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:25:08;5.27;;;4.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:27:35;5.63;;;4.47;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:30:03;4.90;;;4.37;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:32:32;5.20;;;4.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:34:59;4.43;;;3.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:37:25;5.80;;;4.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:39:54;5.23;;;4.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:42:21;5.43;;;4.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:44:48;5.37;;;4.17;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:47:15;4.37;;;3.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:49:42;7.37;;;4.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:52:09;5.73;;;4.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:54:36;4.90;;;3.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:57:04;5.57;;;4.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T02:59:32;5.77;;;4.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:01:59;6.30;;;4.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:04:26;5.03;;;4.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:06:53;4.83;;;4.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:09:20;4.80;;;4.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:11:47;5.53;;;4.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:14:15;4.40;;;4.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:16:45;5.10;;;4.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:19:13;5.00;;;4.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:21:41;4.87;;;4.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:24:08;6.70;;;4.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:26:35;5.47;;;3.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:29:02;4.33;;;3.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:31:30;4.77;;;3.93;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:33:57;4.33;;;3.93;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:36:24;4.07;;;3.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:38:51;4.17;;;3.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:41:18;3.80;;;3.47;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:43:45;4.43;;;3.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:46:12;5.97;;;4.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:48:41;4.23;;;3.73;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:51:08;3.97;;;3.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:53:35;4.33;;;3.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:56:02;4.03;;;3.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T03:58:29;4.50;;;3.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:00:56;5.27;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:03:23;3.60;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:05:52;4.30;;;3.37;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:08:18;3.70;;;3.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:10:46;3.80;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:13:13;4.07;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:15:40;3.20;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:18:07;4.03;;;3.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:20:34;3.90;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:23:02;3.83;;;3.17;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:25:29;3.70;;;3.03;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:27:56;3.07;;;2.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:30:23;3.40;;;3.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:32:50;3.50;;;3.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:35:17;4.40;;;3.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:37:44;3.40;;;3.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:40:13;4.43;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:42:40;5.30;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:45:07;4.43;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:47:38;4.77;;;3.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:50:05;4.80;;;4.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:52:34;4.40;;;3.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:55:02;4.47;;;3.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:57:30;3.17;;;2.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T04:59:57;3.77;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:02:24;4.07;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:04:51;4.80;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:07:18;4.10;;;3.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:09:45;3.70;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:12:13;4.27;;;3.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:14:41;4.23;;;3.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:17:08;3.73;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:19:35;5.00;;;3.83;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:22:02;3.80;;;3.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:24:30;3.27;;;2.83;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:26:57;3.67;;;2.93;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:29:24;4.13;;;3.73;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:31:52;4.37;;;3.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:34:20;4.60;;;3.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:36:46;5.00;;;4.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:39:13;4.10;;;3.73;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:41:40;4.57;;;3.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:44:07;3.60;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:46:35;4.00;;;3.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:49:03;6.03;;;4.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:51:30;4.70;;;3.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:53:57;4.07;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:56:24;4.07;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T05:58:51;4.00;;;3.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:01:18;5.43;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:03:45;3.63;;;3.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:06:14;4.07;;;3.37;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:08:42;4.00;;;3.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:11:10;4.97;;;3.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:13:37;4.67;;;3.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:16:05;4.30;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:18:32;3.63;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:20:59;4.60;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:23:28;3.63;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:25:55;4.27;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:28:22;3.03;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:30:49;3.00;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:33:17;4.00;;;3.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:35:46;4.20;;;3.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:38:13;5.47;;;4.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:40:42;4.83;;;4.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:43:09;3.13;;;2.83;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:45:36;3.10;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:48:03;3.73;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:50:31;2.93;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:52:58;3.00;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:55:24;3.07;;;2.73;;
5054;SDS011;13829;48.990;8.346;2023-12-20T06:57:53;3.93;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:00:20;3.17;;;2.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:02:47;2.80;;;2.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:05:16;3.77;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:07:44;4.67;;;4.07;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:10:12;4.63;;;3.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:12:39;4.60;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:15:08;4.07;;;3.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:17:35;5.17;;;4.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:20:04;4.57;;;3.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:22:35;4.07;;;3.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:25:03;3.60;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:27:31;3.23;;;2.93;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:29:58;2.87;;;2.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:32:26;24.90;;;15.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:34:53;19.10;;;12.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:37:20;13.10;;;9.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:39:47;5.47;;;4.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:42:15;4.27;;;3.37;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:44:42;3.47;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:47:09;3.63;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:49:42;4.33;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:52:09;3.90;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:54:36;3.43;;;3.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:57:03;4.70;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T07:59:30;4.77;;;3.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:01:57;4.37;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:04:24;4.40;;;3.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:06:52;3.53;;;3.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:09:20;3.63;;;3.17;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:11:47;3.50;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:14:15;3.53;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:16:42;3.77;;;3.37;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:19:09;4.07;;;3.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:21:36;3.10;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:24:05;4.77;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:26:33;5.13;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:29:00;7.07;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:31:27;3.17;;;2.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:33:54;5.60;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:36:21;3.83;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:38:48;6.03;;;3.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:41:17;5.10;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:43:45;5.53;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:46:13;3.27;;;2.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:48:41;5.30;;;3.17;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:51:08;3.13;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:53:36;5.80;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:56:03;4.27;;;3.17;;
5054;SDS011;13829;48.990;8.346;2023-12-20T08:58:32;4.07;;;2.53;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:01:01;4.47;;;2.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:03:28;2.93;;;2.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:05:55;3.23;;;2.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:08:22;6.37;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:10:49;3.70;;;3.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:13:16;5.43;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:15:44;5.03;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:18:11;5.00;;;2.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:20:38;4.30;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:23:05;3.47;;;2.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:25:32;3.87;;;2.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:27:59;5.23;;;2.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:30:26;2.93;;;2.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:32:55;7.50;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:35:22;4.57;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:37:51;5.40;;;2.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:40:18;4.37;;;2.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:42:47;4.43;;;2.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:45:22;5.13;;;2.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:47:50;7.93;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:50:21;6.47;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:52:49;3.67;;;1.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:55:19;4.30;;;2.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T09:57:47;9.07;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:00:15;5.20;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:02:45;3.90;;;2.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:05:22;5.27;;;2.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:07:54;5.13;;;2.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:10:21;6.13;;;2.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:13:00;4.40;;;2.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:15:29;6.33;;;2.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:17:57;7.20;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:20:25;5.60;;;2.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:22:53;5.03;;;2.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:25:21;9.40;;;2.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:27:49;5.43;;;2.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:30:16;5.47;;;2.73;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:32:43;3.57;;;2.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:35:10;6.60;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:37:39;6.57;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:40:06;4.87;;;2.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:42:35;5.30;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:45:04;4.97;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:47:31;4.70;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:49:59;6.43;;;2.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:52:28;11.47;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:54:59;6.40;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:57:27;6.23;;;2.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T10:59:54;4.80;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:02:29;7.13;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:04:59;6.10;;;2.93;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:07:36;4.60;;;2.17;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:10:14;5.90;;;2.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:12:48;5.23;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:15:21;4.70;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:17:54;6.57;;;2.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:20:22;5.80;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:22:54;7.07;;;2.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:25:22;5.47;;;3.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:28:08;9.90;;;3.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:30:45;5.87;;;2.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:33:14;4.77;;;2.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:35:42;4.70;;;2.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:38:12;4.70;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:40:42;8.73;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:43:10;6.57;;;2.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:45:37;8.70;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:48:14;9.60;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:50:42;7.87;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:53:09;7.97;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:55:37;7.37;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T11:58:05;4.00;;;2.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:00:34;5.83;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:03:01;8.47;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:05:30;8.10;;;2.93;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:07:58;5.60;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:10:25;5.77;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:12:52;7.10;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:15:21;8.17;;;2.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:17:52;9.03;;;2.67;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:20:20;8.40;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:22:57;7.57;;;2.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:25:25;8.50;;;2.83;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:27:52;4.63;;;2.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:30:21;5.57;;;2.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:32:48;6.37;;;2.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:35:15;8.17;;;2.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:37:42;7.03;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:40:10;5.77;;;2.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:42:38;3.93;;;2.37;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:45:07;6.40;;;2.47;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:47:37;5.03;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:50:06;4.03;;;2.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:52:33;6.13;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:55:01;4.87;;;2.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:57:28;6.83;;;2.93;;
5054;SDS011;13829;48.990;8.346;2023-12-20T12:59:55;7.20;;;2.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:02:23;6.03;;;2.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:04:52;4.27;;;2.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:07:18;9.33;;;2.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:09:46;6.37;;;2.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:12:13;6.73;;;2.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:14:40;4.67;;;2.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:17:07;4.93;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:19:34;6.13;;;1.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:22:02;6.50;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:24:29;6.30;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:26:57;4.93;;;1.83;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:29:24;7.47;;;2.43;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:31:52;6.73;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:34:19;8.87;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:36:46;7.93;;;2.57;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:39:16;5.23;;;2.20;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:41:43;3.90;;;1.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:44:10;6.07;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:46:38;9.50;;;2.73;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:49:05;4.07;;;2.07;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:51:32;7.10;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:53:59;7.33;;;2.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:56:28;15.60;;;3.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T13:58:55;4.30;;;2.30;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:01:22;7.27;;;2.27;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:03:50;7.20;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:06:17;6.03;;;2.10;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:08:44;6.57;;;2.83;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:11:11;6.77;;;2.73;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:13:41;8.67;;;2.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:16:08;6.27;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:18:35;4.87;;;2.37;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:21:02;7.33;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:23:31;8.30;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:25:58;5.93;;;2.37;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:28:27;6.47;;;2.33;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:30:55;8.47;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:33:22;7.33;;;2.70;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:35:49;9.47;;;2.93;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:38:17;6.20;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:40:44;9.20;;;2.97;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:43:11;6.93;;;2.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:45:38;6.13;;;3.47;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:48:07;9.07;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:50:34;8.27;;;3.77;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:53:01;8.33;;;4.40;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:55:28;8.83;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-12-20T14:57:56;7.40;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-12-20T15:00:23;7.33;;;2.73;;
5054;SDS011;13829;48.990;8.346;2023-12-20T15:02:49;10.03;;;2.87;;
5054;SDS011;13829;48.990;8.346;2023-12-20T15:05:18;6.47;;;2.50;;