sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2023-06-24T00:02:00;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:04:27;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:06:55;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:09:24;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:11:52;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:14:19;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:16:47;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:19:17;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:21:44;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:24:12;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:26:39;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:29:06;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:31:33;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:34:00;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:36:27;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:38:55;25.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:41:23;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:43:50;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:46:17;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:48:45;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:51:11;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:53:38;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:56:05;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T00:58:33;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:01:02;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:03:29;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:05:57;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:08:23;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:10:51;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:13:18;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:15:46;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:18:16;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:20:47;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:23:32;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:26:17;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:31:35;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:34:06;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:36:34;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:39:04;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:41:40;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:44:07;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:46:37;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:49:04;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:51:32;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:54:00;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:56:27;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T01:58:55;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:01:23;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:03:51;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:06:19;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:08:46;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:11:14;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:13:42;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:16:09;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:18:37;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:21:09;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:23:35;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:26:03;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:28:31;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:30:58;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:33:25;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:35:52;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:38:21;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:40:48;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:43:16;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:45:43;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:48:10;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:50:37;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:53:06;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:55:34;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T02:58:02;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:00:33;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:03:00;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:05:27;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:07:54;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:10:22;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:12:51;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:15:18;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:17:44;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:20:11;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:22:38;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:25:05;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:27:32;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:30:01;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:32:28;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:34:55;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:37:22;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:39:48;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:42:15;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:44:42;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:47:10;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:49:37;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:52:04;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:54:34;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:57:00;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T03:59:27;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:01:54;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:04:22;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:06:49;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:09:17;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:11:44;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:14:11;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:16:38;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:19:06;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:21:35;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:24:02;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:26:30;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:28:57;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:31:24;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:33:52;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:36:20;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:38:48;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:41:15;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:43:43;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:46:10;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:48:37;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:51:04;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:53:31;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:56:00;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T04:58:27;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:00:54;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:03:23;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:05:50;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:08:17;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:10:44;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:13:12;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:15:38;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:18:05;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:20:32;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:22:59;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:25:25;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:27:52;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:30:20;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:32:47;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:35:14;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:37:41;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:40:08;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:42:35;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:45:01;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:47:30;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:49:56;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:52:23;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:54:51;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:57:18;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T05:59:44;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:02:11;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:04:39;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:07:06;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:09:33;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:12:00;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:14:26;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:16:53;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:19:20;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:21:48;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:24:15;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:26:42;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:29:09;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:31:36;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:34:03;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:36:30;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:38:58;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:41:25;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:43:52;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:46:19;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:48:45;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:51:12;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:53:39;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:56:07;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T06:58:34;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:01:01;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:03:30;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:05:57;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:08:24;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:10:50;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:13:19;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:15:45;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:18:12;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:20:39;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:23:05;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:25:32;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:27:59;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:30:27;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:32:54;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:35:21;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:37:48;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:40:14;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:42:41;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:45:08;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:47:36;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:50:03;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:52:31;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:54:58;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:57:26;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T07:59:53;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:02:20;25.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:04:48;25.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:07:15;25.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:09:41;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:12:08;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:14:35;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:17:02;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:19:29;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:21:57;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:24:24;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:26:51;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:29:18;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:31:45;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:34:12;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:36:38;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:39:07;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:41:33;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:44:00;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:46:27;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:48:58;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:51:27;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:53:54;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:56:22;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T08:58:50;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:01:17;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:03:44;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:06:10;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:08:37;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:11:05;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:13:36;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:16:12;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:18:39;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:21:07;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:23:35;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:26:02;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:28:28;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:31:09;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:33:36;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:36:03;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:38:33;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:41:01;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:43:28;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:45:55;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:48:25;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:50:52;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:53:19;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:55:46;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T09:58:13;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:00:42;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:03:08;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:05:37;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:08:04;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:10:31;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:12:58;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:15:25;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:17:51;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:20:23;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:22:52;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:25:19;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:27:46;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:30:20;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:32:50;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:35:21;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:37:54;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:43:22;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:45:52;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:48:18;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:50:46;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:53:14;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:55:43;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T10:58:11;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:00:38;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:03:08;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:05:36;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:08:04;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:10:32;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:13:04;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:15:32;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:18:01;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:20:28;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:22:54;26.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:25:21;26.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:27:50;26.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:30:18;26.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:32:45;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:35:13;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:37:40;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:40:08;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:42:35;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:45:04;26.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:47:31;26.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:49:59;26.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:52:40;26.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:55:12;26.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T11:57:55;26.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:00:24;26.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:02:54;26.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:05:25;26.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:07:55;26.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:10:23;26.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:12:50;26.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:15:16;26.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:17:44;27.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:20:11;27.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:22:39;27.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:25:06;27.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:27:33;27.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:30:00;27.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:32:27;27.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:34:55;27.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:37:22;27.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:39:49;27.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:42:17;27.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:44:44;27.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:47:11;27.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:49:37;27.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:52:06;27.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:54:32;27.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:57:00;28.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T12:59:26;28.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:01:53;28.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:04:20;28.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:06:49;28.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:09:17;28.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:11:44;28.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:14:11;28.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:16:38;28.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:19:05;28.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:21:32;28.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:23:59;28.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:26:27;28.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:28:53;28.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:31:20;28.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:33:47;28.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:36:25;28.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:38:53;28.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:41:20;28.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:43:48;28.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:46:15;28.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:48:42;28.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:51:09;28.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:53:35;28.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:56:03;28.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T13:58:30;28.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:00:58;28.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:03:25;28.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:05:52;28.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:08:19;28.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:10:45;28.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:13:12;28.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:15:56;28.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:18:46;29.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:21:13;29.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:23:40;29.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:26:07;29.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:28:34;29.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:31:01;29.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:33:28;29.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:35:56;29.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:38:22;29.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:40:49;29.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:43:16;29.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:45:44;29.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:48:11;29.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:50:38;29.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:53:06;30.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:55:33;30.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T14:57:59;29.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:00:26;29.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:02:53;29.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:05:20;29.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:07:46;30.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:10:15;30.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:12:41;30.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:15:08;30.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:17:35;30.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:20:06;30.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:22:33;30.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:25:00;31.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:27:28;31.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:29:55;31.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:32:22;31.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:34:48;31.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:37:15;31.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-24T15:39:42;31.00;99.90