sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4431;DHT22;2228;48.140;11.488;2022-11-20T00:00:21;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:02:47;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:05:14;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:07:41;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:10:10;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:12:36;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:15:04;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:17:31;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:19:58;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:22:25;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:24:51;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:27:20;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:29:46;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:32:13;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:34:40;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:37:07;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:39:34;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:42:00;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:44:29;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:46:55;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:49:22;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:51:49;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:54:16;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:56:43;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T00:59:10;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:01:38;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:04:05;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:06:34;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:09:03;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:11:32;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:14:00;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:16:29;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:19:00;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:21:28;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:23:56;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:26:25;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:28:53;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:31:22;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:33:50;6.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:36:20;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:38:48;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:41:17;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:43:58;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:46:25;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:48:56;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:51:29;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:53:59;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:56:28;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T01:58:59;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:01:27;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:03:54;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:06:24;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:08:53;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:11:21;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:13:48;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:16:23;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:18:51;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:21:27;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:24:07;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:26:40;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:29:07;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:31:37;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:34:04;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:36:32;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:39:00;6.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:41:33;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:44:01;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:46:28;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:48:55;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:51:22;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:53:49;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:56:16;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T02:58:44;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:01:11;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:03:39;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:06:06;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:08:33;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:11:03;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:13:30;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:16:04;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:18:31;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:20:58;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:23:25;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:25:52;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:28:19;6.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:30:46;6.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:33:14;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:35:41;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:38:08;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:40:35;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:43:02;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:45:28;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:47:55;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:50:24;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:52:50;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T03:55:17;6.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T03:57:44;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T04:00:12;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:02:39;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:05:07;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:07:35;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:10:03;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:12:32;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:14:58;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:17:26;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:19:53;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:22:20;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:24:48;6.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:27:15;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:29:42;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:32:09;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:34:36;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:37:03;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:39:30;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:41:58;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:44:39;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T04:47:05;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T04:49:32;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T04:51:59;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T04:54:26;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T04:56:53;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T04:59:22;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:01:48;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:04:15;5.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:06:42;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:09:11;5.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:11:38;5.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:14:04;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:16:34;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:19:01;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:21:30;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:23:57;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T05:26:25;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:28:52;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:31:20;6.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:33:49;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T05:36:16;6.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:38:44;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T05:41:12;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T05:43:40;5.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:46:09;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T05:48:37;5.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:51:09;5.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:53:36;5.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:56:05;5.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T05:58:33;5.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:01:05;5.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:03:32;5.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:05:59;5.70;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:08:28;5.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:10:55;5.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:13:22;5.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:15:49;5.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:18:16;5.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:20:43;5.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:23:10;5.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:25:39;5.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:28:07;5.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:30:34;5.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T06:33:01;5.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:35:28;5.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:37:55;5.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:40:22;5.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:42:52;5.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:45:19;5.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:47:46;5.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:50:13;5.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:52:40;5.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:55:07;5.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T06:57:34;5.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:00:03;5.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:02:30;5.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:04:57;5.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:07:24;5.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:09:51;5.70;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:12:18;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:14:44;6.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:17:13;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:19:39;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:22:08;5.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:24:35;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:27:02;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:29:29;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:31:56;5.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:34:24;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:36:51;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:39:18;5.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:41:45;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:44:11;6.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:46:38;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:49:05;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:51:33;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:54:00;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:56:27;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T07:58:54;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:01:21;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:03:48;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:06:15;6.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:08:43;6.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:11:10;6.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:13:56;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:16:38;6.70;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:19:05;6.70;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:21:33;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:24:01;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:26:28;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:28:56;6.70;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:31:24;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:33:52;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:36:19;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:38:47;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:41:16;7.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:43:54;7.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:46:22;7.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:48:49;7.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:51:16;7.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:53:44;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T08:56:10;7.40;98.80
4431;DHT22;2228;48.140;11.488;2022-11-20T08:58:39;7.50;88.40
4431;DHT22;2228;48.140;11.488;2022-11-20T09:01:06;7.40;98.50
4431;DHT22;2228;48.140;11.488;2022-11-20T09:03:33;7.60;96.80
4431;DHT22;2228;48.140;11.488;2022-11-20T09:06:01;7.50;58.10
4431;DHT22;2228;48.140;11.488;2022-11-20T09:08:28;7.50;61.20
4431;DHT22;2228;48.140;11.488;2022-11-20T09:10:56;7.60;59.60
4431;DHT22;2228;48.140;11.488;2022-11-20T09:13:24;7.60;64.30
4431;DHT22;2228;48.140;11.488;2022-11-20T09:15:57;7.60;38.20
4431;DHT22;2228;48.140;11.488;2022-11-20T09:18:25;7.60;70.40
4431;DHT22;2228;48.140;11.488;2022-11-20T09:20:56;7.80;11.40
4431;DHT22;2228;48.140;11.488;2022-11-20T09:23:23;7.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:25:50;7.70;13.80
4431;DHT22;2228;48.140;11.488;2022-11-20T09:28:18;7.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:30:45;7.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:33:13;7.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:35:40;8.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:38:07;8.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:40:35;8.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:43:09;8.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:45:47;7.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:48:34;7.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:51:08;7.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:53:46;8.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:56:20;8.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T09:58:49;8.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:01:19;8.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:03:54;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:06:29;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:09:04;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:11:43;9.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:14:20;9.20;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:16:57;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:19:40;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:22:20;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:24:55;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:30:25;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:32:56;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:35:33;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:38:03;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:40:35;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:43:09;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:45:47;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:48:16;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:51:03;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:53:44;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:56:17;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T10:58:52;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:01:21;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:03:50;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:06:23;9.10;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:08:53;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:11:23;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:13:51;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:16:21;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:18:48;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:21:22;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:23:58;8.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:26:27;8.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:28:55;8.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:31:24;8.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:33:51;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:36:21;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:38:51;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:41:22;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:43:52;8.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:46:38;8.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:49:16;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:51:58;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:54:32;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:57:05;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T11:59:43;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T12:02:22;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T12:04:54;8.40;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T12:07:35;8.30;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T12:10:05;7.70;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:12:36;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:15:08;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:17:37;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:20:10;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:22:45;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:25:19;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:28:01;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:30:32;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:33:32;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:36:13;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:39:02;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:41:46;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:44:51;7.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:47:54;7.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:50:31;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:53:04;7.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:55:44;7.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T12:58:19;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:00:52;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:03:34;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:06:11;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:08:40;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:11:15;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:13:55;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:16:30;7.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:19:02;7.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:21:37;7.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:24:05;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:26:33;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:29:09;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:31:42;6.60;1.00
4431;DHT22;2228;48.140;11.488;2022-11-20T13:34:13;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:36:49;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:39:24;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:41:57;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:44:27;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:46:55;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:49:26;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:52:01;7.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:54:55;7.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T13:57:52;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:00:23;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:03:00;7.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:05:31;7.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:08:03;7.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:10:31;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:13:10;7.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:15:37;7.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:18:13;7.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:20:41;7.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:23:10;7.70;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:25:37;7.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:28:20;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:30:51;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:33:21;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:35:52;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:38:23;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:40:51;7.50;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:43:22;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:45:55;7.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:48:28;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:50:56;7.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:53:23;7.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:55:56;7.30;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T14:58:26;7.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:00:54;7.10;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:03:22;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:05:50;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:08:18;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:10:46;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:13:16;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:15:48;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:18:17;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:20:45;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:23:13;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:25:41;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:28:16;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:30:43;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:33:12;7.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:35:40;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:38:07;6.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:40:33;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:43:00;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:45:35;6.80;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:48:05;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:50:38;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:53:06;6.60;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:55:34;6.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T15:58:02;6.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:00:29;6.40;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:02:56;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:05:23;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:07:51;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:10:18;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:12:45;6.20;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:15:29;6.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:18:12;6.00;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:20:39;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:23:08;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:25:35;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:28:02;5.90;99.90
4431;DHT22;2228;48.140;11.488;2022-11-20T16:30:30;5.80;99.90