sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31073;SDS011;17730;53.552;9.940;2022-12-29T00:02:10;4.60;;;3.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:04:36;4.00;;;3.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:07:02;5.70;;;3.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:09:29;4.05;;;3.22;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:11:55;5.60;;;3.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:14:21;9.23;;;3.03;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:17:05;7.95;;;3.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:19:31;3.67;;;2.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:22:15;4.30;;;2.97;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:25:00;7.10;;;3.25;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:27:44;4.22;;;3.47;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:30:28;3.65;;;3.35;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:33:14;5.18;;;3.47;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:38:31;4.50;;;3.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:41:17;5.70;;;3.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:44:01;4.28;;;2.85;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:46:30;4.55;;;2.97;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:48:56;6.63;;;3.63;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:51:41;4.25;;;3.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:54:06;6.15;;;3.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:56:32;6.13;;;3.55;;
31073;SDS011;17730;53.552;9.940;2022-12-29T00:59:02;3.85;;;3.45;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:01:29;5.47;;;3.22;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:03:55;6.82;;;3.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:06:20;3.97;;;3.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:08:46;3.65;;;3.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:11:31;5.20;;;3.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:13:57;4.82;;;3.85;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:16:22;6.50;;;2.92;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:18:48;7.38;;;3.53;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:21:13;5.18;;;3.47;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:23:39;5.22;;;3.28;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:26:11;8.25;;;2.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:28:38;5.00;;;3.25;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:31:05;4.32;;;3.33;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:33:31;5.10;;;3.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:36:00;5.30;;;3.33;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:38:26;5.00;;;3.15;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:40:52;4.05;;;3.65;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:43:17;4.80;;;3.42;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:45:48;5.80;;;3.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:48:18;6.22;;;3.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:50:46;9.68;;;3.63;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:53:18;5.30;;;3.83;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:55:54;7.85;;;4.18;;
31073;SDS011;17730;53.552;9.940;2022-12-29T01:58:24;8.43;;;4.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:00:55;7.28;;;4.22;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:03:20;5.72;;;4.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:05:56;4.85;;;4.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:08:32;6.22;;;4.53;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:10:58;8.80;;;5.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:13:25;6.13;;;4.28;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:16:02;5.18;;;4.53;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:19:13;11.05;;;4.07;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:24:57;5.72;;;4.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:33:20;6.65;;;4.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:36:12;8.00;;;3.83;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:41:20;4.35;;;3.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:43:52;5.20;;;3.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:46:40;4.03;;;3.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:49:15;3.72;;;2.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:54:35;5.40;;;3.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T02:59:49;9.35;;;4.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:11:02;4.47;;;3.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:13:55;7.32;;;3.88;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:17:02;7.07;;;3.45;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:19:53;7.50;;;4.32;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:22:27;5.90;;;3.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:27:33;6.70;;;3.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:30:04;6.78;;;3.97;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:32:32;6.15;;;3.53;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:35:14;10.65;;;2.88;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:37:45;5.43;;;3.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:40:18;3.75;;;3.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:42:47;5.50;;;3.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:45:13;4.68;;;2.80;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:47:38;3.78;;;2.72;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:50:05;5.30;;;3.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:52:31;3.33;;;3.03;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:54:56;4.15;;;2.92;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:57:22;3.38;;;2.75;;
31073;SDS011;17730;53.552;9.940;2022-12-29T03:59:47;7.50;;;2.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:02:13;2.67;;;2.25;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:04:38;4.35;;;2.80;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:07:04;3.50;;;2.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:09:29;4.05;;;2.80;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:11:56;2.75;;;2.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:14:21;4.72;;;2.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:16:47;4.45;;;2.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:19:12;4.60;;;2.28;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:21:38;3.55;;;2.22;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:24:03;2.50;;;1.80;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:26:31;3.75;;;1.98;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:28:57;4.03;;;2.00;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:31:22;5.47;;;2.00;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:33:48;3.55;;;1.77;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:36:13;1.77;;;1.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:38:39;3.03;;;2.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:41:05;3.20;;;1.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:43:30;3.55;;;1.63;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:45:56;3.10;;;1.83;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:48:21;2.03;;;1.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:50:47;2.38;;;1.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:53:14;1.48;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:55:40;4.50;;;1.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T04:58:05;2.55;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:00:31;1.98;;;1.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:02:57;2.47;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:05:23;4.72;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:07:48;1.13;;;1.02;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:10:14;2.08;;;1.23;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:12:39;1.90;;;1.33;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:15:05;1.67;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:17:32;1.45;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:19:58;3.92;;;2.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:22:24;6.05;;;1.45;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:24:49;1.92;;;1.83;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:27:15;1.98;;;1.55;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:29:40;2.35;;;1.95;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:32:06;2.63;;;1.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:34:31;2.45;;;2.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:36:57;2.60;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:39:22;2.63;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:41:48;2.88;;;1.27;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:44:14;2.08;;;1.52;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:46:40;1.40;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:49:05;2.88;;;1.73;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:51:31;2.42;;;1.65;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:53:56;2.15;;;1.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:56:22;4.38;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T05:58:48;3.35;;;1.65;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:01:13;1.90;;;1.27;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:03:39;2.42;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:06:04;3.03;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:08:30;2.25;;;1.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:10:56;4.18;;;1.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:13:21;2.97;;;1.33;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:15:50;1.70;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:18:16;1.80;;;1.23;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:20:42;3.35;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:23:07;2.97;;;1.52;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:25:33;1.80;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:28:00;2.20;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:30:26;1.83;;;0.95;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:32:52;11.02;;;1.85;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:35:17;4.57;;;1.25;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:37:43;2.05;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:40:09;2.20;;;1.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:42:35;1.75;;;1.05;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:45:01;4.32;;;1.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:47:26;1.45;;;1.02;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:49:52;2.60;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:52:17;2.80;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:54:43;1.33;;;0.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:57:09;1.55;;;0.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T06:59:34;2.83;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:02:00;2.53;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:04:26;3.78;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:06:52;1.73;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:09:18;4.90;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:11:44;2.28;;;1.48;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:14:10;1.50;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:16:36;1.30;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:19:02;4.90;;;1.67;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:21:28;2.50;;;1.42;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:23:53;6.07;;;2.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:26:19;1.77;;;1.23;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:28:45;3.50;;;1.65;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:31:14;3.25;;;1.77;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:33:42;4.72;;;1.73;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:36:08;3.80;;;2.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:38:34;5.15;;;2.00;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:40:59;6.70;;;1.92;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:43:25;2.70;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:45:51;3.17;;;1.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:48:16;2.70;;;1.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:50:42;6.28;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:53:07;2.88;;;1.48;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:55:33;3.25;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T07:57:59;2.17;;;1.48;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:00:24;4.82;;;1.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:02:50;1.95;;;1.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:05:15;2.25;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:07:45;2.28;;;1.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:10:11;6.53;;;0.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:12:38;1.52;;;0.98;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:15:05;2.20;;;0.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:17:31;4.22;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:19:57;8.90;;;1.27;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:22:23;4.20;;;1.63;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:24:49;2.35;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:27:14;2.67;;;1.35;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:29:40;4.78;;;1.67;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:32:06;2.17;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:34:31;5.78;;;1.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:36:57;4.03;;;1.52;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:39:23;2.75;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:41:48;2.80;;;1.33;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:44:14;2.10;;;1.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:46:40;2.45;;;1.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:49:05;4.30;;;1.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:51:31;1.90;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:53:57;4.50;;;1.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:56:23;3.28;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T08:58:49;6.32;;;1.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:01:15;5.55;;;1.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:03:41;4.05;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:06:06;2.97;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:08:32;2.38;;;1.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:11:14;5.00;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:13:43;2.95;;;0.77;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:16:08;2.20;;;0.98;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:18:34;5.28;;;1.67;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:21:01;3.58;;;0.68;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:23:29;4.13;;;1.15;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:25:55;5.35;;;1.27;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:28:20;4.38;;;1.00;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:30:47;4.10;;;0.82;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:33:13;2.42;;;0.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:35:42;4.65;;;1.00;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:38:16;4.93;;;1.42;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:40:43;4.00;;;1.25;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:45:45;7.28;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:48:13;6.65;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:50:47;4.47;;;1.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:53:21;5.28;;;1.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:55:57;6.57;;;1.00;;
31073;SDS011;17730;53.552;9.940;2022-12-29T09:58:35;4.70;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:03:50;7.20;;;1.35;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:06:24;4.53;;;0.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:20:07;5.90;;;1.23;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:25:38;5.53;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:28:09;8.02;;;1.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:30:41;8.68;;;1.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:33:11;5.30;;;1.48;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:35:51;9.88;;;2.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:43:29;10.38;;;2.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:46:02;10.82;;;1.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:48:34;13.50;;;3.28;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:51:07;8.00;;;2.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:53:47;7.00;;;1.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:56:22;9.90;;;2.47;;
31073;SDS011;17730;53.552;9.940;2022-12-29T10:58:54;8.75;;;1.98;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:01:22;9.57;;;1.67;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:03:58;5.75;;;1.02;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:06:30;7.32;;;1.88;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:08:57;7.15;;;1.98;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:11:27;7.53;;;1.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:14:02;11.65;;;2.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:16:36;10.57;;;2.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:19:02;9.25;;;1.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:21:35;11.38;;;2.67;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:24:08;11.25;;;2.17;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:26:51;8.95;;;1.42;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:29:26;5.63;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:32:10;7.32;;;1.42;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:34:37;6.18;;;1.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:45:15;6.13;;;1.65;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:47:41;8.18;;;2.00;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:50:16;7.03;;;1.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:52:44;5.30;;;1.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:55:21;7.18;;;1.92;;
31073;SDS011;17730;53.552;9.940;2022-12-29T11:57:50;6.78;;;1.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:00:18;10.20;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:02:48;5.95;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:05:33;3.75;;;1.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:08:08;7.85;;;1.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:10:43;4.10;;;1.35;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:13:21;7.95;;;1.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:16:09;6.65;;;1.25;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:23:43;8.60;;;1.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:26:30;9.98;;;2.45;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:34:12;5.65;;;1.67;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:36:49;14.45;;;1.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:42:37;13.10;;;2.80;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:45:39;14.75;;;2.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:51:30;14.13;;;1.83;;
31073;SDS011;17730;53.552;9.940;2022-12-29T12:54:51;11.23;;;2.88;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:00:16;8.93;;;1.90;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:05:24;15.45;;;1.65;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:10:58;12.48;;;2.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:27:37;8.60;;;2.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:30:17;6.53;;;1.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:41:10;13.73;;;3.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:44:00;12.27;;;2.57;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:46:29;7.90;;;2.15;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:49:01;12.98;;;2.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:51:32;11.80;;;2.85;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:57:08;7.60;;;2.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T13:59:52;24.13;;;2.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:07:45;8.63;;;1.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:10:26;6.68;;;2.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:13:43;5.65;;;1.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:15:51;10.55;;;1.52;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:18:27;5.97;;;1.33;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:20:57;6.18;;;1.80;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:31:32;7.80;;;1.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:36:37;8.43;;;1.88;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:39:25;10.32;;;1.95;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:44:49;8.45;;;1.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:47:32;11.73;;;3.60;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:52:29;8.95;;;1.55;;
31073;SDS011;17730;53.552;9.940;2022-12-29T14:58:03;7.45;;;2.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:00:33;8.13;;;2.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:05:37;10.07;;;1.83;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:08:11;10.35;;;2.55;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:10:48;8.45;;;2.35;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:13:24;16.40;;;2.13;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:16:01;13.95;;;3.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:18:29;8.38;;;3.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:20:57;11.48;;;2.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:23:29;11.25;;;3.22;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:25:58;14.43;;;3.67;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:28:39;15.90;;;3.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:31:10;12.15;;;2.85;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:33:49;14.50;;;2.92;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:38:52;16.10;;;3.78;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:41:36;17.27;;;2.75;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:44:47;16.67;;;4.05;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:47:21;11.48;;;3.65;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:49:50;16.05;;;4.55;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:52:20;12.73;;;3.72;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:54:48;17.63;;;3.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T15:59:49;15.00;;;3.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:02:16;14.52;;;4.20;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:04:42;15.48;;;4.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:07:20;19.77;;;7.93;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:09:47;15.95;;;4.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:12:19;24.17;;;4.82;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:14:50;19.30;;;4.95;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:17:23;15.80;;;5.28;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:22:26;20.65;;;4.43;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:24:56;21.98;;;5.88;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:27:26;17.13;;;4.05;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:32:51;13.32;;;3.22;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:35:23;10.52;;;3.38;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:47:04;11.98;;;2.95;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:49:51;13.18;;;2.92;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:52:19;11.70;;;2.58;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:54:55;11.30;;;2.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:57:27;13.18;;;3.28;;
31073;SDS011;17730;53.552;9.940;2022-12-29T16:59:55;14.48;;;3.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:02:25;11.38;;;3.70;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:04:53;14.82;;;3.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:07:23;14.45;;;2.92;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:09:49;12.45;;;3.30;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:12:19;13.82;;;2.47;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:17:26;9.65;;;2.50;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:20:25;14.70;;;3.15;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:22:53;19.00;;;4.18;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:25:21;14.70;;;4.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:27:55;14.50;;;4.03;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:32:57;13.82;;;3.10;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:35:36;12.82;;;3.83;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:38:02;15.48;;;3.65;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:40:29;11.23;;;3.08;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:42:57;15.38;;;5.18;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:45:24;18.17;;;4.05;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:47:51;15.15;;;3.40;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:50:22;19.02;;;4.15;;
31073;SDS011;17730;53.552;9.940;2022-12-29T17:52:56;15.98;;;3.30;;