sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2023-06-22T00:01:26;100467.53;;;22.70;89.10
55675;BME280;41562;44.330;23.802;2023-06-22T00:03:54;100472.19;;;22.69;89.43
55675;BME280;41562;44.330;23.802;2023-06-22T00:06:21;100467.97;;;22.72;89.33
55675;BME280;41562;44.330;23.802;2023-06-22T00:08:49;100456.88;;;22.65;88.76
55675;BME280;41562;44.330;23.802;2023-06-22T00:11:16;100461.53;;;22.64;89.81
55675;BME280;41562;44.330;23.802;2023-06-22T00:13:44;100466.88;;;22.73;89.30
55675;BME280;41562;44.330;23.802;2023-06-22T00:16:11;100470.41;;;22.61;88.83
55675;BME280;41562;44.330;23.802;2023-06-22T00:18:38;100459.97;;;22.63;89.30
55675;BME280;41562;44.330;23.802;2023-06-22T00:21:06;100455.38;;;22.67;89.06
55675;BME280;41562;44.330;23.802;2023-06-22T00:23:33;100462.22;;;22.61;89.48
55675;BME280;41562;44.330;23.802;2023-06-22T00:26:02;100447.84;;;22.49;90.21
55675;BME280;41562;44.330;23.802;2023-06-22T00:28:29;100451.03;;;22.51;89.28
55675;BME280;41562;44.330;23.802;2023-06-22T00:30:57;100459.63;;;22.53;89.27
55675;BME280;41562;44.330;23.802;2023-06-22T00:33:24;100459.09;;;22.47;90.35
55675;BME280;41562;44.330;23.802;2023-06-22T00:35:52;100457.94;;;22.48;90.18
55675;BME280;41562;44.330;23.802;2023-06-22T00:38:19;100464.19;;;22.49;90.18
55675;BME280;41562;44.330;23.802;2023-06-22T00:40:47;100452.97;;;22.50;89.31
55675;BME280;41562;44.330;23.802;2023-06-22T00:43:15;100464.31;;;22.40;89.98
55675;BME280;41562;44.330;23.802;2023-06-22T00:45:43;100465.28;;;22.32;90.40
55675;BME280;41562;44.330;23.802;2023-06-22T00:48:11;100472.28;;;22.33;90.65
55675;BME280;41562;44.330;23.802;2023-06-22T00:50:40;100470.59;;;22.28;90.10
55675;BME280;41562;44.330;23.802;2023-06-22T00:53:08;100461.97;;;22.26;90.62
55675;BME280;41562;44.330;23.802;2023-06-22T00:55:39;100461.78;;;22.19;91.07
55675;BME280;41562;44.330;23.802;2023-06-22T00:58:08;100464.25;;;22.24;90.53
55675;BME280;41562;44.330;23.802;2023-06-22T01:00:37;100458.69;;;22.21;91.02
55675;BME280;41562;44.330;23.802;2023-06-22T01:03:05;100461.88;;;22.23;91.23
55675;BME280;41562;44.330;23.802;2023-06-22T01:05:32;100463.69;;;22.19;91.63
55675;BME280;41562;44.330;23.802;2023-06-22T01:11:16;100474.63;;;22.07;93.12
55675;BME280;41562;44.330;23.802;2023-06-22T01:16:21;100475.72;;;21.93;94.93
55675;BME280;41562;44.330;23.802;2023-06-22T01:18:52;100470.28;;;21.93;94.59
55675;BME280;41562;44.330;23.802;2023-06-22T01:21:21;100470.94;;;21.90;95.05
55675;BME280;41562;44.330;23.802;2023-06-22T01:26:59;100460.91;;;22.43;94.33
55675;BME280;41562;44.330;23.802;2023-06-22T01:29:30;100458.03;;;22.52;93.45
55675;BME280;41562;44.330;23.802;2023-06-22T01:32:04;100455.84;;;22.69;90.49
55675;BME280;41562;44.330;23.802;2023-06-22T01:34:36;100464.00;;;22.81;90.59
55675;BME280;41562;44.330;23.802;2023-06-22T01:37:05;100465.91;;;23.09;89.23
55675;BME280;41562;44.330;23.802;2023-06-22T01:39:34;100464.31;;;23.67;92.13
55675;BME280;41562;44.330;23.802;2023-06-22T01:42:15;100460.63;;;23.16;88.32
55675;BME280;41562;44.330;23.802;2023-06-22T01:44:46;100468.22;;;23.07;90.98
55675;BME280;41562;44.330;23.802;2023-06-22T01:47:21;100463.16;;;22.93;90.98
55675;BME280;41562;44.330;23.802;2023-06-22T01:49:49;100466.34;;;22.95;90.25
55675;BME280;41562;44.330;23.802;2023-06-22T01:52:18;100466.22;;;22.92;89.60
55675;BME280;41562;44.330;23.802;2023-06-22T01:54:49;100459.69;;;22.80;89.65
55675;BME280;41562;44.330;23.802;2023-06-22T01:57:16;100461.50;;;22.76;89.20
55675;BME280;41562;44.330;23.802;2023-06-22T01:59:55;100475.22;;;22.40;91.31
55675;BME280;41562;44.330;23.802;2023-06-22T02:02:31;100476.31;;;22.51;91.88
55675;BME280;41562;44.330;23.802;2023-06-22T02:05:08;100486.69;;;22.45;91.45
55675;BME280;41562;44.330;23.802;2023-06-22T02:07:42;100485.19;;;22.48;92.34
55675;BME280;41562;44.330;23.802;2023-06-22T02:10:14;100491.91;;;22.38;92.20
55675;BME280;41562;44.330;23.802;2023-06-22T02:12:47;100493.94;;;22.54;91.07
55675;BME280;41562;44.330;23.802;2023-06-22T02:15:18;100496.75;;;22.69;91.57
55675;BME280;41562;44.330;23.802;2023-06-22T02:17:50;100493.03;;;22.90;90.21
55675;BME280;41562;44.330;23.802;2023-06-22T02:20:24;100501.13;;;22.86;89.34
55675;BME280;41562;44.330;23.802;2023-06-22T02:22:52;100500.13;;;22.78;90.91
55675;BME280;41562;44.330;23.802;2023-06-22T02:25:22;100508.66;;;22.77;90.67
55675;BME280;41562;44.330;23.802;2023-06-22T02:27:49;100510.44;;;22.85;90.63
55675;BME280;41562;44.330;23.802;2023-06-22T02:30:23;100505.69;;;22.82;91.12
55675;BME280;41562;44.330;23.802;2023-06-22T02:32:50;100507.78;;;23.01;89.83
55675;BME280;41562;44.330;23.802;2023-06-22T02:35:21;100510.53;;;23.01;90.00
55675;BME280;41562;44.330;23.802;2023-06-22T02:37:49;100504.78;;;22.78;90.71
55675;BME280;41562;44.330;23.802;2023-06-22T02:40:19;100498.41;;;22.22;93.90
55675;BME280;41562;44.330;23.802;2023-06-22T02:42:51;100494.78;;;21.93;96.24
55675;BME280;41562;44.330;23.802;2023-06-22T02:45:21;100484.31;;;21.71;96.51
55675;BME280;41562;44.330;23.802;2023-06-22T02:47:48;100479.91;;;21.79;95.57
55675;BME280;41562;44.330;23.802;2023-06-22T02:50:17;100481.84;;;21.66;96.89
55675;BME280;41562;44.330;23.802;2023-06-22T02:52:44;100485.69;;;21.65;96.33
55675;BME280;41562;44.330;23.802;2023-06-22T02:55:12;100473.91;;;21.61;96.43
55675;BME280;41562;44.330;23.802;2023-06-22T02:57:46;100477.75;;;21.60;96.16
55675;BME280;41562;44.330;23.802;2023-06-22T03:00:16;100475.38;;;21.71;95.75
55675;BME280;41562;44.330;23.802;2023-06-22T03:02:45;100472.31;;;21.60;96.72
55675;BME280;41562;44.330;23.802;2023-06-22T03:05:19;100473.19;;;21.64;96.13
55675;BME280;41562;44.330;23.802;2023-06-22T03:07:49;100474.34;;;21.63;96.64
55675;BME280;41562;44.330;23.802;2023-06-22T03:10:17;100474.44;;;21.54;97.97
55675;BME280;41562;44.330;23.802;2023-06-22T03:12:50;100476.72;;;21.52;98.04
55675;BME280;41562;44.330;23.802;2023-06-22T03:15:21;100484.41;;;21.50;98.04
55675;BME280;41562;44.330;23.802;2023-06-22T03:17:53;100475.50;;;21.62;97.01
55675;BME280;41562;44.330;23.802;2023-06-22T03:20:24;100482.06;;;21.61;97.05
55675;BME280;41562;44.330;23.802;2023-06-22T03:22:54;100482.28;;;21.56;97.68
55675;BME280;41562;44.330;23.802;2023-06-22T03:25:26;100480.44;;;21.48;98.21
55675;BME280;41562;44.330;23.802;2023-06-22T03:27:53;100486.66;;;21.36;99.14
55675;BME280;41562;44.330;23.802;2023-06-22T03:30:21;100488.13;;;21.34;98.47
55675;BME280;41562;44.330;23.802;2023-06-22T03:32:48;100491.53;;;21.31;99.00
55675;BME280;41562;44.330;23.802;2023-06-22T03:35:18;100488.03;;;21.30;99.21
55675;BME280;41562;44.330;23.802;2023-06-22T03:37:49;100487.25;;;21.42;98.93
55675;BME280;41562;44.330;23.802;2023-06-22T03:40:19;100492.09;;;21.24;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T03:42:47;100495.81;;;21.32;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T03:45:18;100484.47;;;21.17;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T03:47:48;100483.81;;;21.33;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T03:50:22;100477.72;;;21.36;99.08
55675;BME280;41562;44.330;23.802;2023-06-22T03:52:49;100485.50;;;21.37;98.26
55675;BME280;41562;44.330;23.802;2023-06-22T03:55:23;100488.38;;;21.41;98.88
55675;BME280;41562;44.330;23.802;2023-06-22T03:57:58;100505.50;;;21.53;99.26
55675;BME280;41562;44.330;23.802;2023-06-22T04:00:28;100503.38;;;21.59;99.22
55675;BME280;41562;44.330;23.802;2023-06-22T04:02:57;100500.97;;;21.57;99.81
55675;BME280;41562;44.330;23.802;2023-06-22T04:05:25;100510.81;;;21.50;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:07:56;100505.16;;;21.43;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:10:31;100506.72;;;21.44;99.60
55675;BME280;41562;44.330;23.802;2023-06-22T04:13:03;100515.81;;;21.48;99.45
55675;BME280;41562;44.330;23.802;2023-06-22T04:15:33;100513.00;;;21.56;98.81
55675;BME280;41562;44.330;23.802;2023-06-22T04:18:09;100524.91;;;21.52;99.58
55675;BME280;41562;44.330;23.802;2023-06-22T04:20:39;100529.09;;;21.49;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:23:06;100542.81;;;21.53;99.77
55675;BME280;41562;44.330;23.802;2023-06-22T04:25:33;100549.38;;;21.52;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:28:01;100558.50;;;21.56;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:30:32;100562.91;;;21.60;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:33:03;100568.94;;;21.66;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:35:31;100563.72;;;21.73;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:38:01;100571.03;;;21.81;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:40:31;100572.59;;;21.82;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:42:58;100571.03;;;21.81;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:45:26;100575.31;;;21.82;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:47:54;100571.69;;;21.78;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:50:22;100569.75;;;21.79;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:52:50;100569.66;;;21.87;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:55:19;100567.38;;;21.89;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T04:57:57;100570.66;;;21.95;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:00:27;100570.84;;;21.98;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:02:58;100574.00;;;22.00;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:05:47;100579.09;;;22.02;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:08:16;100582.88;;;22.10;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:10:54;100586.97;;;22.16;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:13:33;100589.13;;;22.22;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:16:01;100590.81;;;22.27;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:18:30;100580.84;;;22.43;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:21:08;100570.59;;;22.40;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:23:38;100579.69;;;22.44;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:26:06;100577.41;;;22.58;100.00
55675;BME280;41562;44.330;23.802;2023-06-22T05:28:34;100578.31;;;22.62;99.88
55675;BME280;41562;44.330;23.802;2023-06-22T05:31:01;100577.84;;;22.72;98.76
55675;BME280;41562;44.330;23.802;2023-06-22T05:33:32;100579.22;;;22.66;98.85
55675;BME280;41562;44.330;23.802;2023-06-22T05:35:59;100583.31;;;22.72;99.23
55675;BME280;41562;44.330;23.802;2023-06-22T05:38:31;100571.59;;;22.72;99.17
55675;BME280;41562;44.330;23.802;2023-06-22T05:41:02;100573.28;;;22.76;99.40
55675;BME280;41562;44.330;23.802;2023-06-22T05:43:30;100568.44;;;22.82;97.89
55675;BME280;41562;44.330;23.802;2023-06-22T05:45:58;100580.31;;;22.90;97.58
55675;BME280;41562;44.330;23.802;2023-06-22T05:48:26;100573.03;;;22.94;95.68
55675;BME280;41562;44.330;23.802;2023-06-22T05:50:54;100577.47;;;22.98;95.75
55675;BME280;41562;44.330;23.802;2023-06-22T05:53:22;100588.03;;;23.00;96.52
55675;BME280;41562;44.330;23.802;2023-06-22T05:55:49;100585.06;;;23.05;95.08
55675;BME280;41562;44.330;23.802;2023-06-22T05:58:17;100590.59;;;23.08;95.36
55675;BME280;41562;44.330;23.802;2023-06-22T06:00:45;100590.81;;;23.15;95.12
55675;BME280;41562;44.330;23.802;2023-06-22T06:03:15;100594.19;;;23.24;94.80
55675;BME280;41562;44.330;23.802;2023-06-22T06:05:43;100587.69;;;23.29;91.14
55675;BME280;41562;44.330;23.802;2023-06-22T06:08:11;100586.72;;;23.49;91.40
55675;BME280;41562;44.330;23.802;2023-06-22T06:10:41;100589.56;;;23.69;90.34
55675;BME280;41562;44.330;23.802;2023-06-22T06:13:12;100593.19;;;23.73;89.75
55675;BME280;41562;44.330;23.802;2023-06-22T06:15:40;100593.44;;;23.68;90.39
55675;BME280;41562;44.330;23.802;2023-06-22T06:18:07;100585.25;;;23.68;90.45
55675;BME280;41562;44.330;23.802;2023-06-22T06:20:34;100586.31;;;23.63;90.87
55675;BME280;41562;44.330;23.802;2023-06-22T06:23:05;100581.00;;;23.54;90.83
55675;BME280;41562;44.330;23.802;2023-06-22T06:25:33;100576.88;;;23.60;92.28
55675;BME280;41562;44.330;23.802;2023-06-22T06:28:03;100574.94;;;23.61;94.15
55675;BME280;41562;44.330;23.802;2023-06-22T06:30:34;100578.66;;;23.69;92.59
55675;BME280;41562;44.330;23.802;2023-06-22T06:33:06;100578.72;;;23.56;91.60
55675;BME280;41562;44.330;23.802;2023-06-22T06:35:33;100576.97;;;23.64;91.79
55675;BME280;41562;44.330;23.802;2023-06-22T06:38:03;100576.00;;;23.56;93.69
55675;BME280;41562;44.330;23.802;2023-06-22T06:40:31;100575.81;;;23.49;94.22
55675;BME280;41562;44.330;23.802;2023-06-22T06:43:05;100577.47;;;23.54;94.74
55675;BME280;41562;44.330;23.802;2023-06-22T06:45:32;100579.19;;;23.46;98.39
55675;BME280;41562;44.330;23.802;2023-06-22T06:48:00;100573.72;;;23.46;97.88
55675;BME280;41562;44.330;23.802;2023-06-22T06:50:33;100575.34;;;23.47;97.56
55675;BME280;41562;44.330;23.802;2023-06-22T06:53:04;100573.94;;;23.53;97.12
55675;BME280;41562;44.330;23.802;2023-06-22T06:55:32;100578.91;;;23.63;95.56
55675;BME280;41562;44.330;23.802;2023-06-22T06:58:02;100577.78;;;23.64;94.80
55675;BME280;41562;44.330;23.802;2023-06-22T07:00:30;100572.06;;;23.70;95.38
55675;BME280;41562;44.330;23.802;2023-06-22T07:02:58;100571.78;;;23.75;91.51
55675;BME280;41562;44.330;23.802;2023-06-22T07:05:25;100577.78;;;23.80;91.68
55675;BME280;41562;44.330;23.802;2023-06-22T07:07:56;100570.13;;;23.86;93.15
55675;BME280;41562;44.330;23.802;2023-06-22T07:10:23;100569.50;;;23.92;93.33
55675;BME280;41562;44.330;23.802;2023-06-22T07:12:51;100575.50;;;23.98;92.09
55675;BME280;41562;44.330;23.802;2023-06-22T07:15:18;100573.66;;;24.02;90.70
55675;BME280;41562;44.330;23.802;2023-06-22T07:17:46;100574.19;;;24.08;91.33
55675;BME280;41562;44.330;23.802;2023-06-22T07:20:19;100573.38;;;24.07;91.40
55675;BME280;41562;44.330;23.802;2023-06-22T07:22:47;100575.84;;;24.12;90.81
55675;BME280;41562;44.330;23.802;2023-06-22T07:25:20;100579.03;;;24.14;89.65
55675;BME280;41562;44.330;23.802;2023-06-22T07:28:03;100585.06;;;24.20;89.29
55675;BME280;41562;44.330;23.802;2023-06-22T07:30:34;100580.38;;;24.20;88.13
55675;BME280;41562;44.330;23.802;2023-06-22T07:33:05;100585.47;;;24.22;89.15
55675;BME280;41562;44.330;23.802;2023-06-22T07:35:33;100596.06;;;24.23;87.65
55675;BME280;41562;44.330;23.802;2023-06-22T07:38:00;100600.09;;;24.29;88.06
55675;BME280;41562;44.330;23.802;2023-06-22T07:40:32;100609.28;;;24.37;89.15
55675;BME280;41562;44.330;23.802;2023-06-22T07:43:06;100607.56;;;24.48;87.88
55675;BME280;41562;44.330;23.802;2023-06-22T07:45:41;100608.63;;;24.59;87.91
55675;BME280;41562;44.330;23.802;2023-06-22T07:48:21;100603.47;;;24.73;87.89
55675;BME280;41562;44.330;23.802;2023-06-22T07:50:52;100601.41;;;24.86;86.88
55675;BME280;41562;44.330;23.802;2023-06-22T07:53:20;100612.41;;;25.24;86.56
55675;BME280;41562;44.330;23.802;2023-06-22T07:55:51;100613.84;;;25.38;86.23
55675;BME280;41562;44.330;23.802;2023-06-22T07:58:22;100606.88;;;25.40;88.11
55675;BME280;41562;44.330;23.802;2023-06-22T08:00:50;100607.22;;;25.39;83.61
55675;BME280;41562;44.330;23.802;2023-06-22T08:03:20;100606.13;;;25.43;84.86
55675;BME280;41562;44.330;23.802;2023-06-22T08:05:50;100592.38;;;25.59;84.03
55675;BME280;41562;44.330;23.802;2023-06-22T08:08:18;100602.31;;;25.48;83.72
55675;BME280;41562;44.330;23.802;2023-06-22T08:10:50;100593.53;;;25.58;81.35
55675;BME280;41562;44.330;23.802;2023-06-22T08:13:20;100589.91;;;25.73;82.70
55675;BME280;41562;44.330;23.802;2023-06-22T08:15:48;100581.44;;;25.82;82.30
55675;BME280;41562;44.330;23.802;2023-06-22T08:18:22;100579.97;;;26.11;83.48
55675;BME280;41562;44.330;23.802;2023-06-22T08:20:49;100585.75;;;26.06;81.97
55675;BME280;41562;44.330;23.802;2023-06-22T08:23:23;100592.69;;;25.99;84.62
55675;BME280;41562;44.330;23.802;2023-06-22T08:25:51;100593.34;;;25.93;84.87
55675;BME280;41562;44.330;23.802;2023-06-22T08:28:21;100594.78;;;25.83;82.81
55675;BME280;41562;44.330;23.802;2023-06-22T08:30:54;100589.16;;;25.76;82.65
55675;BME280;41562;44.330;23.802;2023-06-22T08:33:22;100586.66;;;25.68;82.41
55675;BME280;41562;44.330;23.802;2023-06-22T08:36:00;100586.16;;;25.62;83.00
55675;BME280;41562;44.330;23.802;2023-06-22T08:38:28;100585.00;;;25.63;82.57
55675;BME280;41562;44.330;23.802;2023-06-22T08:40:55;100585.97;;;25.74;83.27
55675;BME280;41562;44.330;23.802;2023-06-22T08:43:23;100589.16;;;25.76;81.46
55675;BME280;41562;44.330;23.802;2023-06-22T08:45:54;100593.84;;;25.76;81.54
55675;BME280;41562;44.330;23.802;2023-06-22T08:48:21;100597.59;;;25.68;82.13
55675;BME280;41562;44.330;23.802;2023-06-22T08:50:52;100595.97;;;25.63;83.38
55675;BME280;41562;44.330;23.802;2023-06-22T08:53:23;100585.00;;;25.63;83.63
55675;BME280;41562;44.330;23.802;2023-06-22T08:55:53;100586.47;;;25.57;82.13
55675;BME280;41562;44.330;23.802;2023-06-22T08:58:23;100583.63;;;25.53;82.23
55675;BME280;41562;44.330;23.802;2023-06-22T09:00:50;100588.72;;;25.55;82.74
55675;BME280;41562;44.330;23.802;2023-06-22T09:03:21;100581.78;;;25.57;83.59
55675;BME280;41562;44.330;23.802;2023-06-22T09:05:51;100583.00;;;25.60;82.94
55675;BME280;41562;44.330;23.802;2023-06-22T09:08:21;100582.22;;;25.59;84.37
55675;BME280;41562;44.330;23.802;2023-06-22T09:10:51;100575.19;;;25.62;85.03
55675;BME280;41562;44.330;23.802;2023-06-22T09:13:22;100576.78;;;25.63;85.15
55675;BME280;41562;44.330;23.802;2023-06-22T09:15:53;100579.38;;;25.56;83.24
55675;BME280;41562;44.330;23.802;2023-06-22T09:18:24;100579.03;;;25.57;84.25
55675;BME280;41562;44.330;23.802;2023-06-22T09:20:53;100575.50;;;25.57;83.27
55675;BME280;41562;44.330;23.802;2023-06-22T09:23:20;100577.09;;;25.58;84.45
55675;BME280;41562;44.330;23.802;2023-06-22T09:25:48;100579.03;;;25.57;83.20
55675;BME280;41562;44.330;23.802;2023-06-22T09:28:18;100574.13;;;25.67;83.43
55675;BME280;41562;44.330;23.802;2023-06-22T09:30:46;100571.50;;;25.74;83.12
55675;BME280;41562;44.330;23.802;2023-06-22T09:33:13;100573.56;;;25.80;84.48
55675;BME280;41562;44.330;23.802;2023-06-22T09:35:43;100571.34;;;25.86;81.18
55675;BME280;41562;44.330;23.802;2023-06-22T09:38:17;100566.25;;;25.88;82.74
55675;BME280;41562;44.330;23.802;2023-06-22T09:40:51;100573.34;;;25.89;81.33
55675;BME280;41562;44.330;23.802;2023-06-22T09:43:21;100576.16;;;25.92;81.80
55675;BME280;41562;44.330;23.802;2023-06-22T09:45:51;100569.88;;;25.92;82.60
55675;BME280;41562;44.330;23.802;2023-06-22T09:48:19;100566.16;;;26.03;82.53
55675;BME280;41562;44.330;23.802;2023-06-22T09:50:47;100560.78;;;26.11;79.60
55675;BME280;41562;44.330;23.802;2023-06-22T09:53:20;100560.16;;;26.21;78.96
55675;BME280;41562;44.330;23.802;2023-06-22T09:55:51;100559.59;;;26.34;78.43
55675;BME280;41562;44.330;23.802;2023-06-22T09:58:18;100565.56;;;26.40;78.98
55675;BME280;41562;44.330;23.802;2023-06-22T10:00:49;100560.91;;;26.44;78.72
55675;BME280;41562;44.330;23.802;2023-06-22T10:03:20;100564.03;;;26.42;78.32
55675;BME280;41562;44.330;23.802;2023-06-22T10:05:48;100562.13;;;26.47;79.19
55675;BME280;41562;44.330;23.802;2023-06-22T10:08:21;100574.63;;;26.44;78.93
55675;BME280;41562;44.330;23.802;2023-06-22T10:10:51;100573.78;;;26.40;75.89
55675;BME280;41562;44.330;23.802;2023-06-22T10:13:31;100565.19;;;26.41;77.88
55675;BME280;41562;44.330;23.802;2023-06-22T10:16:05;100572.84;;;26.55;79.75
55675;BME280;41562;44.330;23.802;2023-06-22T10:18:33;100571.38;;;26.61;76.90
55675;BME280;41562;44.330;23.802;2023-06-22T10:21:06;100572.06;;;26.85;79.04
55675;BME280;41562;44.330;23.802;2023-06-22T10:23:39;100570.00;;;27.08;75.66
55675;BME280;41562;44.330;23.802;2023-06-22T10:26:06;100573.63;;;27.12;76.23
55675;BME280;41562;44.330;23.802;2023-06-22T10:28:34;100571.44;;;27.28;76.73
55675;BME280;41562;44.330;23.802;2023-06-22T10:31:01;100573.47;;;27.35;77.34
55675;BME280;41562;44.330;23.802;2023-06-22T10:33:31;100577.38;;;27.34;73.74
55675;BME280;41562;44.330;23.802;2023-06-22T10:35:58;100576.31;;;27.45;74.06
55675;BME280;41562;44.330;23.802;2023-06-22T10:38:28;100570.44;;;27.43;70.91
55675;BME280;41562;44.330;23.802;2023-06-22T10:40:59;100561.47;;;27.50;72.11
55675;BME280;41562;44.330;23.802;2023-06-22T10:43:26;100552.94;;;27.58;71.89
55675;BME280;41562;44.330;23.802;2023-06-22T10:45:57;100550.31;;;27.73;73.28
55675;BME280;41562;44.330;23.802;2023-06-22T10:48:26;100549.47;;;27.65;71.92
55675;BME280;41562;44.330;23.802;2023-06-22T10:50:54;100540.91;;;27.74;71.32
55675;BME280;41562;44.330;23.802;2023-06-22T10:53:21;100540.06;;;27.70;70.83
55675;BME280;41562;44.330;23.802;2023-06-22T10:55:52;100545.63;;;27.77;72.01
55675;BME280;41562;44.330;23.802;2023-06-22T10:58:23;100534.66;;;27.77;70.26
55675;BME280;41562;44.330;23.802;2023-06-22T11:00:51;100542.44;;;27.68;68.71
55675;BME280;41562;44.330;23.802;2023-06-22T11:03:19;100531.41;;;27.64;67.51
55675;BME280;41562;44.330;23.802;2023-06-22T11:05:49;100538.16;;;27.74;69.85
55675;BME280;41562;44.330;23.802;2023-06-22T11:08:16;100530.06;;;27.91;73.77
55675;BME280;41562;44.330;23.802;2023-06-22T11:10:46;100530.94;;;28.02;76.11
55675;BME280;41562;44.330;23.802;2023-06-22T11:13:20;100522.72;;;28.06;73.97
55675;BME280;41562;44.330;23.802;2023-06-22T11:15:52;100528.22;;;28.10;72.52
55675;BME280;41562;44.330;23.802;2023-06-22T11:18:19;100523.91;;;28.09;71.16
55675;BME280;41562;44.330;23.802;2023-06-22T11:20:47;100522.69;;;28.02;71.58
55675;BME280;41562;44.330;23.802;2023-06-22T11:23:20;100521.66;;;28.18;72.84
55675;BME280;41562;44.330;23.802;2023-06-22T11:25:51;100524.69;;;28.09;69.16
55675;BME280;41562;44.330;23.802;2023-06-22T11:28:27;100510.13;;;28.05;70.70
55675;BME280;41562;44.330;23.802;2023-06-22T11:30:54;100519.88;;;27.95;69.50
55675;BME280;41562;44.330;23.802;2023-06-22T11:33:22;100505.75;;;27.97;70.41
55675;BME280;41562;44.330;23.802;2023-06-22T11:35:52;100506.28;;;28.13;72.48
55675;BME280;41562;44.330;23.802;2023-06-22T11:38:38;100508.28;;;28.16;71.91
55675;BME280;41562;44.330;23.802;2023-06-22T11:41:06;100504.47;;;28.35;74.20
55675;BME280;41562;44.330;23.802;2023-06-22T11:43:34;100511.22;;;28.45;72.52
55675;BME280;41562;44.330;23.802;2023-06-22T11:46:03;100506.09;;;28.47;71.91
55675;BME280;41562;44.330;23.802;2023-06-22T11:48:31;100499.88;;;28.57;73.43
55675;BME280;41562;44.330;23.802;2023-06-22T11:51:01;100493.16;;;28.54;71.03
55675;BME280;41562;44.330;23.802;2023-06-22T11:53:31;100498.66;;;28.54;69.56
55675;BME280;41562;44.330;23.802;2023-06-22T11:55:59;100493.94;;;28.51;69.78
55675;BME280;41562;44.330;23.802;2023-06-22T11:58:30;100500.53;;;28.39;68.96
55675;BME280;41562;44.330;23.802;2023-06-22T12:01:00;100497.16;;;28.67;70.98
55675;BME280;41562;44.330;23.802;2023-06-22T12:03:27;100502.72;;;28.74;70.47
55675;BME280;41562;44.330;23.802;2023-06-22T12:05:55;100492.06;;;28.73;69.86
55675;BME280;41562;44.330;23.802;2023-06-22T12:08:29;100497.66;;;28.87;69.21
55675;BME280;41562;44.330;23.802;2023-06-22T12:10:56;100490.19;;;28.88;68.61
55675;BME280;41562;44.330;23.802;2023-06-22T12:13:25;100492.13;;;28.80;69.89
55675;BME280;41562;44.330;23.802;2023-06-22T12:15:55;100492.84;;;28.70;70.23
55675;BME280;41562;44.330;23.802;2023-06-22T12:18:28;100493.16;;;28.54;69.51
55675;BME280;41562;44.330;23.802;2023-06-22T12:20:58;100484.06;;;28.47;70.82
55675;BME280;41562;44.330;23.802;2023-06-22T12:23:25;100488.84;;;28.57;74.26
55675;BME280;41562;44.330;23.802;2023-06-22T12:25:53;100486.44;;;28.48;73.54
55675;BME280;41562;44.330;23.802;2023-06-22T12:28:21;100486.44;;;28.45;72.33
55675;BME280;41562;44.330;23.802;2023-06-22T12:30:48;100492.00;;;28.55;72.35
55675;BME280;41562;44.330;23.802;2023-06-22T12:33:22;100484.94;;;28.58;70.51
55675;BME280;41562;44.330;23.802;2023-06-22T12:35:49;100479.81;;;28.56;72.20
55675;BME280;41562;44.330;23.802;2023-06-22T12:38:26;100474.69;;;28.51;70.18
55675;BME280;41562;44.330;23.802;2023-06-22T12:40:54;100473.06;;;28.47;70.39
55675;BME280;41562;44.330;23.802;2023-06-22T12:43:21;100470.38;;;28.57;71.06
55675;BME280;41562;44.330;23.802;2023-06-22T12:45:49;100474.41;;;28.74;70.75
55675;BME280;41562;44.330;23.802;2023-06-22T12:48:19;100466.94;;;28.78;70.49
55675;BME280;41562;44.330;23.802;2023-06-22T12:50:47;100474.03;;;28.86;71.78
55675;BME280;41562;44.330;23.802;2023-06-22T12:53:17;100476.38;;;28.77;70.34
55675;BME280;41562;44.330;23.802;2023-06-22T12:55:45;100469.34;;;28.83;70.08
55675;BME280;41562;44.330;23.802;2023-06-22T12:58:18;100460.72;;;28.95;72.13
55675;BME280;41562;44.330;23.802;2023-06-22T13:00:45;100465.03;;;28.89;69.05