sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:00:40;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:03:40;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:06:40;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:09:40;023;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:12:40;028;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:15:40;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:18:40;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:21:40;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:24:40;024;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:27:40;022;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:30:40;022;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:33:40;024;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:36:40;025;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:39:40;022;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:42:40;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:45:40;026;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:48:40;028;022;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:51:40;028;021;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:54:40;031;023;
26720;PMS1003;15950;51.112;6.966;2023-04-21T00:57:40;027;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:00:40;023;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:03:40;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:06:40;025;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:09:40;021;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:12:44;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:15:40;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:18:40;027;022;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:21:40;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:24:40;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:27:40;023;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:30:40;022;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:33:40;026;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:36:40;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:39:40;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:42:40;019;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:45:40;027;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:48:40;020;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:51:40;024;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:54:40;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T01:57:40;022;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:00:40;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:03:40;025;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:06:40;018;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:09:40;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:12:40;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:15:40;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:18:40;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:21:40;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:24:40;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:27:40;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:30:40;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:33:40;017;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:36:40;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:39:40;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:42:40;018;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:45:40;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:48:40;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:51:40;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:54:40;018;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T02:57:40;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:00:40;018;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:03:40;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:06:40;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:09:40;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:12:40;017;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:15:40;020;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:18:40;019;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:21:40;019;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:24:40;019;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:27:40;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:30:40;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:33:40;020;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:36:40;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:39:40;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:42:40;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:45:40;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:48:40;019;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:51:40;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:54:40;022;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T03:57:40;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:00:40;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:03:40;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:06:39;026;021;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:09:40;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:12:39;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:15:39;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:18:39;015;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:21:39;017;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:24:39;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:27:39;024;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:30:40;019;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:33:40;020;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:36:40;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:39:39;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:42:40;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:45:39;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:48:39;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:51:39;015;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:54:39;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T04:57:40;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:00:39;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:03:40;016;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:06:39;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:09:39;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:12:39;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:15:39;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:18:39;018;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:21:39;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:24:40;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:27:40;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:30:40;017;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:33:39;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:36:40;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:39:39;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:42:39;021;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:45:39;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:48:39;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:51:40;021;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:54:39;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T05:57:39;020;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:00:39;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:03:39;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:06:39;019;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:09:39;018;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:12:39;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:15:39;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:18:39;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:21:39;020;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:24:39;014;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:27:39;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:30:39;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:33:40;019;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:36:39;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:39:39;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:42:39;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:45:39;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:48:39;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:51:39;022;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:54:39;021;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T06:57:40;021;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:00:39;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:03:39;023;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:06:39;024;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:09:39;022;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:12:39;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:15:39;020;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:18:39;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:21:39;029;022;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:24:39;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:27:39;028;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:30:39;024;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:33:39;025;021;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:36:39;027;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:39:39;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:42:39;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:45:39;031;022;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:48:39;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:51:39;027;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:54:39;025;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T07:57:39;027;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:00:40;031;022;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:03:39;025;022;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:06:39;028;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:09:39;027;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:12:39;024;021;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:15:39;026;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:18:39;026;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:21:39;022;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:24:39;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:27:39;028;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:30:40;027;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:33:39;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:36:39;024;021;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:39:39;027;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:42:39;030;023;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:45:39;032;023;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:48:39;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:51:39;028;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:54:39;025;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T08:57:39;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:00:39;028;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:03:39;025;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:06:39;023;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:12:39;025;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:15:40;024;021;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:18:39;027;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:21:39;026;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:24:48;027;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:27:39;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:30:40;023;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:33:43;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:36:39;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:39:40;023;020;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:42:39;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:45:39;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:48:40;027;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:51:39;027;021;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:54:42;024;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T09:57:40;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:00:39;021;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:03:40;025;019;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:06:39;021;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:09:44;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:12:39;021;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:15:40;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:18:43;022;018;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:21:39;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:24:40;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:27:39;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:30:39;027;021;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:33:39;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:42:39;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:45:39;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:48:39;019;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:54:43;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T10:57:40;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:00:39;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:03:39;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:06:39;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:09:40;019;015;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:12:39;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:15:39;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:18:40;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:21:39;016;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:24:42;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:27:39;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:30:39;015;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:33:39;015;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:36:40;014;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:39:39;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:42:39;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:45:39;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:48:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:51:40;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:54:39;017;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T11:57:39;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:00:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:03:39;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:06:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:09:39;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:12:40;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:15:39;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:18:41;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:21:39;014;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:24:39;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:30:39;016;014;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:33:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:36:39;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:39:39;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:42:39;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:45:39;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:48:39;013;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:51:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:54:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T12:57:39;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:00:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:03:39;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:06:39;008;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:09:39;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:12:40;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:15:39;014;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:18:39;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:21:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:24:39;014;013;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:27:39;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:30:39;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:33:39;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:36:39;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:39:39;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:42:39;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:45:39;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:48:39;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:51:39;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:54:40;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-21T13:57:39;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:00:39;007;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:03:39;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:06:39;009;009;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:09:39;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:12:39;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:15:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:18:39;007;007;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:21:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:24:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:27:39;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:30:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:33:39;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:36:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:39:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:42:39;010;008;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:45:39;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:48:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:51:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:54:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T14:57:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:00:39;004;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:03:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:06:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:09:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:12:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:15:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:18:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:21:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:24:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:27:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:30:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:33:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:36:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:39:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:42:39;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:45:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:48:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:51:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:54:39;005;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T15:57:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:00:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:03:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:06:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:09:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:12:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:15:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:18:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:21:39;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:24:39;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:27:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:30:39;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:33:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:36:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:39:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:42:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:45:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:48:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:51:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:54:39;003;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T16:57:39;006;006;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:00:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:03:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:06:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:09:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:12:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:15:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:18:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:21:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:24:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:27:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:30:39;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:33:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:36:39;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:39:39;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:42:39;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:45:39;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:48:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:51:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:54:39;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-21T17:57:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:00:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:03:39;003;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:06:39;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:09:39;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:12:39;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:15:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:18:39;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:21:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:24:39;004;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:27:39;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:30:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:33:39;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:36:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:39:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:42:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:45:39;003;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:48:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:51:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:54:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T18:57:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:00:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:03:40;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:06:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:09:39;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:12:39;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:15:39;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:18:39;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:21:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:24:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:27:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-21T19:30:39;000;000;