sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12912;SDS011;6524;51.368;11.984;2023-04-24T04:01:49;1.92;;;1.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:06:49;2.38;;;2.10;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:11:51;2.83;;;2.13;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:16:51;2.40;;;2.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:21:51;2.75;;;2.10;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:26:53;3.28;;;2.75;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:31:56;2.50;;;2.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:36:57;2.05;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:42:01;2.78;;;2.33;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:47:01;2.83;;;2.47;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:52:05;2.72;;;2.53;;
12912;SDS011;6524;51.368;11.984;2023-04-24T04:57:05;2.85;;;2.45;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:02:06;3.00;;;2.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:07:06;2.42;;;2.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:12:07;4.65;;;2.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:17:07;4.07;;;2.55;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:22:08;3.92;;;2.10;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:27:09;4.18;;;2.10;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:32:09;2.70;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:37:10;2.60;;;2.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:42:10;3.75;;;2.25;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:47:10;3.95;;;2.15;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:52:11;2.33;;;2.05;;
12912;SDS011;6524;51.368;11.984;2023-04-24T05:57:11;4.32;;;2.58;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:02:11;2.33;;;2.13;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:07:12;2.58;;;2.38;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:12:12;2.20;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:17:12;3.10;;;2.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:22:13;2.08;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:27:14;1.95;;;1.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:32:14;2.70;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:37:15;1.60;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:42:16;2.97;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:47:16;2.45;;;2.08;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:52:17;3.10;;;2.33;;
12912;SDS011;6524;51.368;11.984;2023-04-24T06:57:18;2.00;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:02:19;2.13;;;1.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:07:20;2.20;;;1.67;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:12:21;2.70;;;1.67;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:17:22;1.50;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:22:22;2.35;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:27:27;1.50;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:32:29;2.28;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:37:30;1.85;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:42:32;1.40;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:47:34;3.00;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:52:36;1.40;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T07:57:36;1.40;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:02:37;1.88;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:07:37;1.98;;;1.52;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:12:38;1.77;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:17:38;1.50;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:22:40;1.63;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:27:41;1.70;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:32:41;1.48;;;1.38;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:37:43;1.90;;;1.67;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:42:47;1.88;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:47:47;1.80;;;1.48;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:52:49;2.13;;;1.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T08:57:53;1.52;;;1.42;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:02:54;1.75;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:07:56;1.98;;;1.73;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:12:57;1.60;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:18:01;2.55;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:23:02;2.45;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:28:03;1.60;;;1.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:33:10;1.90;;;1.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:38:12;2.88;;;1.67;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:43:15;1.92;;;1.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:48:16;1.75;;;1.65;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:53:16;2.10;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T09:58:25;1.65;;;1.55;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:03:27;2.05;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:08:34;2.17;;;1.98;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:13:35;2.42;;;1.88;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:18:36;2.72;;;1.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:23:37;3.47;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:28:39;2.40;;;1.88;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:33:41;2.58;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:38:42;3.47;;;1.85;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:43:46;2.65;;;1.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:48:52;3.20;;;1.95;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:53:57;2.20;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T10:58:59;2.20;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T11:04:00;2.55;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T11:14:07;1.80;;;1.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T11:24:23;2.60;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T11:34:47;2.00;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T11:39:56;2.15;;;1.83;;
12912;SDS011;6524;51.368;11.984;2023-04-24T11:44:57;5.47;;;2.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T11:49:59;3.45;;;2.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T11:55:00;2.95;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:00:01;2.25;;;2.05;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:05:04;2.22;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:10:05;2.30;;;2.10;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:15:08;2.40;;;2.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:20:10;3.08;;;2.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:25:12;4.10;;;2.15;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:30:16;2.90;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:35:20;2.17;;;1.75;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:40:24;2.40;;;2.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:45:26;2.40;;;2.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:50:28;3.40;;;2.85;;
12912;SDS011;6524;51.368;11.984;2023-04-24T12:55:28;2.95;;;2.45;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:00:28;3.13;;;2.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:05:29;2.42;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:10:30;2.50;;;2.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:15:30;2.00;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:20:30;2.20;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:25:35;3.17;;;2.03;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:30:37;1.88;;;1.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:35:37;3.40;;;1.92;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:40:38;2.00;;;1.75;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:45:38;3.83;;;2.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:50:39;2.80;;;2.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T13:55:39;2.20;;;1.88;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:00:40;3.25;;;1.73;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:05:40;2.05;;;1.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:10:42;2.58;;;1.55;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:15:42;2.33;;;1.48;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:20:42;3.42;;;1.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:25:43;3.30;;;1.55;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:30:43;1.27;;;1.17;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:35:44;5.07;;;1.33;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:40:44;1.65;;;1.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:45:45;3.13;;;1.47;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:50:45;1.38;;;1.05;;
12912;SDS011;6524;51.368;11.984;2023-04-24T14:55:46;1.45;;;0.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:00:46;2.00;;;1.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:05:50;0.80;;;0.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:10:50;1.77;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:15:51;1.20;;;1.10;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:20:52;1.35;;;1.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:25:52;1.40;;;1.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:30:53;1.00;;;1.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:35:53;1.30;;;1.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:40:54;1.45;;;1.05;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:45:55;1.63;;;1.00;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:50:56;1.65;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T15:55:57;1.00;;;0.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:00:59;1.10;;;1.10;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:06:00;1.33;;;1.23;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:11:00;1.40;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:16:01;1.50;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:21:02;1.83;;;1.15;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:26:03;1.40;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:31:04;1.52;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:36:05;2.38;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:41:08;1.55;;;1.25;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:46:09;1.83;;;1.10;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:51:10;1.27;;;1.23;;
12912;SDS011;6524;51.368;11.984;2023-04-24T16:56:11;1.40;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:01:12;1.75;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:06:13;1.40;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:11:13;1.67;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:16:13;1.30;;;1.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:21:14;2.00;;;1.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:26:15;2.10;;;1.63;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:31:16;1.42;;;1.33;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:36:16;2.30;;;1.63;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:41:16;1.58;;;1.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:46:17;1.30;;;1.20;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:51:17;1.73;;;1.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T17:56:17;1.50;;;1.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:01:18;1.77;;;1.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:06:19;1.88;;;1.77;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:11:19;2.50;;;2.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:16:20;2.97;;;2.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:21:20;2.67;;;2.47;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:26:22;3.03;;;2.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:31:22;3.50;;;2.75;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:36:23;3.63;;;3.08;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:41:23;3.80;;;3.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:46:24;4.78;;;3.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:51:24;4.30;;;3.65;;
12912;SDS011;6524;51.368;11.984;2023-04-24T18:56:25;3.92;;;3.53;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:01:26;3.47;;;3.13;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:06:26;4.30;;;3.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:11:26;4.00;;;3.53;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:16:27;4.45;;;3.42;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:21:27;3.90;;;3.55;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:26:28;4.05;;;3.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:31:30;5.20;;;3.75;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:36:31;6.75;;;4.65;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:41:31;4.72;;;3.92;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:46:32;6.20;;;4.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:51:32;5.93;;;4.75;;
12912;SDS011;6524;51.368;11.984;2023-04-24T19:56:33;5.87;;;4.67;;
12912;SDS011;6524;51.368;11.984;2023-04-24T20:06:44;9.20;;;6.77;;
12912;SDS011;6524;51.368;11.984;2023-04-24T20:11:45;6.00;;;4.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T20:16:46;7.30;;;4.88;;
12912;SDS011;6524;51.368;11.984;2023-04-24T20:21:48;5.53;;;4.90;;
12912;SDS011;6524;51.368;11.984;2023-04-24T20:26:49;5.18;;;4.47;;
12912;SDS011;6524;51.368;11.984;2023-04-24T20:31:49;5.40;;;4.77;;
12912;SDS011;6524;51.368;11.984;2023-04-24T21:23:22;6.47;;;4.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T21:28:23;4.73;;;4.23;;
12912;SDS011;6524;51.368;11.984;2023-04-24T21:33:24;5.53;;;4.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T21:38:25;5.07;;;4.57;;
12912;SDS011;6524;51.368;11.984;2023-04-24T21:43:25;4.80;;;4.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T21:48:26;5.20;;;4.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T21:53:26;5.90;;;4.68;;
12912;SDS011;6524;51.368;11.984;2023-04-24T21:58:28;6.87;;;4.80;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:03:32;5.67;;;4.67;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:08:32;8.03;;;4.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:13:39;5.63;;;4.43;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:18:42;5.63;;;4.40;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:23:43;4.80;;;4.37;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:28:43;5.23;;;4.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:33:44;5.63;;;4.67;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:38:45;6.17;;;4.87;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:43:46;5.33;;;4.50;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:48:47;5.23;;;4.63;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:53:48;6.33;;;4.70;;
12912;SDS011;6524;51.368;11.984;2023-04-24T22:58:49;6.57;;;5.28;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:03:49;7.93;;;5.07;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:08:51;6.00;;;5.07;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:13:51;6.33;;;5.30;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:18:52;6.47;;;5.60;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:23:53;6.07;;;4.95;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:28:53;7.23;;;5.37;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:33:54;7.37;;;5.53;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:38:54;8.55;;;5.65;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:43:55;7.00;;;5.47;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:48:55;7.40;;;5.77;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:53:55;7.33;;;6.13;;
12912;SDS011;6524;51.368;11.984;2023-04-24T23:58:56;8.03;;;6.03;;
