sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36380;BME280;22411;53.016;18.632;2023-02-10T00:01:33;102025.50;;;-2.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:03:59;102025.47;;;-2.34;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:06:26;102028.94;;;-2.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:08:55;102017.97;;;-2.20;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:11:23;102022.16;;;-2.22;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:14:10;102018.78;;;-2.24;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:16:36;102020.47;;;-2.22;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:19:03;102021.25;;;-2.29;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:21:29;102017.88;;;-2.31;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:23:55;102015.28;;;-2.34;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:26:21;102027.19;;;-2.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:28:47;102017.88;;;-2.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:31:15;102019.56;;;-2.31;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:33:44;102014.41;;;-2.38;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:36:12;101997.47;;;-2.42;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:38:40;101999.97;;;-2.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:41:09;102005.09;;;-2.42;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:43:35;102001.72;;;-2.39;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:46:12;102005.03;;;-2.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:48:38;101989.75;;;-2.49;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:51:06;102010.13;;;-2.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:53:33;102013.50;;;-2.47;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:56:00;102009.22;;;-2.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T00:58:26;102005.00;;;-2.52;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:00:53;101996.47;;;-2.57;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:03:19;101994.84;;;-2.52;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:05:45;101993.09;;;-2.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:08:12;101987.94;;;-2.64;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:10:39;101976.94;;;-2.65;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:13:07;101980.31;;;-2.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:15:34;101997.13;;;-2.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:18:00;101999.66;;;-2.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:20:27;102000.50;;;-2.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:22:53;102006.44;;;-2.74;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:25:19;101998.81;;;-2.74;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:27:45;101998.81;;;-2.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:30:11;101997.13;;;-2.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:32:37;101992.91;;;-2.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:35:04;101988.66;;;-2.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:37:30;101997.19;;;-2.71;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:39:56;101989.50;;;-2.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:42:22;101975.13;;;-2.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:47:13;101978.56;;;-2.71;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:49:43;101981.16;;;-2.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:52:14;101976.91;;;-2.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:54:46;101984.56;;;-2.63;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:57:13;101971.91;;;-2.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T01:59:41;101978.66;;;-2.64;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:02:08;101974.47;;;-2.57;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:05:02;101978.75;;;-2.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:07:32;101972.84;;;-2.49;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:10:00;101974.59;;;-2.42;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:12:39;101979.72;;;-2.35;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:15:14;101984.03;;;-2.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:32:02;101991.91;;;-1.92;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:34:42;101982.59;;;-1.94;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:37:21;101990.28;;;-1.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:39:50;101994.53;;;-1.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:42:33;101983.53;;;-1.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:45:12;101980.16;;;-1.74;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:50:31;101988.72;;;-1.59;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T02:53:03;101983.59;;;-1.65;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:01:11;102001.44;;;-1.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:03:38;102000.56;;;-1.59;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:06:04;101998.06;;;-1.54;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:08:33;101991.28;;;-1.57;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:11:00;101990.44;;;-1.53;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:13:26;101995.53;;;-1.56;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:15:51;101982.81;;;-1.56;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:18:18;101983.66;;;-1.57;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:20:43;101987.91;;;-1.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:23:10;101981.13;;;-1.52;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:25:36;101981.97;;;-1.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:28:03;101975.19;;;-1.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:30:31;101982.03;;;-1.40;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:32:57;101980.31;;;-1.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:35:23;101976.91;;;-1.52;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:37:49;101981.09;;;-1.54;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:40:15;101978.59;;;-1.49;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:42:41;101990.47;;;-1.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:45:07;101985.31;;;-1.61;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:47:33;101982.75;;;-1.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:49:59;101985.28;;;-1.65;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:52:25;101980.22;;;-1.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:54:51;101987.03;;;-1.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:57:17;101979.34;;;-1.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T03:59:44;101975.91;;;-1.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:02:10;101983.56;;;-1.74;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:04:36;101983.53;;;-1.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:07:02;101974.22;;;-1.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:09:29;101979.31;;;-1.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:11:55;101986.94;;;-1.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:14:21;101986.94;;;-1.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:16:47;102001.34;;;-1.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:19:13;101992.84;;;-1.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:21:57;101982.72;;;-1.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:24:23;101986.06;;;-1.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:26:49;101973.38;;;-1.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:29:16;101970.78;;;-1.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:31:42;101973.34;;;-1.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:34:08;101976.69;;;-1.89;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:36:34;101990.25;;;-1.88;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:39:00;101985.16;;;-1.87;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:41:26;102003.91;;;-1.72;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:43:52;101991.22;;;-1.65;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:46:18;101980.22;;;-1.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:48:44;101986.97;;;-1.64;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:51:11;101992.94;;;-1.62;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:53:38;101987.88;;;-1.61;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:56:06;101987.81;;;-1.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T04:58:32;101984.47;;;-1.63;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:00:58;101979.38;;;-1.63;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:03:24;101967.50;;;-1.64;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:05:50;101956.53;;;-1.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:08:20;101970.09;;;-1.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:10:49;101963.31;;;-1.57;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:13:16;101970.06;;;-1.62;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:15:42;101973.41;;;-1.69;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:18:07;101978.50;;;-1.66;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:20:34;101991.25;;;-1.62;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:22:59;101987.00;;;-1.61;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:25:26;101986.22;;;-1.49;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:27:52;101998.09;;;-1.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:30:18;101987.97;;;-1.39;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:32:45;101990.50;;;-1.38;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:35:11;101994.78;;;-1.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:37:37;101988.88;;;-1.25;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:40:04;102002.44;;;-1.21;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:42:30;102002.44;;;-1.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:44:56;102021.16;;;-1.15;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:47:22;102018.59;;;-1.16;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:49:48;102027.09;;;-1.14;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:52:13;102041.50;;;-1.13;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:54:40;102032.19;;;-1.10;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:57:06;102033.91;;;-1.10;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T05:59:32;102039.84;;;-1.08;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:01:58;102033.03;;;-1.08;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:04:24;102062.72;;;-1.07;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:06:50;102048.31;;;-1.06;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:09:16;102055.97;;;-1.03;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:11:42;102048.34;;;-1.03;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:14:08;102040.69;;;-1.06;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:16:34;102044.06;;;-1.07;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:19:00;102036.44;;;-1.07;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:21:26;102036.44;;;-1.10;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:23:52;102044.94;;;-1.03;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:26:18;102053.44;;;-1.04;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:28:45;102062.78;;;-0.99;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:31:10;102055.97;;;-1.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:33:37;102050.88;;;-1.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:36:03;102059.38;;;-0.96;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:38:32;102058.56;;;-0.92;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:40:58;102061.13;;;-0.88;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:43:25;102068.78;;;-0.89;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:45:51;102062.81;;;-0.91;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:48:17;102064.50;;;-0.95;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:50:43;102056.03;;;-0.94;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:53:09;102049.25;;;-0.89;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:55:35;102054.34;;;-0.87;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T06:58:02;102051.78;;;-0.87;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:00:28;102056.91;;;-0.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:02:54;102051.81;;;-0.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:05:20;102057.75;;;-0.81;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:07:47;102059.47;;;-0.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:10:13;102050.97;;;-0.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:12:39;102056.06;;;-0.74;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:15:05;102057.78;;;-0.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:17:32;102065.44;;;-0.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:19:58;102062.03;;;-0.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:22:24;102062.91;;;-0.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:24:51;102056.91;;;-0.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:27:17;102053.53;;;-0.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:29:43;102060.34;;;-0.64;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:32:09;102060.34;;;-0.65;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:34:35;102057.78;;;-0.64;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:37:01;102054.41;;;-0.61;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:39:27;102077.31;;;-0.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:41:53;102059.50;;;-0.54;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:44:19;102067.16;;;-0.54;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:46:50;102071.41;;;-0.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:49:16;102081.63;;;-0.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:51:42;102073.97;;;-0.43;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:54:08;102079.94;;;-0.38;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:56:34;102082.47;;;-0.40;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T07:59:00;102085.91;;;-0.36;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:01:26;102079.97;;;-0.31;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:03:52;102079.94;;;-0.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:06:22;102085.88;;;-0.29;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:08:48;102082.50;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:11:15;102073.16;;;-0.18;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:13:41;102079.97;;;-0.18;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:16:08;102079.13;;;-0.10;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:18:40;102087.63;;;-0.09;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:21:07;102087.59;;;-0.11;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:23:34;102102.94;;;0.00;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:26:09;102091.03;;;0.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:28:37;102088.47;;;0.05;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:31:05;102098.69;;;0.11;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:33:34;102089.34;;;0.16;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:36:08;102091.88;;;0.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:38:35;102099.53;;;0.29;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:41:01;102093.56;;;0.33;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:43:27;102090.19;;;0.32;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:45:58;102091.84;;;0.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:48:25;102094.41;;;0.55;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:50:52;102093.53;;;0.59;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:53:19;102108.81;;;0.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:55:58;102102.00;;;0.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T08:58:25;102101.97;;;0.88;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:00:51;102112.16;;;1.00;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:03:17;102096.81;;;1.07;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:05:43;102089.09;;;1.19;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:08:12;102086.47;;;1.34;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:10:39;102091.50;;;1.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:13:05;102104.16;;;1.63;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:15:37;102090.66;;;1.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:18:04;102092.34;;;1.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:20:30;102099.19;;;1.43;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:22:56;102110.22;;;1.47;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:25:22;102109.47;;;1.34;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:27:48;102117.97;;;1.33;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:30:14;102118.84;;;1.26;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:32:40;102125.66;;;1.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:35:07;102135.88;;;1.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:37:32;102136.69;;;1.38;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:39:58;102136.66;;;1.41;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:45:27;102155.41;;;1.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:50:42;102143.44;;;1.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:53:21;102147.66;;;1.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T09:55:55;102157.84;;;1.63;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:01:29;102148.50;;;1.62;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:04:09;102142.47;;;1.72;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:06:40;102157.00;;;1.69;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:11:41;102155.31;;;1.65;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:14:25;102142.53;;;1.65;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:17:10;102140.78;;;1.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:20:18;102151.91;;;1.61;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:25:42;102134.84;;;1.69;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:28:35;102142.50;;;1.66;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:31:13;102157.81;;;1.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:33:43;102159.53;;;1.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:36:16;102154.44;;;1.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:38:49;102141.66;;;1.69;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:41:16;102154.41;;;1.72;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:43:51;102165.47;;;1.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:46:19;102151.88;;;1.69;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:48:47;102162.97;;;1.69;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:51:13;102175.72;;;1.71;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:53:44;102165.50;;;1.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T10:59:29;102173.97;;;1.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:01:56;102172.28;;;1.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:04:24;102164.59;;;1.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:06:53;102166.28;;;1.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:09:26;102170.53;;;1.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:11:54;102179.09;;;1.80;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:14:28;102171.38;;;1.85;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:16:58;102163.72;;;1.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:19:29;102157.75;;;1.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:21:56;102162.84;;;1.86;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:24:28;102170.53;;;1.86;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:29:27;102167.16;;;1.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:31:53;102170.56;;;1.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:34:29;102173.97;;;1.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:36:58;102170.56;;;1.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:39:32;102177.34;;;1.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:42:19;102164.56;;;1.84;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:47:36;102175.59;;;1.92;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:50:04;102173.91;;;1.91;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:52:44;102164.53;;;1.90;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T11:55:14;102160.25;;;1.95;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T12:00:54;102170.47;;;1.92;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T12:29:02;102186.66;;;1.97;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T12:46:24;102184.19;;;1.85;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T12:52:05;102176.38;;;2.00;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T12:54:39;102183.19;;;2.03;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T12:57:42;102173.84;;;1.99;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:00:28;102178.13;;;1.97;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:05:45;102178.94;;;2.03;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:09:20;102177.28;;;1.98;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:11:45;102178.94;;;2.03;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:14:22;102188.34;;;2.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:16:55;102186.63;;;1.99;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:24:54;102190.88;;;2.00;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:35:33;102193.50;;;1.95;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:38:06;102202.84;;;2.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:40:47;102200.28;;;1.95;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:43:32;102204.56;;;1.90;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:46:00;102209.72;;;1.87;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:48:30;102193.53;;;1.84;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T13:51:00;102198.63;;;1.84;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:01:45;102199.47;;;1.88;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:06:49;102202.09;;;1.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:12:01;102211.53;;;1.69;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:14:33;102202.19;;;1.64;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:17:20;102203.91;;;1.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:19:51;102194.50;;;1.57;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:24:47;102211.63;;;1.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:27:15;102210.75;;;1.47;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:29:48;102209.88;;;1.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:32:16;102227.78;;;1.54;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:35:03;102223.50;;;1.55;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:37:32;102223.53;;;1.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:40:00;102219.25;;;1.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:42:31;102214.19;;;1.40;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:44:59;102221.00;;;1.38;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:47:33;102217.63;;;1.33;100.00
36380;BME280;22411;53.016;18.632;2023-02-10T14:50:04;102221.88;;;1.34;100.00