sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:01:08;5.72;81.97
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:03:35;5.71;82.03
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:06:01;5.71;82.18
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:08:27;5.72;81.97
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:10:53;5.71;81.90
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:13:20;5.71;82.15
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:15:46;5.71;82.24
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:18:15;5.74;82.34
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:20:55;5.75;82.29
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:23:23;5.76;82.31
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:25:50;5.76;82.42
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:28:16;5.74;82.48
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:30:53;5.74;82.61
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:33:20;5.68;82.70
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:35:57;5.66;82.86
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:38:25;5.64;83.00
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:43:36;5.60;83.27
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:46:03;5.57;83.32
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:48:29;5.54;83.54
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:50:56;5.54;83.69
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:53:23;5.55;83.79
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:55:49;5.54;83.80
67192;HTU21D;54120;53.504;49.426;2023-03-22T00:58:15;5.53;83.84
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:00:41;5.52;83.79
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:03:09;5.51;83.92
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:05:39;5.50;83.95
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:08:05;5.43;84.00
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:10:38;5.41;84.39
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:13:05;5.49;83.94
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:15:32;5.52;83.77
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:17:59;5.54;83.57
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:20:25;5.50;83.58
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:22:52;5.46;83.74
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:25:18;5.46;83.84
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:27:45;5.40;83.92
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:30:11;5.34;83.94
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:32:38;5.27;84.19
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:35:06;5.19;84.58
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:37:32;5.18;84.64
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:39:59;5.23;84.52
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:42:26;5.27;84.40
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:47:40;5.33;84.42
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:50:08;5.38;84.17
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:52:35;5.48;83.74
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:55:03;5.54;83.32
67192;HTU21D;54120;53.504;49.426;2023-03-22T01:57:32;5.55;83.05
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:00:08;5.55;83.00
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:02:38;5.56;82.89
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:05:04;5.57;83.02
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:07:31;5.56;83.01
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:09:58;5.59;83.04
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:12:30;5.55;82.91
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:18:05;5.50;83.24
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:29:13;5.35;83.81
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:51:38;4.92;86.11
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:54:21;4.97;86.15
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:56:57;5.04;85.96
67192;HTU21D;54120;53.504;49.426;2023-03-22T02:59:26;5.02;85.97
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:01:58;5.02;86.06
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:04:38;5.11;85.79
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:07:08;5.22;85.28
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:09:39;5.27;85.11
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:12:20;5.27;85.13
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:14:48;5.27;85.10
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:30:46;5.85;82.26
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:33:16;5.96;81.87
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:35:58;6.14;81.04
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:38:30;6.17;80.82
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:41:04;6.20;80.61
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:43:32;6.29;80.33
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:45:59;6.48;79.42
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:48:31;6.59;78.75
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:50:59;6.85;77.76
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:53:27;7.08;76.71
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:55:53;7.28;75.93
67192;HTU21D;54120;53.504;49.426;2023-03-22T03:58:20;7.97;73.34
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:00:49;8.52;70.78
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:03:16;8.60;70.23
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:05:43;8.96;68.66
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:08:09;8.73;69.04
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:10:36;8.24;70.83
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:13:14;8.04;71.70
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:15:40;8.01;72.09
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:18:07;7.93;72.39
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:20:36;7.81;72.95
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:23:07;7.85;72.81
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:25:36;7.90;72.45
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:28:03;7.96;72.66
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:30:30;8.17;71.55
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:33:04;8.60;70.32
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:35:33;9.12;68.20
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:38:00;9.70;66.32
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:40:27;10.45;63.24
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:42:57;11.40;60.26
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:45:24;11.72;58.61
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:47:54;11.58;58.64
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:50:21;11.57;58.74
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:52:47;11.38;59.06
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:55:14;11.13;59.89
67192;HTU21D;54120;53.504;49.426;2023-03-22T04:57:41;10.75;60.88
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:00:07;10.41;62.05
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:02:34;10.06;63.56
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:05:05;10.42;62.31
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:07:32;11.18;60.39
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:09:58;11.97;57.11
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:12:24;12.49;55.58
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:14:51;13.64;52.48
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:17:18;14.47;50.18
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:19:44;14.60;49.36
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:22:10;15.40;47.41
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:24:38;15.85;45.18
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:27:04;15.06;47.31
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:29:30;15.66;46.41
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:32:02;16.58;42.89
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:34:29;15.72;44.78
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:37:03;15.41;45.93
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:39:29;14.44;47.80
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:41:56;14.89;47.46
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:44:22;17.24;41.54
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:46:49;18.17;38.88
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:49:15;18.57;37.72
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:51:41;18.27;38.55
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:54:08;18.47;38.33
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:56:35;18.40;38.14
67192;HTU21D;54120;53.504;49.426;2023-03-22T05:59:02;18.05;39.24
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:01:29;18.15;38.71
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:03:55;19.43;36.05
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:06:22;19.48;35.72
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:08:48;18.65;37.08
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:11:15;18.42;37.33
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:13:41;18.13;37.26
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:16:08;17.03;40.10
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:18:35;16.01;42.42
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:21:01;15.18;44.87
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:23:27;14.97;45.51
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:25:54;15.08;43.31
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:28:20;14.62;45.03
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:30:46;14.69;44.90
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:33:12;15.01;43.71
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:35:39;15.80;41.91
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:38:05;15.87;41.06
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:40:32;14.87;44.67
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:43:00;15.77;42.84
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:45:26;15.26;44.37
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:47:58;14.28;46.57
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:50:26;13.31;49.21
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:52:53;13.09;49.47
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:55:20;13.85;47.28
67192;HTU21D;54120;53.504;49.426;2023-03-22T06:57:46;13.69;48.36
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:00:13;13.50;47.57
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:02:40;13.19;50.00
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:05:09;12.97;50.38
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:07:35;12.97;50.14
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:10:02;13.56;48.65
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:12:28;13.79;47.47
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:14:57;13.25;48.47
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:17:28;12.44;50.66
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:19:55;12.06;51.02
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:22:21;11.71;51.20
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:24:50;11.56;53.00
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:27:17;11.51;52.79
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:29:44;12.17;51.64
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:32:10;12.55;50.63
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:34:37;12.10;50.44
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:37:03;11.73;52.66
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:39:30;11.30;54.10
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:41:56;10.80;55.20
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:44:22;10.65;56.36
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:46:48;10.67;57.03
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:49:17;10.49;57.54
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:51:44;10.39;56.75
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:54:10;10.27;57.96
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:56:37;10.38;57.45
67192;HTU21D;54120;53.504;49.426;2023-03-22T07:59:03;10.29;57.63
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:01:30;10.67;55.73
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:03:56;11.28;53.52
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:06:22;11.62;52.53
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:08:48;11.78;51.18
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:11:15;11.90;51.65
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:13:41;11.98;51.39
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:16:07;11.92;49.92
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:18:34;11.93;51.93
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:21:00;12.00;50.09
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:23:27;12.05;48.69
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:25:53;12.03;48.76
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:28:19;12.53;48.50
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:30:47;13.20;45.84
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:33:14;13.52;43.41
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:35:41;13.61;43.11
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:38:08;13.77;43.17
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:40:34;13.83;41.65
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:43:01;13.29;42.66
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:45:28;12.92;43.40
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:47:55;12.58;42.69
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:50:22;12.33;45.45
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:52:48;12.25;45.12
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:55:15;12.19;43.23
67192;HTU21D;54120;53.504;49.426;2023-03-22T08:57:42;11.97;43.87
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:00:16;11.93;44.16
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:02:43;11.83;43.39
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:05:09;11.63;44.69
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:07:35;11.72;44.65
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:10:02;11.58;44.58
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:12:28;11.37;46.02
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:14:55;11.15;46.66
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:17:21;11.22;48.05
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:19:47;11.25;47.31
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:22:13;11.28;48.41
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:24:40;11.14;47.27
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:27:06;10.97;47.61
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:29:32;10.89;48.78
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:31:59;11.07;46.64
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:34:25;11.13;46.39
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:36:52;10.93;48.46
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:39:18;10.84;47.91
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:41:52;11.08;47.72
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:44:33;11.18;47.07
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:47:03;11.04;47.40
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:49:36;10.82;48.15
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:52:12;10.95;49.05
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:54:40;10.97;48.28
67192;HTU21D;54120;53.504;49.426;2023-03-22T09:57:25;10.92;49.20
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:05:37;10.99;50.08
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:10:40;10.82;50.63
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:13:34;10.79;50.55
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:16:03;10.81;50.95
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:18:40;10.97;50.18
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:21:10;10.95;50.27
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:24:11;10.96;49.79
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:26:39;11.02;49.66
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:32:19;11.14;50.23
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:34:46;11.13;50.27
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:37:17;11.04;50.43
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:39:48;11.05;49.76
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:42:19;11.12;49.19
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:45:00;11.36;49.74
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:47:37;11.56;49.02
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:50:13;11.54;49.00
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:52:48;11.60;49.37
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:55:16;11.37;49.70
67192;HTU21D;54120;53.504;49.426;2023-03-22T10:57:53;11.26;50.57
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:00:21;11.23;51.12
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:02:57;11.24;51.52
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:05:27;11.33;49.93
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:07:53;11.24;51.03
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:10:31;11.11;50.92
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:15:39;11.22;51.30
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:18:11;11.31;51.66
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:20:42;11.37;51.53
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:23:18;11.33;51.15
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:25:48;11.27;52.03
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:28:39;11.26;51.42
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:31:15;11.31;51.32
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:33:59;11.32;51.07
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:36:26;11.43;51.40
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:39:02;11.54;50.38
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:41:35;11.57;50.90
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:44:05;11.59;50.84
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:46:33;11.75;50.57
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:49:04;11.81;50.38
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:51:37;11.83;50.33
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:56:33;11.60;51.17
67192;HTU21D;54120;53.504;49.426;2023-03-22T11:59:12;11.66;50.72
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:04:37;11.58;51.80
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:07:12;11.54;51.80
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:12:13;11.64;51.40
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:15:33;11.57;51.88
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:20:39;11.59;51.67
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:23:17;11.66;51.58
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:31:08;11.55;51.91
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:33:52;11.57;52.75
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:36:55;11.60;52.56
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:39:38;11.52;53.07
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:42:30;11.54;52.67
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:45:05;11.62;53.07
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:47:41;11.58;53.01
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:50:13;11.47;53.18
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:52:48;11.31;53.72
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:55:37;11.26;54.13
67192;HTU21D;54120;53.504;49.426;2023-03-22T12:58:05;11.26;54.24
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:00:39;11.37;54.00
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:05:59;11.56;53.88
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:11:31;11.61;54.02
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:13:57;11.59;54.30
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:16:47;11.62;54.46
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:19:34;11.67;53.77
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:22:27;11.72;53.72
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:27:57;11.70;54.05
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:30:50;11.69;54.09
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:33:25;11.70;53.94
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:38:39;11.54;54.30
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:43:50;11.34;54.60
67192;HTU21D;54120;53.504;49.426;2023-03-22T13:59:38;11.13;55.61
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:02:27;11.10;56.42
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:05:00;11.04;56.68
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:07:46;11.03;56.68
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:12:54;10.88;57.41
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:15:49;10.81;57.34
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:20:51;10.82;57.26
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:23:38;10.79;57.31
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:26:18;10.75;57.89
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:28:47;10.73;58.12
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:31:39;10.69;58.28
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:34:07;10.65;58.20
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:36:38;10.66;59.13
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:39:13;10.63;58.18
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:44:40;10.57;58.08
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:47:31;10.54;58.83
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:50:07;10.50;59.64
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:52:35;10.49;60.28
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:55:06;10.40;60.96
67192;HTU21D;54120;53.504;49.426;2023-03-22T14:57:54;10.31;61.84
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:00:22;10.18;62.83
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:02:58;9.97;63.65
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:05:27;9.83;64.43
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:08:10;9.70;65.05
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:10:38;9.61;65.44
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:13:07;9.53;65.96
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:15:37;9.49;66.30
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:18:04;9.47;66.50
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:20:35;9.37;66.77
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:25:58;9.23;67.50
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:28:29;9.23;67.63
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:30:56;9.20;67.71
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:33:36;9.15;68.09
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:36:04;9.08;68.42
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:38:39;9.01;68.52
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:41:24;8.94;68.99
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:44:02;8.89;69.41
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:46:47;8.90;69.49
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:51:50;8.78;69.87
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:54:28;8.77;69.97
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:57:07;8.77;70.07
67192;HTU21D;54120;53.504;49.426;2023-03-22T15:59:53;8.74;70.19
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:02:31;8.68;70.65
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:04:58;8.64;70.87
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:07:28;8.56;71.22
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:09:56;8.50;71.58
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:12:23;8.46;71.80
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:14:50;8.43;71.90
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:17:23;8.36;72.29
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:19:51;8.33;72.52
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:22:19;8.32;72.65
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:24:46;8.29;73.01
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:27:20;8.24;73.03
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:29:47;8.20;73.16
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:32:17;8.17;73.61
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:34:44;8.17;73.63
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:37:16;8.13;73.96
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:39:44;8.16;73.80
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:42:16;8.08;74.45
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:44:44;8.08;74.53
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:47:19;8.03;74.70
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:49:46;8.00;74.93
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:52:14;8.02;74.97
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:54:48;7.98;75.05
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:57:17;7.96;75.09
67192;HTU21D;54120;53.504;49.426;2023-03-22T16:59:45;7.91;75.22
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:04:42;7.89;75.56
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:07:14;7.90;75.62
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:09:41;7.88;75.80
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:12:20;7.84;75.88
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:14:47;7.72;76.39
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:17:15;7.67;76.62
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:19:43;7.68;76.44
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:22:10;7.61;76.40
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:24:37;7.56;76.70
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:27:05;7.49;77.02
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:29:32;7.47;77.11
67192;HTU21D;54120;53.504;49.426;2023-03-22T17:32:01;7.44;77.28