sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75998;BME280;64685;48.762;44.822;2023-07-31T00:00:45;100648.16;;;24.71;42.10
75998;BME280;64685;48.762;44.822;2023-07-31T00:05:48;100646.13;;;24.68;42.30
75998;BME280;64685;48.762;44.822;2023-07-31T00:10:52;100649.38;;;24.70;42.60
75998;BME280;64685;48.762;44.822;2023-07-31T00:15:55;100655.91;;;24.71;42.18
75998;BME280;64685;48.762;44.822;2023-07-31T00:20:58;100655.91;;;24.71;42.28
75998;BME280;64685;48.762;44.822;2023-07-31T00:26:01;100654.34;;;24.63;42.88
75998;BME280;64685;48.762;44.822;2023-07-31T00:31:04;100657.63;;;24.58;42.79
75998;BME280;64685;48.762;44.822;2023-07-31T00:36:07;100659.34;;;24.45;43.26
75998;BME280;64685;48.762;44.822;2023-07-31T00:41:09;100661.44;;;24.34;43.33
75998;BME280;64685;48.762;44.822;2023-07-31T00:46:12;100658.59;;;24.27;44.04
75998;BME280;64685;48.762;44.822;2023-07-31T00:51:17;100664.38;;;24.16;44.29
75998;BME280;64685;48.762;44.822;2023-07-31T00:56:20;100664.84;;;24.08;44.63
75998;BME280;64685;48.762;44.822;2023-07-31T01:01:22;100661.22;;;23.97;45.05
75998;BME280;64685;48.762;44.822;2023-07-31T01:11:56;100665.34;;;23.85;45.31
75998;BME280;64685;48.762;44.822;2023-07-31T01:17:02;100670.66;;;23.76;45.88
75998;BME280;64685;48.762;44.822;2023-07-31T01:27:55;100667.91;;;23.45;47.71
75998;BME280;64685;48.762;44.822;2023-07-31T01:33:00;100664.28;;;23.27;48.32
75998;BME280;64685;48.762;44.822;2023-07-31T01:38:06;100671.56;;;23.14;48.80
75998;BME280;64685;48.762;44.822;2023-07-31T01:43:09;100685.44;;;23.05;49.10
75998;BME280;64685;48.762;44.822;2023-07-31T01:48:12;100694.41;;;22.96;49.83
75998;BME280;64685;48.762;44.822;2023-07-31T01:53:17;100693.19;;;22.94;50.61
75998;BME280;64685;48.762;44.822;2023-07-31T01:58:20;100698.03;;;22.93;50.75
75998;BME280;64685;48.762;44.822;2023-07-31T02:03:22;100705.00;;;23.06;50.27
75998;BME280;64685;48.762;44.822;2023-07-31T02:08:27;100696.44;;;23.17;50.39
75998;BME280;64685;48.762;44.822;2023-07-31T02:13:30;100698.47;;;23.27;50.50
75998;BME280;64685;48.762;44.822;2023-07-31T02:18:32;100699.69;;;23.26;50.61
75998;BME280;64685;48.762;44.822;2023-07-31T02:23:36;100706.19;;;23.30;50.50
75998;BME280;64685;48.762;44.822;2023-07-31T02:28:40;100710.28;;;23.32;50.27
75998;BME280;64685;48.762;44.822;2023-07-31T02:33:46;100705.81;;;23.28;50.68
75998;BME280;64685;48.762;44.822;2023-07-31T02:38:49;100709.47;;;23.18;51.22
75998;BME280;64685;48.762;44.822;2023-07-31T02:43:51;100707.41;;;23.08;51.60
75998;BME280;64685;48.762;44.822;2023-07-31T02:48:54;100709.03;;;23.02;51.95
75998;BME280;64685;48.762;44.822;2023-07-31T02:53:57;100709.44;;;23.11;51.84
75998;BME280;64685;48.762;44.822;2023-07-31T02:58:59;100709.03;;;23.16;51.82
75998;BME280;64685;48.762;44.822;2023-07-31T03:04:02;100703.53;;;24.16;50.46
75998;BME280;64685;48.762;44.822;2023-07-31T03:09:05;100707.97;;;25.43;47.77
75998;BME280;64685;48.762;44.822;2023-07-31T03:14:08;100706.88;;;26.04;47.05
75998;BME280;64685;48.762;44.822;2023-07-31T03:19:11;100700.16;;;26.78;45.02
75998;BME280;64685;48.762;44.822;2023-07-31T03:24:13;100699.03;;;27.21;44.15
75998;BME280;64685;48.762;44.822;2023-07-31T03:29:16;100698.50;;;27.72;43.37
75998;BME280;64685;48.762;44.822;2023-07-31T03:34:19;100696.06;;;28.68;41.31
75998;BME280;64685;48.762;44.822;2023-07-31T03:39:21;100702.97;;;29.38;40.32
75998;BME280;64685;48.762;44.822;2023-07-31T03:44:25;100701.28;;;29.85;39.39
75998;BME280;64685;48.762;44.822;2023-07-31T03:49:27;100707.81;;;30.30;38.47
75998;BME280;64685;48.762;44.822;2023-07-31T03:54:30;100708.31;;;29.84;38.17
75998;BME280;64685;48.762;44.822;2023-07-31T03:59:33;100711.31;;;29.49;39.00
75998;BME280;64685;48.762;44.822;2023-07-31T04:04:36;100715.03;;;29.94;38.10
75998;BME280;64685;48.762;44.822;2023-07-31T04:09:39;100718.19;;;30.69;37.14
75998;BME280;64685;48.762;44.822;2023-07-31T04:14:41;100719.44;;;30.68;37.22
75998;BME280;64685;48.762;44.822;2023-07-31T04:19:44;100721.28;;;31.12;36.85
75998;BME280;64685;48.762;44.822;2023-07-31T04:24:47;100720.22;;;31.56;36.18
75998;BME280;64685;48.762;44.822;2023-07-31T04:29:49;100722.38;;;31.77;36.17
75998;BME280;64685;48.762;44.822;2023-07-31T04:34:53;100719.31;;;31.59;36.31
75998;BME280;64685;48.762;44.822;2023-07-31T04:39:56;100723.22;;;31.65;36.25
75998;BME280;64685;48.762;44.822;2023-07-31T04:44:59;100731.19;;;31.73;36.51
75998;BME280;64685;48.762;44.822;2023-07-31T04:50:01;100738.09;;;32.10;36.05
75998;BME280;64685;48.762;44.822;2023-07-31T04:55:04;100736.41;;;32.86;35.58
75998;BME280;64685;48.762;44.822;2023-07-31T05:00:07;100737.53;;;33.76;34.11
75998;BME280;64685;48.762;44.822;2023-07-31T05:05:10;100727.75;;;34.37;32.51
75998;BME280;64685;48.762;44.822;2023-07-31T05:10:13;100736.28;;;35.09;31.99
75998;BME280;64685;48.762;44.822;2023-07-31T05:15:15;100736.84;;;35.87;30.44
75998;BME280;64685;48.762;44.822;2023-07-31T05:20:18;100741.41;;;36.02;29.96
75998;BME280;64685;48.762;44.822;2023-07-31T05:25:21;100739.41;;;36.08;30.00
75998;BME280;64685;48.762;44.822;2023-07-31T05:30:23;100736.56;;;36.23;29.07
75998;BME280;64685;48.762;44.822;2023-07-31T05:35:26;100743.78;;;34.83;30.59
75998;BME280;64685;48.762;44.822;2023-07-31T05:40:32;100736.84;;;33.54;31.99
75998;BME280;64685;48.762;44.822;2023-07-31T05:45:35;100745.47;;;34.03;31.60
75998;BME280;64685;48.762;44.822;2023-07-31T05:50:39;100757.47;;;33.65;31.79
75998;BME280;64685;48.762;44.822;2023-07-31T05:55:42;100747.34;;;36.08;28.68
75998;BME280;64685;48.762;44.822;2023-07-31T06:00:44;100747.34;;;36.08;28.08
75998;BME280;64685;48.762;44.822;2023-07-31T06:05:47;100755.53;;;36.18;27.71
