sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2023-04-28T00:01:43;101316.34;;;10.51;53.67
38466;BME280;24244;51.950;5.902;2023-04-28T00:04:11;101303.22;;;10.50;53.50
38466;BME280;24244;51.950;5.902;2023-04-28T00:06:38;101294.59;;;10.48;53.58
38466;BME280;24244;51.950;5.902;2023-04-28T00:09:06;101297.41;;;10.46;53.64
38466;BME280;24244;51.950;5.902;2023-04-28T00:11:36;101288.59;;;10.46;53.60
38466;BME280;24244;51.950;5.902;2023-04-28T00:14:04;101291.47;;;10.44;53.79
38466;BME280;24244;51.950;5.902;2023-04-28T00:16:31;101302.91;;;10.45;53.82
38466;BME280;24244;51.950;5.902;2023-04-28T00:18:57;101307.41;;;10.44;53.78
38466;BME280;24244;51.950;5.902;2023-04-28T00:21:26;101298.94;;;10.41;53.72
38466;BME280;24244;51.950;5.902;2023-04-28T00:23:54;101295.44;;;10.40;53.76
38466;BME280;24244;51.950;5.902;2023-04-28T00:26:21;101290.13;;;10.40;54.04
38466;BME280;24244;51.950;5.902;2023-04-28T00:28:47;101279.88;;;10.37;54.02
38466;BME280;24244;51.950;5.902;2023-04-28T00:31:14;101272.88;;;10.36;54.15
38466;BME280;24244;51.950;5.902;2023-04-28T00:33:42;101286.34;;;10.35;53.99
38466;BME280;24244;51.950;5.902;2023-04-28T00:36:09;101285.50;;;10.34;54.08
38466;BME280;24244;51.950;5.902;2023-04-28T00:38:38;101278.53;;;10.33;54.09
38466;BME280;24244;51.950;5.902;2023-04-28T00:41:05;101266.25;;;10.32;54.10
38466;BME280;24244;51.950;5.902;2023-04-28T00:43:43;101259.28;;;10.31;54.34
38466;BME280;24244;51.950;5.902;2023-04-28T00:46:11;101255.97;;;10.29;54.13
38466;BME280;24244;51.950;5.902;2023-04-28T00:48:39;101263.28;;;10.27;54.27
38466;BME280;24244;51.950;5.902;2023-04-28T00:51:06;101252.28;;;10.30;53.90
38466;BME280;24244;51.950;5.902;2023-04-28T00:53:33;101248.00;;;10.29;54.12
38466;BME280;24244;51.950;5.902;2023-04-28T00:56:03;101240.38;;;10.26;54.53
38466;BME280;24244;51.950;5.902;2023-04-28T00:58:31;101238.69;;;10.25;54.56
38466;BME280;24244;51.950;5.902;2023-04-28T01:01:03;101236.03;;;10.25;54.65
38466;BME280;24244;51.950;5.902;2023-04-28T01:03:33;101224.75;;;10.23;54.33
38466;BME280;24244;51.950;5.902;2023-04-28T01:06:00;101231.09;;;10.22;54.67
38466;BME280;24244;51.950;5.902;2023-04-28T01:08:28;101226.63;;;10.23;54.71
38466;BME280;24244;51.950;5.902;2023-04-28T01:10:55;101217.97;;;10.20;54.65
38466;BME280;24244;51.950;5.902;2023-04-28T01:13:25;101224.28;;;10.19;54.61
38466;BME280;24244;51.950;5.902;2023-04-28T01:15:52;101218.16;;;10.19;54.61
38466;BME280;24244;51.950;5.902;2023-04-28T01:18:19;101227.09;;;10.18;54.73
38466;BME280;24244;51.950;5.902;2023-04-28T01:20:49;101227.94;;;10.18;54.68
38466;BME280;24244;51.950;5.902;2023-04-28T01:23:17;101221.94;;;10.16;54.76
38466;BME280;24244;51.950;5.902;2023-04-28T01:25:45;101228.59;;;10.12;55.31
38466;BME280;24244;51.950;5.902;2023-04-28T01:28:12;101229.75;;;10.10;55.35
38466;BME280;24244;51.950;5.902;2023-04-28T01:30:39;101231.78;;;10.08;55.80
38466;BME280;24244;51.950;5.902;2023-04-28T01:33:05;101223.16;;;10.06;55.93
38466;BME280;24244;51.950;5.902;2023-04-28T01:35:32;101221.81;;;10.02;56.15
38466;BME280;24244;51.950;5.902;2023-04-28T01:37:59;101228.47;;;9.98;56.55
38466;BME280;24244;51.950;5.902;2023-04-28T01:40:27;101221.88;;;9.94;56.94
38466;BME280;24244;51.950;5.902;2023-04-28T01:42:55;101216.72;;;9.92;57.02
38466;BME280;24244;51.950;5.902;2023-04-28T01:45:22;101213.56;;;9.89;57.11
38466;BME280;24244;51.950;5.902;2023-04-28T01:47:49;101207.41;;;9.88;57.23
38466;BME280;24244;51.950;5.902;2023-04-28T01:50:16;101210.28;;;9.87;57.32
38466;BME280;24244;51.950;5.902;2023-04-28T01:52:43;101204.63;;;9.81;57.33
38466;BME280;24244;51.950;5.902;2023-04-28T01:55:12;101212.78;;;9.80;57.85
38466;BME280;24244;51.950;5.902;2023-04-28T01:57:39;101208.47;;;9.79;58.11
38466;BME280;24244;51.950;5.902;2023-04-28T02:00:08;101202.16;;;9.80;58.11
38466;BME280;24244;51.950;5.902;2023-04-28T02:02:41;101204.97;;;9.78;57.77
38466;BME280;24244;51.950;5.902;2023-04-28T02:05:08;101202.66;;;9.75;58.08
38466;BME280;24244;51.950;5.902;2023-04-28T02:07:35;101196.50;;;9.75;57.84
38466;BME280;24244;51.950;5.902;2023-04-28T02:10:04;101184.22;;;9.74;58.30
38466;BME280;24244;51.950;5.902;2023-04-28T02:12:32;101175.63;;;9.72;58.35
38466;BME280;24244;51.950;5.902;2023-04-28T02:14:59;101181.94;;;9.71;58.35
38466;BME280;24244;51.950;5.902;2023-04-28T02:17:30;101184.59;;;9.71;58.31
38466;BME280;24244;51.950;5.902;2023-04-28T02:19:57;101183.59;;;9.72;58.59
38466;BME280;24244;51.950;5.902;2023-04-28T02:22:24;101182.75;;;9.71;58.45
38466;BME280;24244;51.950;5.902;2023-04-28T02:24:50;101173.97;;;9.71;58.56
38466;BME280;24244;51.950;5.902;2023-04-28T02:27:20;101176.78;;;9.69;58.49
38466;BME280;24244;51.950;5.902;2023-04-28T02:29:49;101167.16;;;9.68;58.55
38466;BME280;24244;51.950;5.902;2023-04-28T02:32:17;101161.19;;;9.66;58.78
38466;BME280;24244;51.950;5.902;2023-04-28T02:34:46;101154.25;;;9.65;58.51
38466;BME280;24244;51.950;5.902;2023-04-28T02:37:13;101156.09;;;9.65;58.69
38466;BME280;24244;51.950;5.902;2023-04-28T02:39:39;101155.25;;;9.64;58.60
38466;BME280;24244;51.950;5.902;2023-04-28T02:42:06;101155.25;;;9.64;58.74
38466;BME280;24244;51.950;5.902;2023-04-28T02:44:35;101156.25;;;9.63;58.80
38466;BME280;24244;51.950;5.902;2023-04-28T02:47:01;101148.28;;;9.63;58.66
38466;BME280;24244;51.950;5.902;2023-04-28T02:49:30;101147.28;;;9.64;58.86
38466;BME280;24244;51.950;5.902;2023-04-28T02:51:58;101144.63;;;9.64;58.77
38466;BME280;24244;51.950;5.902;2023-04-28T02:54:25;101136.66;;;9.64;58.61
38466;BME280;24244;51.950;5.902;2023-04-28T02:56:56;101135.00;;;9.63;58.67
38466;BME280;24244;51.950;5.902;2023-04-28T02:59:24;101121.91;;;9.62;58.79
38466;BME280;24244;51.950;5.902;2023-04-28T03:01:54;101113.13;;;9.61;58.81
38466;BME280;24244;51.950;5.902;2023-04-28T03:04:21;101102.50;;;9.61;58.76
38466;BME280;24244;51.950;5.902;2023-04-28T03:06:49;101101.03;;;9.59;58.90
38466;BME280;24244;51.950;5.902;2023-04-28T03:09:17;101099.53;;;9.56;59.02
38466;BME280;24244;51.950;5.902;2023-04-28T03:11:44;101102.34;;;9.55;58.93
38466;BME280;24244;51.950;5.902;2023-04-28T03:14:11;101101.38;;;9.56;59.03
38466;BME280;24244;51.950;5.902;2023-04-28T03:16:38;101096.22;;;9.54;58.90
38466;BME280;24244;51.950;5.902;2023-04-28T03:19:05;101088.41;;;9.53;58.90
38466;BME280;24244;51.950;5.902;2023-04-28T03:21:31;101077.81;;;9.53;59.15
38466;BME280;24244;51.950;5.902;2023-04-28T03:23:58;101084.78;;;9.54;59.06
38466;BME280;24244;51.950;5.902;2023-04-28T03:26:27;101089.09;;;9.55;59.28
38466;BME280;24244;51.950;5.902;2023-04-28T03:28:53;101089.91;;;9.55;59.12
38466;BME280;24244;51.950;5.902;2023-04-28T03:31:21;101078.47;;;9.55;59.03
38466;BME280;24244;51.950;5.902;2023-04-28T03:33:47;101078.31;;;9.56;59.08
38466;BME280;24244;51.950;5.902;2023-04-28T03:36:14;101074.81;;;9.56;59.18
38466;BME280;24244;51.950;5.902;2023-04-28T03:38:42;101075.00;;;9.54;59.37
38466;BME280;24244;51.950;5.902;2023-04-28T03:41:08;101081.94;;;9.55;59.37
38466;BME280;24244;51.950;5.902;2023-04-28T03:43:37;101082.63;;;9.57;59.36
38466;BME280;24244;51.950;5.902;2023-04-28T03:46:04;101080.97;;;9.56;59.23
38466;BME280;24244;51.950;5.902;2023-04-28T03:48:31;101078.47;;;9.55;59.42
38466;BME280;24244;51.950;5.902;2023-04-28T03:50:58;101081.13;;;9.55;59.44
38466;BME280;24244;51.950;5.902;2023-04-28T03:53:25;101085.59;;;9.54;59.35
38466;BME280;24244;51.950;5.902;2023-04-28T03:55:52;101075.00;;;9.54;59.21
38466;BME280;24244;51.950;5.902;2023-04-28T03:58:19;101080.28;;;9.54;59.46
38466;BME280;24244;51.950;5.902;2023-04-28T04:00:49;101071.34;;;9.55;59.45
38466;BME280;24244;51.950;5.902;2023-04-28T04:03:15;101071.34;;;9.55;59.61
38466;BME280;24244;51.950;5.902;2023-04-28T04:05:43;101069.34;;;9.57;59.76
38466;BME280;24244;51.950;5.902;2023-04-28T04:08:10;101062.38;;;9.56;59.53
38466;BME280;24244;51.950;5.902;2023-04-28T04:10:37;101065.88;;;9.57;59.52
38466;BME280;24244;51.950;5.902;2023-04-28T04:13:04;101054.41;;;9.56;59.75
38466;BME280;24244;51.950;5.902;2023-04-28T04:15:31;101060.56;;;9.57;59.79
38466;BME280;24244;51.950;5.902;2023-04-28T04:17:59;101059.91;;;9.55;59.78
38466;BME280;24244;51.950;5.902;2023-04-28T04:20:26;101052.94;;;9.54;59.77
38466;BME280;24244;51.950;5.902;2023-04-28T04:22:53;101051.28;;;9.53;59.81
38466;BME280;24244;51.950;5.902;2023-04-28T04:25:20;101051.63;;;9.50;59.99
38466;BME280;24244;51.950;5.902;2023-04-28T04:27:48;101046.16;;;9.51;59.82
38466;BME280;24244;51.950;5.902;2023-04-28T04:30:15;101048.97;;;9.50;60.10
38466;BME280;24244;51.950;5.902;2023-04-28T04:32:42;101044.34;;;9.52;59.94
38466;BME280;24244;51.950;5.902;2023-04-28T04:35:10;101028.41;;;9.52;60.12
38466;BME280;24244;51.950;5.902;2023-04-28T04:37:37;101034.53;;;9.52;60.29
38466;BME280;24244;51.950;5.902;2023-04-28T04:40:05;101031.69;;;9.54;60.30
38466;BME280;24244;51.950;5.902;2023-04-28T04:42:32;101030.53;;;9.56;60.21
38466;BME280;24244;51.950;5.902;2023-04-28T04:44:59;101021.91;;;9.54;60.16
38466;BME280;24244;51.950;5.902;2023-04-28T04:47:26;101012.28;;;9.53;60.47
38466;BME280;24244;51.950;5.902;2023-04-28T04:49:54;101014.78;;;9.55;60.51
38466;BME280;24244;51.950;5.902;2023-04-28T04:52:23;101023.56;;;9.55;60.63
38466;BME280;24244;51.950;5.902;2023-04-28T04:54:50;101021.09;;;9.54;60.50
38466;BME280;24244;51.950;5.902;2023-04-28T04:57:17;101019.09;;;9.56;60.70
38466;BME280;24244;51.950;5.902;2023-04-28T04:59:44;101021.75;;;9.56;60.82
38466;BME280;24244;51.950;5.902;2023-04-28T05:02:11;101016.44;;;9.56;60.76
38466;BME280;24244;51.950;5.902;2023-04-28T05:04:38;101009.47;;;9.55;60.94
38466;BME280;24244;51.950;5.902;2023-04-28T05:07:05;101012.28;;;9.53;60.98
38466;BME280;24244;51.950;5.902;2023-04-28T05:09:34;101012.66;;;9.50;61.09
38466;BME280;24244;51.950;5.902;2023-04-28T05:12:00;101011.66;;;9.51;61.04
38466;BME280;24244;51.950;5.902;2023-04-28T05:14:27;101002.69;;;9.52;61.32
38466;BME280;24244;51.950;5.902;2023-04-28T05:16:54;100995.22;;;9.56;61.18
38466;BME280;24244;51.950;5.902;2023-04-28T05:19:21;100996.03;;;9.56;61.40
38466;BME280;24244;51.950;5.902;2023-04-28T05:21:48;100990.72;;;9.56;61.51
38466;BME280;24244;51.950;5.902;2023-04-28T05:24:15;100989.75;;;9.57;61.97
38466;BME280;24244;51.950;5.902;2023-04-28T05:26:44;100987.72;;;9.59;61.86
38466;BME280;24244;51.950;5.902;2023-04-28T05:29:11;100991.84;;;9.62;61.64
38466;BME280;24244;51.950;5.902;2023-04-28T05:31:38;100982.72;;;9.64;61.93
38466;BME280;24244;51.950;5.902;2023-04-28T05:34:05;100988.66;;;9.66;62.10
38466;BME280;24244;51.950;5.902;2023-04-28T05:36:31;100992.66;;;9.70;62.03
38466;BME280;24244;51.950;5.902;2023-04-28T05:38:58;100983.53;;;9.73;62.29
38466;BME280;24244;51.950;5.902;2023-04-28T05:41:26;100989.28;;;9.76;62.28
38466;BME280;24244;51.950;5.902;2023-04-28T05:44:01;100978.34;;;9.79;62.41
38466;BME280;24244;51.950;5.902;2023-04-28T05:46:28;100980.63;;;9.82;62.66
38466;BME280;24244;51.950;5.902;2023-04-28T05:48:57;100981.28;;;9.85;62.72
38466;BME280;24244;51.950;5.902;2023-04-28T05:51:23;100985.22;;;9.89;62.79
38466;BME280;24244;51.950;5.902;2023-04-28T05:53:52;100991.03;;;9.92;62.66
38466;BME280;24244;51.950;5.902;2023-04-28T05:56:19;100981.06;;;9.94;63.04
38466;BME280;24244;51.950;5.902;2023-04-28T05:58:46;100987.66;;;9.98;63.18
38466;BME280;24244;51.950;5.902;2023-04-28T06:01:17;100970.56;;;10.01;63.23
38466;BME280;24244;51.950;5.902;2023-04-28T06:03:44;100969.34;;;10.03;63.48
38466;BME280;24244;51.950;5.902;2023-04-28T06:06:12;100981.28;;;10.07;63.53
38466;BME280;24244;51.950;5.902;2023-04-28T06:08:39;100991.53;;;10.10;63.65
38466;BME280;24244;51.950;5.902;2023-04-28T06:11:06;101005.13;;;10.15;64.09
38466;BME280;24244;51.950;5.902;2023-04-28T06:13:33;101002.16;;;10.18;64.01
38466;BME280;24244;51.950;5.902;2023-04-28T06:16:00;101002.63;;;10.22;64.26
38466;BME280;24244;51.950;5.902;2023-04-28T06:18:29;101008.56;;;10.24;64.48
38466;BME280;24244;51.950;5.902;2023-04-28T06:20:59;101007.41;;;10.27;64.57
38466;BME280;24244;51.950;5.902;2023-04-28T06:23:26;101002.53;;;10.30;64.85
38466;BME280;24244;51.950;5.902;2023-04-28T06:25:53;100995.41;;;10.31;64.99
38466;BME280;24244;51.950;5.902;2023-04-28T06:28:20;100977.19;;;10.28;65.26
38466;BME280;24244;51.950;5.902;2023-04-28T06:30:47;100976.34;;;10.27;66.20
38466;BME280;24244;51.950;5.902;2023-04-28T06:33:14;100971.69;;;10.29;66.54
38466;BME280;24244;51.950;5.902;2023-04-28T06:35:42;100969.66;;;10.31;66.39
38466;BME280;24244;51.950;5.902;2023-04-28T06:38:09;100977.28;;;10.34;66.55
38466;BME280;24244;51.950;5.902;2023-04-28T06:40:37;100974.28;;;10.37;66.66
38466;BME280;24244;51.950;5.902;2023-04-28T06:43:05;100972.91;;;10.41;67.16
38466;BME280;24244;51.950;5.902;2023-04-28T06:45:32;100975.00;;;10.46;67.04
38466;BME280;24244;51.950;5.902;2023-04-28T06:47:59;100976.16;;;10.51;67.23
38466;BME280;24244;51.950;5.902;2023-04-28T06:50:25;100980.06;;;10.55;67.28
38466;BME280;24244;51.950;5.902;2023-04-28T06:52:54;100967.06;;;10.60;67.36
38466;BME280;24244;51.950;5.902;2023-04-28T06:55:21;100968.38;;;10.65;67.78
38466;BME280;24244;51.950;5.902;2023-04-28T06:57:47;100969.66;;;10.69;67.87
38466;BME280;24244;51.950;5.902;2023-04-28T07:00:15;100969.91;;;10.74;67.98
38466;BME280;24244;51.950;5.902;2023-04-28T07:02:42;100958.75;;;10.78;68.25
38466;BME280;24244;51.950;5.902;2023-04-28T07:05:09;100965.00;;;10.85;68.45
38466;BME280;24244;51.950;5.902;2023-04-28T07:07:36;100967.09;;;10.90;68.86
38466;BME280;24244;51.950;5.902;2023-04-28T07:10:07;100961.88;;;10.96;68.42
38466;BME280;24244;51.950;5.902;2023-04-28T07:12:33;100966.44;;;11.03;68.76
38466;BME280;24244;51.950;5.902;2023-04-28T07:15:01;100964.69;;;11.10;68.97
38466;BME280;24244;51.950;5.902;2023-04-28T07:17:27;100970.09;;;11.16;68.90
38466;BME280;24244;51.950;5.902;2023-04-28T07:19:54;100960.59;;;11.22;68.79
38466;BME280;24244;51.950;5.902;2023-04-28T07:22:21;100957.19;;;11.28;68.90
38466;BME280;24244;51.950;5.902;2023-04-28T07:24:48;100958.44;;;11.32;68.65
38466;BME280;24244;51.950;5.902;2023-04-28T07:27:16;100961.34;;;11.37;69.20
38466;BME280;24244;51.950;5.902;2023-04-28T07:29:43;100962.66;;;11.41;69.39
38466;BME280;24244;51.950;5.902;2023-04-28T07:32:10;100961.06;;;11.47;69.39
38466;BME280;24244;51.950;5.902;2023-04-28T07:34:37;100962.38;;;11.51;69.71
38466;BME280;24244;51.950;5.902;2023-04-28T07:37:04;100958.31;;;11.55;69.36
38466;BME280;24244;51.950;5.902;2023-04-28T07:39:32;100951.56;;;11.59;69.65
38466;BME280;24244;51.950;5.902;2023-04-28T07:42:00;100954.53;;;11.64;69.46
38466;BME280;24244;51.950;5.902;2023-04-28T07:44:30;100958.44;;;11.68;70.18
38466;BME280;24244;51.950;5.902;2023-04-28T07:46:58;100959.53;;;11.73;70.08
38466;BME280;24244;51.950;5.902;2023-04-28T07:49:25;100955.34;;;11.79;69.80
38466;BME280;24244;51.950;5.902;2023-04-28T07:51:53;100953.09;;;11.83;70.00
38466;BME280;24244;51.950;5.902;2023-04-28T07:54:21;100956.84;;;11.88;69.86
38466;BME280;24244;51.950;5.902;2023-04-28T07:56:48;100951.78;;;11.93;69.88
38466;BME280;24244;51.950;5.902;2023-04-28T07:59:20;100945.88;;;11.98;69.85
38466;BME280;24244;51.950;5.902;2023-04-28T08:01:49;100940.97;;;12.01;69.91
38466;BME280;24244;51.950;5.902;2023-04-28T08:04:16;100939.78;;;12.04;70.55
38466;BME280;24244;51.950;5.902;2023-04-28T08:06:43;100942.91;;;12.07;69.80
38466;BME280;24244;51.950;5.902;2023-04-28T08:09:10;100946.81;;;12.11;70.29
38466;BME280;24244;51.950;5.902;2023-04-28T08:11:37;100942.97;;;12.14;70.27
38466;BME280;24244;51.950;5.902;2023-04-28T08:14:04;100939.72;;;12.19;70.15
38466;BME280;24244;51.950;5.902;2023-04-28T08:16:31;100932.34;;;12.21;70.31
38466;BME280;24244;51.950;5.902;2023-04-28T08:18:59;100928.47;;;12.23;70.12
38466;BME280;24244;51.950;5.902;2023-04-28T08:21:27;100934.25;;;12.27;70.29
38466;BME280;24244;51.950;5.902;2023-04-28T08:23:53;100932.41;;;12.27;70.15
38466;BME280;24244;51.950;5.902;2023-04-28T08:26:20;100935.69;;;12.29;70.31
38466;BME280;24244;51.950;5.902;2023-04-28T08:28:47;100931.81;;;12.32;70.74
38466;BME280;24244;51.950;5.902;2023-04-28T08:31:14;100932.47;;;12.34;70.95
38466;BME280;24244;51.950;5.902;2023-04-28T08:33:41;100930.03;;;12.39;71.05
38466;BME280;24244;51.950;5.902;2023-04-28T08:36:11;100934.78;;;12.43;71.07
38466;BME280;24244;51.950;5.902;2023-04-28T08:38:41;100937.69;;;12.48;71.11
38466;BME280;24244;51.950;5.902;2023-04-28T08:41:08;100938.75;;;12.54;71.48
38466;BME280;24244;51.950;5.902;2023-04-28T08:43:35;100933.84;;;12.57;71.79
38466;BME280;24244;51.950;5.902;2023-04-28T08:46:05;100940.25;;;12.63;71.78
38466;BME280;24244;51.950;5.902;2023-04-28T08:48:39;100942.16;;;12.69;71.50
38466;BME280;24244;51.950;5.902;2023-04-28T08:51:07;100940.53;;;12.75;71.48
38466;BME280;24244;51.950;5.902;2023-04-28T08:53:38;100942.41;;;12.81;71.80
38466;BME280;24244;51.950;5.902;2023-04-28T08:56:25;100940.78;;;12.86;71.43
38466;BME280;24244;51.950;5.902;2023-04-28T08:58:53;100948.41;;;12.89;71.49
38466;BME280;24244;51.950;5.902;2023-04-28T09:01:22;100933.88;;;12.92;71.56
38466;BME280;24244;51.950;5.902;2023-04-28T09:03:49;100937.16;;;12.94;71.38
38466;BME280;24244;51.950;5.902;2023-04-28T09:06:16;100942.94;;;12.98;71.57
38466;BME280;24244;51.950;5.902;2023-04-28T09:08:45;100939.06;;;13.00;71.91
38466;BME280;24244;51.950;5.902;2023-04-28T09:11:12;100939.47;;;13.04;71.70
38466;BME280;24244;51.950;5.902;2023-04-28T09:13:40;100933.53;;;13.08;71.83
38466;BME280;24244;51.950;5.902;2023-04-28T09:16:07;100938.47;;;13.11;71.88
38466;BME280;24244;51.950;5.902;2023-04-28T09:18:34;100930.31;;;13.13;72.21
38466;BME280;24244;51.950;5.902;2023-04-28T09:21:05;100935.22;;;13.16;72.15
38466;BME280;24244;51.950;5.902;2023-04-28T09:23:34;100932.38;;;13.17;72.55
38466;BME280;24244;51.950;5.902;2023-04-28T09:26:04;100925.81;;;13.20;72.48
38466;BME280;24244;51.950;5.902;2023-04-28T09:28:33;100921.72;;;13.24;72.41
38466;BME280;24244;51.950;5.902;2023-04-28T09:31:00;100919.69;;;13.26;72.51
38466;BME280;24244;51.950;5.902;2023-04-28T09:33:28;100921.94;;;13.29;73.09
38466;BME280;24244;51.950;5.902;2023-04-28T09:35:55;100914.56;;;13.31;73.16
38466;BME280;24244;51.950;5.902;2023-04-28T09:38:22;100922.19;;;13.34;73.16
38466;BME280;24244;51.950;5.902;2023-04-28T09:40:55;100913.56;;;13.39;73.17
38466;BME280;24244;51.950;5.902;2023-04-28T09:43:26;100910.50;;;13.42;73.25
38466;BME280;24244;51.950;5.902;2023-04-28T09:45:55;100911.53;;;13.47;72.81
38466;BME280;24244;51.950;5.902;2023-04-28T09:48:32;100908.69;;;13.49;73.05
38466;BME280;24244;51.950;5.902;2023-04-28T09:51:00;100909.06;;;13.52;73.25
38466;BME280;24244;51.950;5.902;2023-04-28T09:53:27;100909.72;;;13.54;73.23
38466;BME280;24244;51.950;5.902;2023-04-28T09:55:58;100907.88;;;13.55;72.99
38466;BME280;24244;51.950;5.902;2023-04-28T09:58:27;100918.13;;;13.58;73.20
38466;BME280;24244;51.950;5.902;2023-04-28T10:00:56;100908.06;;;13.60;73.35
38466;BME280;24244;51.950;5.902;2023-04-28T10:03:25;100915.06;;;13.61;73.38
38466;BME280;24244;51.950;5.902;2023-04-28T10:05:56;100910.53;;;13.61;73.39
38466;BME280;24244;51.950;5.902;2023-04-28T10:08:25;100898.84;;;13.62;73.65
38466;BME280;24244;51.950;5.902;2023-04-28T10:10:53;100906.25;;;13.67;73.44
38466;BME280;24244;51.950;5.902;2023-04-28T10:13:20;100904.38;;;13.67;73.59
38466;BME280;24244;51.950;5.902;2023-04-28T10:15:50;100903.16;;;13.70;73.33
38466;BME280;24244;51.950;5.902;2023-04-28T10:18:17;100899.47;;;13.71;73.47
38466;BME280;24244;51.950;5.902;2023-04-28T10:20:45;100899.06;;;13.74;73.83
38466;BME280;24244;51.950;5.902;2023-04-28T10:29:34;100900.91;;;13.80;73.64
38466;BME280;24244;51.950;5.902;2023-04-28T10:32:20;100897.22;;;13.81;73.50
38466;BME280;24244;51.950;5.902;2023-04-28T10:34:47;100899.50;;;13.84;73.68
38466;BME280;24244;51.950;5.902;2023-04-28T10:37:14;100896.59;;;13.86;74.17
38466;BME280;24244;51.950;5.902;2023-04-28T10:42:53;100893.97;;;13.92;74.29
38466;BME280;24244;51.950;5.902;2023-04-28T10:51:33;100898.69;;;13.97;74.48
38466;BME280;24244;51.950;5.902;2023-04-28T10:54:21;100900.13;;;13.99;74.60
38466;BME280;24244;51.950;5.902;2023-04-28T10:57:19;100903.41;;;14.01;74.63
38466;BME280;24244;51.950;5.902;2023-04-28T10:59:47;100892.69;;;14.01;74.62
38466;BME280;24244;51.950;5.902;2023-04-28T11:05:17;100897.44;;;14.06;75.33
38466;BME280;24244;51.950;5.902;2023-04-28T11:11:23;100896.63;;;14.12;75.38
38466;BME280;24244;51.950;5.902;2023-04-28T11:13:52;100891.69;;;14.16;75.49
38466;BME280;24244;51.950;5.902;2023-04-28T11:16:22;100888.59;;;14.19;75.86
38466;BME280;24244;51.950;5.902;2023-04-28T11:19:00;100894.56;;;14.21;75.87
38466;BME280;24244;51.950;5.902;2023-04-28T11:21:31;100890.44;;;14.25;76.25
38466;BME280;24244;51.950;5.902;2023-04-28T11:23:58;100889.22;;;14.27;76.17
38466;BME280;24244;51.950;5.902;2023-04-28T11:26:26;100884.47;;;14.29;76.75
38466;BME280;24244;51.950;5.902;2023-04-28T11:28:56;100895.59;;;14.33;76.66
38466;BME280;24244;51.950;5.902;2023-04-28T11:31:25;100895.38;;;14.34;76.77
38466;BME280;24244;51.950;5.902;2023-04-28T11:33:55;100890.63;;;14.36;76.86
38466;BME280;24244;51.950;5.902;2023-04-28T11:36:25;100890.47;;;14.38;77.66
38466;BME280;24244;51.950;5.902;2023-04-28T11:38:52;100894.59;;;14.40;77.49
38466;BME280;24244;51.950;5.902;2023-04-28T11:41:19;100894.38;;;14.42;77.61
38466;BME280;24244;51.950;5.902;2023-04-28T11:43:47;100901.34;;;14.43;77.54
38466;BME280;24244;51.950;5.902;2023-04-28T11:46:16;100902.41;;;14.42;77.72
38466;BME280;24244;51.950;5.902;2023-04-28T11:48:43;100893.56;;;14.41;78.23
38466;BME280;24244;51.950;5.902;2023-04-28T11:54:12;100891.28;;;14.45;78.51
38466;BME280;24244;51.950;5.902;2023-04-28T11:56:41;100892.53;;;14.49;78.70
38466;BME280;24244;51.950;5.902;2023-04-28T11:59:10;100896.41;;;14.53;78.48
38466;BME280;24244;51.950;5.902;2023-04-28T12:01:45;100892.06;;;14.59;78.27
38466;BME280;24244;51.950;5.902;2023-04-28T12:04:12;100898.22;;;14.66;78.54
38466;BME280;24244;51.950;5.902;2023-04-28T12:06:40;100889.59;;;14.70;78.54
38466;BME280;24244;51.950;5.902;2023-04-28T12:09:17;100898.00;;;14.74;78.49
38466;BME280;24244;51.950;5.902;2023-04-28T12:11:53;100903.16;;;14.75;78.47
38466;BME280;24244;51.950;5.902;2023-04-28T12:14:23;100899.44;;;14.76;79.01
38466;BME280;24244;51.950;5.902;2023-04-28T12:16:50;100893.88;;;14.78;79.36
38466;BME280;24244;51.950;5.902;2023-04-28T12:19:17;100894.69;;;14.78;79.50
38466;BME280;24244;51.950;5.902;2023-04-28T12:22:01;100891.81;;;14.80;79.18
38466;BME280;24244;51.950;5.902;2023-04-28T12:24:28;100893.47;;;14.81;79.21
38466;BME280;24244;51.950;5.902;2023-04-28T12:27:13;100896.13;;;14.81;80.28
38466;BME280;24244;51.950;5.902;2023-04-28T12:29:43;100899.00;;;14.79;80.50
38466;BME280;24244;51.950;5.902;2023-04-28T12:32:13;100895.50;;;14.79;80.45
38466;BME280;24244;51.950;5.902;2023-04-28T12:34:41;100905.38;;;14.78;80.89
38466;BME280;24244;51.950;5.902;2023-04-28T12:37:08;100900.88;;;14.79;80.33
38466;BME280;24244;51.950;5.902;2023-04-28T12:39:35;100901.09;;;14.77;81.19
38466;BME280;24244;51.950;5.902;2023-04-28T12:42:06;100899.66;;;14.75;81.44
38466;BME280;24244;51.950;5.902;2023-04-28T12:44:34;100905.00;;;14.75;81.15
38466;BME280;24244;51.950;5.902;2023-04-28T12:47:04;100901.31;;;14.76;81.16
38466;BME280;24244;51.950;5.902;2023-04-28T12:49:32;100901.31;;;14.76;80.88
38466;BME280;24244;51.950;5.902;2023-04-28T12:51:59;100908.31;;;14.77;81.29
38466;BME280;24244;51.950;5.902;2023-04-28T12:54:26;100902.94;;;14.77;81.35
38466;BME280;24244;51.950;5.902;2023-04-28T12:56:53;100903.16;;;14.75;81.25
38466;BME280;24244;51.950;5.902;2023-04-28T12:59:20;100912.41;;;14.79;80.92
38466;BME280;24244;51.950;5.902;2023-04-28T13:01:47;100904.97;;;14.81;80.99
38466;BME280;24244;51.950;5.902;2023-04-28T13:04:16;100906.84;;;14.81;81.09
38466;BME280;24244;51.950;5.902;2023-04-28T13:06:44;100917.34;;;14.82;80.91
38466;BME280;24244;51.950;5.902;2023-04-28T13:09:14;100904.16;;;14.81;81.63
38466;BME280;24244;51.950;5.902;2023-04-28T13:11:41;100906.22;;;14.79;81.73
38466;BME280;24244;51.950;5.902;2023-04-28T13:14:08;100911.81;;;14.77;81.66
38466;BME280;24244;51.950;5.902;2023-04-28T13:16:36;100905.38;;;14.78;81.95
38466;BME280;24244;51.950;5.902;2023-04-28T13:19:03;100908.31;;;14.77;81.91
38466;BME280;24244;51.950;5.902;2023-04-28T13:21:36;100905.63;;;14.77;81.75
38466;BME280;24244;51.950;5.902;2023-04-28T13:24:05;100907.88;;;14.80;81.37