sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9139;BME280;4604;48.616;9.548;2022-07-04T00:00:43;97001.31;;;20.68;69.60
9139;BME280;4604;48.616;9.548;2022-07-04T00:03:09;96987.25;;;20.59;69.42
9139;BME280;4604;48.616;9.548;2022-07-04T00:05:36;96946.72;;;20.34;69.09
9139;BME280;4604;48.616;9.548;2022-07-04T00:08:04;97011.66;;;20.71;69.44
9139;BME280;4604;48.616;9.548;2022-07-04T00:10:30;97008.16;;;20.70;69.74
9139;BME280;4604;48.616;9.548;2022-07-04T00:12:57;96976.84;;;20.43;69.43
9139;BME280;4604;48.616;9.548;2022-07-04T00:15:26;97041.19;;;20.36;71.04
9139;BME280;4604;48.616;9.548;2022-07-04T00:17:52;97009.59;;;20.31;70.32
9139;BME280;4604;48.616;9.548;2022-07-04T00:20:19;97013.50;;;20.29;68.89
9139;BME280;4604;48.616;9.548;2022-07-04T00:22:46;96994.47;;;20.24;68.92
9139;BME280;4604;48.616;9.548;2022-07-04T00:25:13;96987.72;;;20.28;68.91
9139;BME280;4604;48.616;9.548;2022-07-04T00:27:40;96998.28;;;20.43;68.52
9139;BME280;4604;48.616;9.548;2022-07-04T00:30:07;97010.81;;;20.29;69.07
9139;BME280;4604;48.616;9.548;2022-07-04T00:32:36;96953.72;;;19.94;70.02
9139;BME280;4604;48.616;9.548;2022-07-04T00:35:03;97036.91;;;20.48;70.63
9139;BME280;4604;48.616;9.548;2022-07-04T00:37:30;96946.13;;;19.97;71.19
9139;BME280;4604;48.616;9.548;2022-07-04T00:39:57;96971.34;;;20.16;72.15
9139;BME280;4604;48.616;9.548;2022-07-04T00:42:23;97030.50;;;20.49;72.54
9139;BME280;4604;48.616;9.548;2022-07-04T00:44:50;97031.91;;;20.45;72.51
9139;BME280;4604;48.616;9.548;2022-07-04T00:47:17;96997.38;;;20.22;72.36
9139;BME280;4604;48.616;9.548;2022-07-04T00:49:45;97028.00;;;20.41;71.70
9139;BME280;4604;48.616;9.548;2022-07-04T00:52:12;97043.50;;;20.46;71.74
9139;BME280;4604;48.616;9.548;2022-07-04T00:54:39;97006.41;;;20.15;72.26
9139;BME280;4604;48.616;9.548;2022-07-04T00:57:06;96996.72;;;20.14;71.94
9139;BME280;4604;48.616;9.548;2022-07-04T00:59:34;97032.28;;;20.36;72.08
9139;BME280;4604;48.616;9.548;2022-07-04T01:02:00;97034.31;;;20.34;71.89
9139;BME280;4604;48.616;9.548;2022-07-04T01:04:27;97001.69;;;20.17;71.97
9139;BME280;4604;48.616;9.548;2022-07-04T01:06:55;97000.78;;;20.03;72.26
9139;BME280;4604;48.616;9.548;2022-07-04T01:09:22;97048.72;;;20.26;72.65
9139;BME280;4604;48.616;9.548;2022-07-04T01:11:49;97057.34;;;20.21;73.18
9139;BME280;4604;48.616;9.548;2022-07-04T01:14:16;97050.88;;;20.09;73.51
9139;BME280;4604;48.616;9.548;2022-07-04T01:16:43;97045.94;;;20.06;74.20
9139;BME280;4604;48.616;9.548;2022-07-04T01:19:10;97045.09;;;20.05;74.54
9139;BME280;4604;48.616;9.548;2022-07-04T01:21:38;97038.28;;;20.03;75.00
9139;BME280;4604;48.616;9.548;2022-07-04T01:24:05;97040.75;;;20.04;74.93
9139;BME280;4604;48.616;9.548;2022-07-04T01:26:32;97051.47;;;20.04;74.95
9139;BME280;4604;48.616;9.548;2022-07-04T01:28:59;97047.69;;;19.92;75.19
9139;BME280;4604;48.616;9.548;2022-07-04T01:31:26;97055.28;;;19.88;75.52
9139;BME280;4604;48.616;9.548;2022-07-04T01:33:53;97064.59;;;19.93;75.61
9139;BME280;4604;48.616;9.548;2022-07-04T01:36:19;97062.28;;;19.89;76.04
9139;BME280;4604;48.616;9.548;2022-07-04T01:38:47;97048.81;;;19.76;76.34
9139;BME280;4604;48.616;9.548;2022-07-04T01:41:14;97068.94;;;19.94;76.44
9139;BME280;4604;48.616;9.548;2022-07-04T01:43:41;97056.66;;;19.78;76.78
9139;BME280;4604;48.616;9.548;2022-07-04T01:46:08;97040.84;;;19.61;77.00
9139;BME280;4604;48.616;9.548;2022-07-04T01:48:35;97061.56;;;19.74;77.19
9139;BME280;4604;48.616;9.548;2022-07-04T01:51:01;97047.47;;;19.65;77.50
9139;BME280;4604;48.616;9.548;2022-07-04T01:53:28;97044.09;;;19.57;78.00
9139;BME280;4604;48.616;9.548;2022-07-04T01:55:56;97064.53;;;19.64;78.41
9139;BME280;4604;48.616;9.548;2022-07-04T01:58:23;97062.91;;;19.63;78.90
9139;BME280;4604;48.616;9.548;2022-07-04T02:00:49;97062.91;;;19.63;79.20
9139;BME280;4604;48.616;9.548;2022-07-04T02:03:34;97074.81;;;19.61;79.76
9139;BME280;4604;48.616;9.548;2022-07-04T02:06:00;97044.75;;;19.37;79.91
9139;BME280;4604;48.616;9.548;2022-07-04T02:08:27;97076.41;;;19.55;80.36
9139;BME280;4604;48.616;9.548;2022-07-04T02:11:16;97077.88;;;19.58;80.85
9139;BME280;4604;48.616;9.548;2022-07-04T02:13:43;97067.88;;;19.45;81.37
9139;BME280;4604;48.616;9.548;2022-07-04T02:16:08;97090.19;;;19.52;81.63
9139;BME280;4604;48.616;9.548;2022-07-04T02:18:35;97086.69;;;19.52;81.82
9139;BME280;4604;48.616;9.548;2022-07-04T02:21:03;97067.69;;;19.46;81.64
9139;BME280;4604;48.616;9.548;2022-07-04T02:23:30;97094.56;;;19.60;81.56
9139;BME280;4604;48.616;9.548;2022-07-04T02:25:57;97051.94;;;19.37;80.42
9139;BME280;4604;48.616;9.548;2022-07-04T02:28:25;97047.16;;;19.32;80.21
9139;BME280;4604;48.616;9.548;2022-07-04T02:30:52;97077.69;;;19.59;80.78
9139;BME280;4604;48.616;9.548;2022-07-04T02:33:18;97096.78;;;19.71;81.47
9139;BME280;4604;48.616;9.548;2022-07-04T02:35:45;97028.38;;;19.25;81.56
9139;BME280;4604;48.616;9.548;2022-07-04T02:38:12;97065.69;;;19.55;81.54
9139;BME280;4604;48.616;9.548;2022-07-04T02:40:39;97053.47;;;19.46;81.68
9139;BME280;4604;48.616;9.548;2022-07-04T02:43:05;97118.69;;;19.81;82.50
9139;BME280;4604;48.616;9.548;2022-07-04T02:45:34;97102.81;;;19.80;82.98
9139;BME280;4604;48.616;9.548;2022-07-04T02:48:00;97046.84;;;19.42;83.35
9139;BME280;4604;48.616;9.548;2022-07-04T02:50:28;97114.78;;;19.84;83.12
9139;BME280;4604;48.616;9.548;2022-07-04T02:52:54;97112.13;;;19.84;82.39
9139;BME280;4604;48.616;9.548;2022-07-04T02:55:21;97066.09;;;19.52;80.95
9139;BME280;4604;48.616;9.548;2022-07-04T02:57:48;97075.91;;;19.66;81.14
9139;BME280;4604;48.616;9.548;2022-07-04T03:00:15;97063.09;;;19.62;81.43
9139;BME280;4604;48.616;9.548;2022-07-04T03:02:43;97122.91;;;19.91;82.21
9139;BME280;4604;48.616;9.548;2022-07-04T03:05:10;97139.63;;;19.93;82.14
9139;BME280;4604;48.616;9.548;2022-07-04T03:07:36;97101.91;;;19.73;82.72
9139;BME280;4604;48.616;9.548;2022-07-04T03:10:03;97112.28;;;19.76;83.09
9139;BME280;4604;48.616;9.548;2022-07-04T03:12:30;97067.94;;;19.52;82.20
9139;BME280;4604;48.616;9.548;2022-07-04T03:14:57;97132.97;;;19.88;81.73
9139;BME280;4604;48.616;9.548;2022-07-04T03:17:24;97132.59;;;19.92;80.94
9139;BME280;4604;48.616;9.548;2022-07-04T03:19:52;97120.16;;;19.84;80.98
9139;BME280;4604;48.616;9.548;2022-07-04T03:22:19;97144.75;;;19.94;81.25
9139;BME280;4604;48.616;9.548;2022-07-04T03:24:46;97136.28;;;19.91;82.12
9139;BME280;4604;48.616;9.548;2022-07-04T03:27:12;97100.81;;;19.67;82.88
9139;BME280;4604;48.616;9.548;2022-07-04T03:29:39;97153.84;;;19.93;83.87
9139;BME280;4604;48.616;9.548;2022-07-04T03:32:07;97150.97;;;19.95;84.41
9139;BME280;4604;48.616;9.548;2022-07-04T03:34:34;97154.84;;;19.92;84.57
9139;BME280;4604;48.616;9.548;2022-07-04T03:37:02;97148.66;;;19.92;84.61
9139;BME280;4604;48.616;9.548;2022-07-04T03:39:29;97148.00;;;19.89;84.91
9139;BME280;4604;48.616;9.548;2022-07-04T03:41:56;97145.34;;;19.89;83.02
9139;BME280;4604;48.616;9.548;2022-07-04T03:44:23;97140.38;;;19.86;78.43
9139;BME280;4604;48.616;9.548;2022-07-04T03:46:50;97145.16;;;19.91;77.81
9139;BME280;4604;48.616;9.548;2022-07-04T03:49:16;97141.19;;;19.87;76.36
9139;BME280;4604;48.616;9.548;2022-07-04T03:51:43;97136.28;;;19.91;75.80
9139;BME280;4604;48.616;9.548;2022-07-04T03:54:11;97147.66;;;19.93;75.68
9139;BME280;4604;48.616;9.548;2022-07-04T03:56:38;97147.66;;;19.93;75.81
9139;BME280;4604;48.616;9.548;2022-07-04T03:59:05;97150.44;;;19.84;75.72
9139;BME280;4604;48.616;9.548;2022-07-04T04:01:31;97151.47;;;19.83;75.96
9139;BME280;4604;48.616;9.548;2022-07-04T04:03:58;97152.22;;;19.77;76.64
9139;BME280;4604;48.616;9.548;2022-07-04T04:06:45;97140.34;;;19.65;76.68
9139;BME280;4604;48.616;9.548;2022-07-04T04:09:13;97149.75;;;19.76;76.71
9139;BME280;4604;48.616;9.548;2022-07-04T04:11:42;97102.41;;;19.40;77.08
9139;BME280;4604;48.616;9.548;2022-07-04T04:14:10;97150.06;;;19.66;77.01
9139;BME280;4604;48.616;9.548;2022-07-04T04:16:38;97097.84;;;19.34;76.56
9139;BME280;4604;48.616;9.548;2022-07-04T04:19:05;97173.22;;;19.74;76.52
9139;BME280;4604;48.616;9.548;2022-07-04T04:21:31;97140.91;;;19.60;76.74
9139;BME280;4604;48.616;9.548;2022-07-04T04:23:58;97179.09;;;19.84;76.40
9139;BME280;4604;48.616;9.548;2022-07-04T04:26:26;97188.41;;;19.88;76.24
9139;BME280;4604;48.616;9.548;2022-07-04T04:28:53;97183.13;;;19.95;77.00
9139;BME280;4604;48.616;9.548;2022-07-04T04:31:20;97177.13;;;19.93;79.19
9139;BME280;4604;48.616;9.548;2022-07-04T04:33:47;97182.50;;;19.99;80.76
9139;BME280;4604;48.616;9.548;2022-07-04T04:36:14;97182.59;;;20.06;82.72
9139;BME280;4604;48.616;9.548;2022-07-04T04:38:40;97183.16;;;20.01;82.73
9139;BME280;4604;48.616;9.548;2022-07-04T04:41:07;97191.41;;;20.00;81.04
9139;BME280;4604;48.616;9.548;2022-07-04T04:43:36;97194.03;;;19.93;77.54
9139;BME280;4604;48.616;9.548;2022-07-04T04:46:03;97203.66;;;19.87;77.43
9139;BME280;4604;48.616;9.548;2022-07-04T04:48:29;97210.16;;;19.78;77.73
9139;BME280;4604;48.616;9.548;2022-07-04T04:50:56;97222.75;;;19.84;78.24
9139;BME280;4604;48.616;9.548;2022-07-04T04:53:23;97232.00;;;19.82;78.38
9139;BME280;4604;48.616;9.548;2022-07-04T04:55:50;97229.34;;;19.82;78.40
9139;BME280;4604;48.616;9.548;2022-07-04T04:58:17;97227.75;;;19.87;78.04
9139;BME280;4604;48.616;9.548;2022-07-04T05:00:45;97226.22;;;19.78;78.54
9139;BME280;4604;48.616;9.548;2022-07-04T05:03:14;97231.59;;;19.78;78.10
9139;BME280;4604;48.616;9.548;2022-07-04T05:05:40;97235.47;;;19.61;77.83
9139;BME280;4604;48.616;9.548;2022-07-04T05:08:07;97238.50;;;19.58;78.56
9139;BME280;4604;48.616;9.548;2022-07-04T05:10:34;97245.94;;;19.56;79.37
9139;BME280;4604;48.616;9.548;2022-07-04T05:13:02;97237.78;;;19.64;78.88
9139;BME280;4604;48.616;9.548;2022-07-04T05:15:29;97240.06;;;19.67;79.04
9139;BME280;4604;48.616;9.548;2022-07-04T05:17:58;97226.25;;;19.63;77.86
9139;BME280;4604;48.616;9.548;2022-07-04T05:20:24;97235.56;;;19.67;78.27
9139;BME280;4604;48.616;9.548;2022-07-04T05:22:51;97240.00;;;19.75;78.03
9139;BME280;4604;48.616;9.548;2022-07-04T05:25:18;97234.72;;;19.67;77.51
9139;BME280;4604;48.616;9.548;2022-07-04T05:31:13;97234.91;;;19.80;77.63
9139;BME280;4604;48.616;9.548;2022-07-04T05:33:41;97233.31;;;19.86;76.19
9139;BME280;4604;48.616;9.548;2022-07-04T05:39:32;97232.16;;;19.95;74.38
9139;BME280;4604;48.616;9.548;2022-07-04T05:45:27;97210.41;;;19.83;74.34
9139;BME280;4604;48.616;9.548;2022-07-04T05:51:17;97244.22;;;20.06;73.24
9139;BME280;4604;48.616;9.548;2022-07-04T05:57:08;97209.84;;;20.09;71.67
9139;BME280;4604;48.616;9.548;2022-07-04T06:02:58;97220.41;;;20.39;69.04
9139;BME280;4604;48.616;9.548;2022-07-04T06:08:53;97221.44;;;20.66;66.52
9139;BME280;4604;48.616;9.548;2022-07-04T06:11:20;97219.47;;;20.82;65.92
9139;BME280;4604;48.616;9.548;2022-07-04T06:13:47;97227.41;;;20.97;65.44
9139;BME280;4604;48.616;9.548;2022-07-04T06:16:15;97229.47;;;20.94;64.78
9139;BME280;4604;48.616;9.548;2022-07-04T06:18:44;97232.88;;;21.10;64.53
9139;BME280;4604;48.616;9.548;2022-07-04T06:24:34;97237.47;;;21.23;63.84
9139;BME280;4604;48.616;9.548;2022-07-04T06:27:01;97234.19;;;21.27;63.70
9139;BME280;4604;48.616;9.548;2022-07-04T06:29:28;97239.75;;;21.26;64.64
9139;BME280;4604;48.616;9.548;2022-07-04T06:31:55;97248.66;;;21.33;64.02
9139;BME280;4604;48.616;9.548;2022-07-04T06:34:22;97253.41;;;21.31;63.47
9139;BME280;4604;48.616;9.548;2022-07-04T06:37:06;97234.44;;;20.98;64.57
9139;BME280;4604;48.616;9.548;2022-07-04T06:39:34;97248.56;;;21.13;63.97
9139;BME280;4604;48.616;9.548;2022-07-04T06:42:01;97250.19;;;21.07;64.45
9139;BME280;4604;48.616;9.548;2022-07-04T06:44:27;97241.16;;;21.15;64.40
9139;BME280;4604;48.616;9.548;2022-07-04T06:46:54;97232.88;;;21.10;65.10
9139;BME280;4604;48.616;9.548;2022-07-04T06:49:21;97240.94;;;21.16;64.46
9139;BME280;4604;48.616;9.548;2022-07-04T06:51:47;97223.13;;;21.09;64.80
9139;BME280;4604;48.616;9.548;2022-07-04T06:54:14;97222.13;;;21.16;64.83
9139;BME280;4604;48.616;9.548;2022-07-04T06:56:42;97221.59;;;21.28;65.75
9139;BME280;4604;48.616;9.548;2022-07-04T06:59:09;97209.56;;;21.17;65.19
9139;BME280;4604;48.616;9.548;2022-07-04T07:01:36;97239.97;;;21.31;64.93
9139;BME280;4604;48.616;9.548;2022-07-04T07:04:03;97238.56;;;21.35;63.99
9139;BME280;4604;48.616;9.548;2022-07-04T07:06:29;97232.38;;;21.34;63.54
9139;BME280;4604;48.616;9.548;2022-07-04T07:08:56;97242.69;;;21.37;63.66
9139;BME280;4604;48.616;9.548;2022-07-04T07:11:23;97233.66;;;21.45;62.69
9139;BME280;4604;48.616;9.548;2022-07-04T07:13:52;97237.44;;;21.57;62.02
9139;BME280;4604;48.616;9.548;2022-07-04T07:16:19;97231.25;;;21.64;63.17
9139;BME280;4604;48.616;9.548;2022-07-04T07:18:48;97224.06;;;21.71;64.10
9139;BME280;4604;48.616;9.548;2022-07-04T07:21:15;97224.63;;;21.59;64.02
9139;BME280;4604;48.616;9.548;2022-07-04T07:23:42;97225.06;;;21.63;62.81
9139;BME280;4604;48.616;9.548;2022-07-04T07:26:10;97214.06;;;21.51;62.00
9139;BME280;4604;48.616;9.548;2022-07-04T07:28:37;97217.19;;;21.55;62.21
9139;BME280;4604;48.616;9.548;2022-07-04T07:31:05;97206.66;;;21.53;62.28
9139;BME280;4604;48.616;9.548;2022-07-04T07:33:32;97214.34;;;21.76;62.60
9139;BME280;4604;48.616;9.548;2022-07-04T07:35:58;97201.34;;;21.87;63.21
9139;BME280;4604;48.616;9.548;2022-07-04T07:38:25;97200.75;;;22.05;62.32
9139;BME280;4604;48.616;9.548;2022-07-04T07:40:52;97206.34;;;22.16;61.30
9139;BME280;4604;48.616;9.548;2022-07-04T07:43:19;97207.38;;;22.15;60.27
9139;BME280;4604;48.616;9.548;2022-07-04T07:45:45;97206.53;;;22.08;61.03
9139;BME280;4604;48.616;9.548;2022-07-04T07:48:13;97207.78;;;22.19;61.40
9139;BME280;4604;48.616;9.548;2022-07-04T07:50:40;97207.00;;;22.25;62.04
9139;BME280;4604;48.616;9.548;2022-07-04T07:53:07;97190.25;;;22.23;61.83
9139;BME280;4604;48.616;9.548;2022-07-04T07:55:33;97197.69;;;22.28;61.99
9139;BME280;4604;48.616;9.548;2022-07-04T07:58:00;97194.41;;;22.39;61.27
9139;BME280;4604;48.616;9.548;2022-07-04T08:03:50;97194.78;;;22.56;59.79
9139;BME280;4604;48.616;9.548;2022-07-04T08:06:34;97193.94;;;22.55;60.32
9139;BME280;4604;48.616;9.548;2022-07-04T08:09:01;97188.16;;;22.58;60.54
9139;BME280;4604;48.616;9.548;2022-07-04T08:11:28;97192.28;;;22.68;60.85
9139;BME280;4604;48.616;9.548;2022-07-04T08:13:55;97175.50;;;22.72;60.87
9139;BME280;4604;48.616;9.548;2022-07-04T08:16:22;97159.34;;;22.72;60.97
9139;BME280;4604;48.616;9.548;2022-07-04T08:18:50;97186.00;;;22.94;61.23
9139;BME280;4604;48.616;9.548;2022-07-04T08:21:17;97169.84;;;22.94;61.42
9139;BME280;4604;48.616;9.548;2022-07-04T08:23:43;97157.28;;;22.81;59.63
9139;BME280;4604;48.616;9.548;2022-07-04T08:26:10;97173.59;;;22.93;59.55
9139;BME280;4604;48.616;9.548;2022-07-04T08:28:38;97165.53;;;22.86;60.27
9139;BME280;4604;48.616;9.548;2022-07-04T08:34:30;97173.66;;;22.73;61.56
9139;BME280;4604;48.616;9.548;2022-07-04T08:36:57;97175.72;;;22.64;60.83
9139;BME280;4604;48.616;9.548;2022-07-04T08:39:24;97164.97;;;22.71;61.43
9139;BME280;4604;48.616;9.548;2022-07-04T08:41:52;97172.22;;;22.50;60.65
9139;BME280;4604;48.616;9.548;2022-07-04T08:44:23;97187.75;;;22.35;61.86
9139;BME280;4604;48.616;9.548;2022-07-04T08:46:52;97194.19;;;22.34;63.15
9139;BME280;4604;48.616;9.548;2022-07-04T08:52:45;97190.66;;;22.40;62.72
9139;BME280;4604;48.616;9.548;2022-07-04T08:58:37;97204.72;;;22.62;62.67
9139;BME280;4604;48.616;9.548;2022-07-04T09:01:06;97211.53;;;22.71;62.13
9139;BME280;4604;48.616;9.548;2022-07-04T09:03:34;97187.50;;;22.70;61.06
9139;BME280;4604;48.616;9.548;2022-07-04T09:06:01;97198.50;;;22.61;60.15
9139;BME280;4604;48.616;9.548;2022-07-04T09:08:33;97203.88;;;22.68;59.83
9139;BME280;4604;48.616;9.548;2022-07-04T09:11:01;97224.75;;;22.86;60.22
9139;BME280;4604;48.616;9.548;2022-07-04T09:13:29;97229.50;;;23.11;59.91
9139;BME280;4604;48.616;9.548;2022-07-04T09:15:56;97203.38;;;23.11;60.54
9139;BME280;4604;48.616;9.548;2022-07-04T09:18:24;97217.00;;;23.29;60.08
9139;BME280;4604;48.616;9.548;2022-07-04T09:20:52;97219.41;;;23.51;59.69
9139;BME280;4604;48.616;9.548;2022-07-04T09:23:21;97213.38;;;23.56;58.90
9139;BME280;4604;48.616;9.548;2022-07-04T09:26:06;97207.75;;;23.57;58.99
9139;BME280;4604;48.616;9.548;2022-07-04T09:28:33;97205.66;;;23.66;58.88
9139;BME280;4604;48.616;9.548;2022-07-04T09:31:01;97227.16;;;24.11;57.39
9139;BME280;4604;48.616;9.548;2022-07-04T09:33:49;97225.09;;;24.13;58.06
9139;BME280;4604;48.616;9.548;2022-07-04T09:36:19;97222.13;;;24.21;57.24
9139;BME280;4604;48.616;9.548;2022-07-04T09:39:03;97215.03;;;24.27;56.30
9139;BME280;4604;48.616;9.548;2022-07-04T09:41:49;97238.56;;;24.13;56.83
9139;BME280;4604;48.616;9.548;2022-07-04T09:44:16;97230.16;;;24.28;56.12
9139;BME280;4604;48.616;9.548;2022-07-04T09:46:43;97239.16;;;24.22;55.21
9139;BME280;4604;48.616;9.548;2022-07-04T09:49:11;97220.75;;;24.37;55.32
9139;BME280;4604;48.616;9.548;2022-07-04T09:51:40;97241.00;;;24.53;55.29
9139;BME280;4604;48.616;9.548;2022-07-04T09:54:20;97233.94;;;24.77;54.18
9139;BME280;4604;48.616;9.548;2022-07-04T09:56:57;97245.28;;;24.86;53.45
9139;BME280;4604;48.616;9.548;2022-07-04T09:59:25;97240.41;;;24.76;53.59
9139;BME280;4604;48.616;9.548;2022-07-04T10:02:05;97243.72;;;24.78;55.40
9139;BME280;4604;48.616;9.548;2022-07-04T10:04:44;97235.16;;;24.81;54.90
9139;BME280;4604;48.616;9.548;2022-07-04T10:07:12;97239.50;;;24.82;52.97
9139;BME280;4604;48.616;9.548;2022-07-04T10:09:55;97226.34;;;24.92;52.39
9139;BME280;4604;48.616;9.548;2022-07-04T10:12:28;97238.03;;;25.05;52.96
9139;BME280;4604;48.616;9.548;2022-07-04T10:14:55;97235.84;;;25.13;52.92
9139;BME280;4604;48.616;9.548;2022-07-04T10:17:22;97236.47;;;25.15;52.89
9139;BME280;4604;48.616;9.548;2022-07-04T10:19:49;97226.63;;;25.03;51.85
9139;BME280;4604;48.616;9.548;2022-07-04T10:25:42;97234.25;;;25.31;52.13
9139;BME280;4604;48.616;9.548;2022-07-04T10:31:33;97243.88;;;25.27;51.24
9139;BME280;4604;48.616;9.548;2022-07-04T10:34:02;97232.91;;;25.22;50.30
9139;BME280;4604;48.616;9.548;2022-07-04T10:36:28;97201.31;;;24.97;50.46
9139;BME280;4604;48.616;9.548;2022-07-04T10:38:58;97228.19;;;25.17;52.67
9139;BME280;4604;48.616;9.548;2022-07-04T10:41:26;97222.59;;;25.12;51.35
9139;BME280;4604;48.616;9.548;2022-07-04T10:43:57;97218.47;;;25.09;50.68
9139;BME280;4604;48.616;9.548;2022-07-04T10:46:46;97214.66;;;25.35;51.49
9139;BME280;4604;48.616;9.548;2022-07-04T10:49:25;97211.00;;;24.86;50.65
9139;BME280;4604;48.616;9.548;2022-07-04T10:51:55;97202.09;;;24.86;50.92
9139;BME280;4604;48.616;9.548;2022-07-04T10:54:28;97203.81;;;24.98;52.39
9139;BME280;4604;48.616;9.548;2022-07-04T10:56:57;97208.50;;;25.28;47.74
9139;BME280;4604;48.616;9.548;2022-07-04T11:00:05;97215.78;;;25.28;48.55
9139;BME280;4604;48.616;9.548;2022-07-04T11:05:55;97210.41;;;25.58;48.81
9139;BME280;4604;48.616;9.548;2022-07-04T11:08:22;97219.09;;;25.78;50.71
9139;BME280;4604;48.616;9.548;2022-07-04T11:10:49;97207.81;;;25.81;49.95
9139;BME280;4604;48.616;9.548;2022-07-04T11:13:30;97220.38;;;25.76;49.72
9139;BME280;4604;48.616;9.548;2022-07-04T11:16:04;97210.28;;;25.53;50.90
9139;BME280;4604;48.616;9.548;2022-07-04T11:18:41;97216.47;;;25.41;50.47
9139;BME280;4604;48.616;9.548;2022-07-04T11:21:27;97200.16;;;25.78;49.71
9139;BME280;4604;48.616;9.548;2022-07-04T11:23:55;97200.31;;;25.83;48.10
9139;BME280;4604;48.616;9.548;2022-07-04T11:26:23;97170.25;;;25.61;48.02
9139;BME280;4604;48.616;9.548;2022-07-04T11:28:50;97196.50;;;25.73;48.15
9139;BME280;4604;48.616;9.548;2022-07-04T11:31:17;97183.16;;;25.59;49.32
9139;BME280;4604;48.616;9.548;2022-07-04T11:33:44;97186.50;;;25.73;49.36
9139;BME280;4604;48.616;9.548;2022-07-04T11:36:14;97182.81;;;25.68;47.49
9139;BME280;4604;48.616;9.548;2022-07-04T11:38:51;97162.00;;;25.56;46.19
9139;BME280;4604;48.616;9.548;2022-07-04T11:41:20;97176.28;;;25.45;47.41
9139;BME280;4604;48.616;9.548;2022-07-04T11:44:06;97176.00;;;25.65;46.82
9139;BME280;4604;48.616;9.548;2022-07-04T11:46:47;97162.69;;;25.52;47.35
9139;BME280;4604;48.616;9.548;2022-07-04T11:49:13;97142.28;;;25.68;47.18
9139;BME280;4604;48.616;9.548;2022-07-04T11:51:45;97152.16;;;25.92;46.03
9139;BME280;4604;48.616;9.548;2022-07-04T11:54:14;97158.78;;;26.20;46.35
9139;BME280;4604;48.616;9.548;2022-07-04T11:56:41;97156.53;;;26.29;45.38
9139;BME280;4604;48.616;9.548;2022-07-04T11:59:12;97163.19;;;26.56;45.37
9139;BME280;4604;48.616;9.548;2022-07-04T12:01:39;97155.78;;;26.63;46.74
9139;BME280;4604;48.616;9.548;2022-07-04T12:04:14;97159.31;;;26.76;46.62
9139;BME280;4604;48.616;9.548;2022-07-04T12:06:41;97155.53;;;26.77;47.42
9139;BME280;4604;48.616;9.548;2022-07-04T12:09:08;97126.91;;;26.45;48.51
9139;BME280;4604;48.616;9.548;2022-07-04T12:11:56;97151.88;;;26.59;48.19
9139;BME280;4604;48.616;9.548;2022-07-04T12:14:24;97149.56;;;26.63;48.51
9139;BME280;4604;48.616;9.548;2022-07-04T12:17:14;97151.97;;;26.41;48.21
9139;BME280;4604;48.616;9.548;2022-07-04T12:19:51;97140.34;;;26.64;47.26
9139;BME280;4604;48.616;9.548;2022-07-04T12:22:29;97145.41;;;26.72;47.57
9139;BME280;4604;48.616;9.548;2022-07-04T12:24:57;97144.47;;;26.78;45.79
9139;BME280;4604;48.616;9.548;2022-07-04T12:27:26;97136.56;;;26.65;46.55
9139;BME280;4604;48.616;9.548;2022-07-04T12:29:54;97129.75;;;26.62;47.40
9139;BME280;4604;48.616;9.548;2022-07-04T12:32:21;97128.34;;;26.60;46.67
9139;BME280;4604;48.616;9.548;2022-07-04T12:34:49;97121.03;;;26.72;46.91
9139;BME280;4604;48.616;9.548;2022-07-04T12:37:16;97118.78;;;26.45;49.16
9139;BME280;4604;48.616;9.548;2022-07-04T12:39:44;97110.09;;;26.55;48.03
9139;BME280;4604;48.616;9.548;2022-07-04T12:42:13;97074.16;;;26.48;47.39
9139;BME280;4604;48.616;9.548;2022-07-04T12:44:43;97108.47;;;26.66;48.71
9139;BME280;4604;48.616;9.548;2022-07-04T12:47:11;97106.66;;;26.83;46.28
9139;BME280;4604;48.616;9.548;2022-07-04T12:49:42;97101.75;;;26.57;47.29
9139;BME280;4604;48.616;9.548;2022-07-04T12:52:12;97092.31;;;26.71;46.26
9139;BME280;4604;48.616;9.548;2022-07-04T12:54:39;97087.13;;;26.58;46.80
9139;BME280;4604;48.616;9.548;2022-07-04T12:57:09;97085.03;;;26.60;46.50
9139;BME280;4604;48.616;9.548;2022-07-04T12:59:37;97082.34;;;27.00;47.40
9139;BME280;4604;48.616;9.548;2022-07-04T13:02:06;97067.63;;;26.96;47.33
9139;BME280;4604;48.616;9.548;2022-07-04T13:04:33;97073.06;;;26.84;48.30
9139;BME280;4604;48.616;9.548;2022-07-04T13:07:11;97067.09;;;27.11;45.88
9139;BME280;4604;48.616;9.548;2022-07-04T13:09:40;97074.88;;;26.67;46.53
9139;BME280;4604;48.616;9.548;2022-07-04T13:12:07;97074.88;;;26.67;46.18
9139;BME280;4604;48.616;9.548;2022-07-04T13:14:54;97063.56;;;26.82;45.52
9139;BME280;4604;48.616;9.548;2022-07-04T13:17:23;97056.91;;;27.01;45.14
9139;BME280;4604;48.616;9.548;2022-07-04T13:19:50;97063.75;;;26.92;45.69
9139;BME280;4604;48.616;9.548;2022-07-04T13:22:19;97037.00;;;26.96;44.38
9139;BME280;4604;48.616;9.548;2022-07-04T13:24:46;97056.03;;;27.13;44.68
9139;BME280;4604;48.616;9.548;2022-07-04T13:27:13;97057.75;;;27.30;44.16
9139;BME280;4604;48.616;9.548;2022-07-04T13:29:39;97048.34;;;27.50;44.92
9139;BME280;4604;48.616;9.548;2022-07-04T13:32:06;97047.69;;;27.60;43.23
9139;BME280;4604;48.616;9.548;2022-07-04T13:34:35;97037.91;;;27.42;43.17
9139;BME280;4604;48.616;9.548;2022-07-04T13:37:03;97050.91;;;27.57;43.50
9139;BME280;4604;48.616;9.548;2022-07-04T13:39:30;97054.84;;;27.49;44.88
9139;BME280;4604;48.616;9.548;2022-07-04T13:41:56;97047.47;;;27.78;45.20
9139;BME280;4604;48.616;9.548;2022-07-04T13:44:23;97046.38;;;27.79;43.45
9139;BME280;4604;48.616;9.548;2022-07-04T13:46:50;97046.16;;;27.64;44.06
9139;BME280;4604;48.616;9.548;2022-07-04T13:49:17;97045.78;;;27.60;41.56
9139;BME280;4604;48.616;9.548;2022-07-04T13:51:45;97050.16;;;27.61;41.12
9139;BME280;4604;48.616;9.548;2022-07-04T13:54:11;97047.03;;;27.52;41.88
9139;BME280;4604;48.616;9.548;2022-07-04T13:56:39;97041.31;;;27.66;43.50
9139;BME280;4604;48.616;9.548;2022-07-04T13:59:06;97035.91;;;27.83;45.01
9139;BME280;4604;48.616;9.548;2022-07-04T14:01:33;97047.28;;;28.18;43.48
9139;BME280;4604;48.616;9.548;2022-07-04T14:03:59;97043.44;;;28.70;42.66
9139;BME280;4604;48.616;9.548;2022-07-04T14:06:26;97053.31;;;29.03;41.28
9139;BME280;4604;48.616;9.548;2022-07-04T14:08:55;97044.06;;;29.21;41.79
9139;BME280;4604;48.616;9.548;2022-07-04T14:11:21;97050.25;;;28.95;40.15
9139;BME280;4604;48.616;9.548;2022-07-04T14:13:48;97052.53;;;28.81;39.69
9139;BME280;4604;48.616;9.548;2022-07-04T14:16:16;97046.63;;;28.45;41.57
9139;BME280;4604;48.616;9.548;2022-07-04T14:18:42;97048.25;;;27.90;42.11
9139;BME280;4604;48.616;9.548;2022-07-04T14:21:09;97043.44;;;27.81;42.79