sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-06-14T00:00:31;18.50;93.80
15872;DHT22;8035;51.962;7.162;2023-06-14T00:02:57;18.40;93.90
15872;DHT22;8035;51.962;7.162;2023-06-14T00:05:23;18.40;93.90
15872;DHT22;8035;51.962;7.162;2023-06-14T00:07:49;18.40;94.00
15872;DHT22;8035;51.962;7.162;2023-06-14T00:10:18;18.40;94.10
15872;DHT22;8035;51.962;7.162;2023-06-14T00:12:44;18.40;94.10
15872;DHT22;8035;51.962;7.162;2023-06-14T00:15:10;18.30;94.00
15872;DHT22;8035;51.962;7.162;2023-06-14T00:17:36;18.30;94.00
15872;DHT22;8035;51.962;7.162;2023-06-14T00:20:03;18.20;94.00
15872;DHT22;8035;51.962;7.162;2023-06-14T00:22:32;18.20;94.10
15872;DHT22;8035;51.962;7.162;2023-06-14T00:24:58;18.20;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T00:27:24;18.10;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T00:29:50;18.10;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T00:32:15;18.10;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T00:34:41;18.10;94.10
15872;DHT22;8035;51.962;7.162;2023-06-14T00:37:07;18.20;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T00:39:32;18.10;94.20
15872;DHT22;8035;51.962;7.162;2023-06-14T00:41:58;18.10;94.10
15872;DHT22;8035;51.962;7.162;2023-06-14T00:44:24;18.10;94.20
15872;DHT22;8035;51.962;7.162;2023-06-14T00:46:50;18.10;94.20
15872;DHT22;8035;51.962;7.162;2023-06-14T00:49:17;18.10;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T00:51:43;18.10;94.10
15872;DHT22;8035;51.962;7.162;2023-06-14T00:54:09;18.10;94.50
15872;DHT22;8035;51.962;7.162;2023-06-14T00:56:38;18.00;94.20
15872;DHT22;8035;51.962;7.162;2023-06-14T00:59:04;18.00;94.20
15872;DHT22;8035;51.962;7.162;2023-06-14T01:01:30;18.00;94.20
15872;DHT22;8035;51.962;7.162;2023-06-14T01:04:01;18.00;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T01:06:30;18.00;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T01:11:59;18.00;94.50
15872;DHT22;8035;51.962;7.162;2023-06-14T01:14:27;18.00;94.50
15872;DHT22;8035;51.962;7.162;2023-06-14T01:16:56;17.90;94.60
15872;DHT22;8035;51.962;7.162;2023-06-14T01:19:23;17.90;94.60
15872;DHT22;8035;51.962;7.162;2023-06-14T01:21:51;17.80;94.60
15872;DHT22;8035;51.962;7.162;2023-06-14T01:24:18;17.80;94.80
15872;DHT22;8035;51.962;7.162;2023-06-14T01:26:53;17.80;94.80
15872;DHT22;8035;51.962;7.162;2023-06-14T01:29:22;17.80;95.00
15872;DHT22;8035;51.962;7.162;2023-06-14T01:31:49;17.70;95.00
15872;DHT22;8035;51.962;7.162;2023-06-14T01:34:15;17.70;95.00
15872;DHT22;8035;51.962;7.162;2023-06-14T01:36:43;17.70;95.20
15872;DHT22;8035;51.962;7.162;2023-06-14T01:39:14;17.60;95.30
15872;DHT22;8035;51.962;7.162;2023-06-14T01:41:42;17.60;95.40
15872;DHT22;8035;51.962;7.162;2023-06-14T01:44:08;17.50;95.40
15872;DHT22;8035;51.962;7.162;2023-06-14T01:46:34;17.50;95.50
15872;DHT22;8035;51.962;7.162;2023-06-14T01:49:00;17.50;95.50
15872;DHT22;8035;51.962;7.162;2023-06-14T01:51:26;17.40;95.60
15872;DHT22;8035;51.962;7.162;2023-06-14T01:53:52;17.40;95.60
15872;DHT22;8035;51.962;7.162;2023-06-14T01:56:18;17.40;95.80
15872;DHT22;8035;51.962;7.162;2023-06-14T01:58:43;17.40;95.70
15872;DHT22;8035;51.962;7.162;2023-06-14T02:01:09;17.40;95.90
15872;DHT22;8035;51.962;7.162;2023-06-14T02:03:34;17.30;95.80
15872;DHT22;8035;51.962;7.162;2023-06-14T02:06:04;17.30;95.90
15872;DHT22;8035;51.962;7.162;2023-06-14T02:08:30;17.30;96.10
15872;DHT22;8035;51.962;7.162;2023-06-14T02:10:56;17.20;96.20
15872;DHT22;8035;51.962;7.162;2023-06-14T02:13:21;17.10;96.20
15872;DHT22;8035;51.962;7.162;2023-06-14T02:15:47;17.10;96.40
15872;DHT22;8035;51.962;7.162;2023-06-14T02:18:16;17.10;96.40
15872;DHT22;8035;51.962;7.162;2023-06-14T02:20:41;17.00;96.50
15872;DHT22;8035;51.962;7.162;2023-06-14T02:23:07;17.00;96.50
15872;DHT22;8035;51.962;7.162;2023-06-14T02:25:33;16.90;96.60
15872;DHT22;8035;51.962;7.162;2023-06-14T02:27:58;16.90;96.80
15872;DHT22;8035;51.962;7.162;2023-06-14T02:30:24;16.90;96.80
15872;DHT22;8035;51.962;7.162;2023-06-14T02:32:49;16.80;97.00
15872;DHT22;8035;51.962;7.162;2023-06-14T02:35:16;16.80;97.00
15872;DHT22;8035;51.962;7.162;2023-06-14T02:37:42;16.80;97.00
15872;DHT22;8035;51.962;7.162;2023-06-14T02:40:08;16.80;97.00
15872;DHT22;8035;51.962;7.162;2023-06-14T02:42:34;16.80;97.20
15872;DHT22;8035;51.962;7.162;2023-06-14T02:45:00;16.80;97.20
15872;DHT22;8035;51.962;7.162;2023-06-14T02:47:25;16.70;97.40
15872;DHT22;8035;51.962;7.162;2023-06-14T02:49:51;16.60;97.50
15872;DHT22;8035;51.962;7.162;2023-06-14T02:52:17;16.60;97.50
15872;DHT22;8035;51.962;7.162;2023-06-14T02:54:43;16.60;97.80
15872;DHT22;8035;51.962;7.162;2023-06-14T02:57:08;16.50;97.70
15872;DHT22;8035;51.962;7.162;2023-06-14T02:59:35;16.50;97.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:02:01;16.50;98.00
15872;DHT22;8035;51.962;7.162;2023-06-14T03:04:27;16.50;98.20
15872;DHT22;8035;51.962;7.162;2023-06-14T03:06:54;16.40;98.20
15872;DHT22;8035;51.962;7.162;2023-06-14T03:09:20;16.40;98.30
15872;DHT22;8035;51.962;7.162;2023-06-14T03:11:46;16.40;98.30
15872;DHT22;8035;51.962;7.162;2023-06-14T03:14:12;16.40;98.40
15872;DHT22;8035;51.962;7.162;2023-06-14T03:16:38;16.40;98.60
15872;DHT22;8035;51.962;7.162;2023-06-14T03:19:04;16.30;98.70
15872;DHT22;8035;51.962;7.162;2023-06-14T03:21:30;16.30;99.00
15872;DHT22;8035;51.962;7.162;2023-06-14T03:23:55;16.40;99.10
15872;DHT22;8035;51.962;7.162;2023-06-14T03:26:21;16.30;99.10
15872;DHT22;8035;51.962;7.162;2023-06-14T03:28:47;16.30;99.20
15872;DHT22;8035;51.962;7.162;2023-06-14T03:31:16;16.30;99.50
15872;DHT22;8035;51.962;7.162;2023-06-14T03:33:42;16.30;99.80
15872;DHT22;8035;51.962;7.162;2023-06-14T03:36:08;16.20;99.70
15872;DHT22;8035;51.962;7.162;2023-06-14T03:38:33;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:40:59;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:43:25;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:45:51;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:48:16;16.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:50:42;16.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:53:08;16.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:55:34;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T03:58:00;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:00:26;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:02:52;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:05:18;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:07:45;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:10:12;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:12:38;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:15:04;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:17:32;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:20:01;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:22:27;16.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:24:54;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:27:22;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:29:51;16.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:32:24;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:34:55;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:37:21;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:39:48;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:42:14;16.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:44:41;16.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:47:07;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:49:32;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:51:59;16.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:54:27;16.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:56:53;16.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T04:59:21;16.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:01:49;16.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:04:18;16.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:06:44;17.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:09:11;17.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:11:36;17.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:14:02;17.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:16:28;17.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:18:54;17.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:21:20;17.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:23:46;17.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:26:11;17.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:28:37;17.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:31:03;17.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:33:28;18.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:35:54;18.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:38:20;18.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:40:46;18.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:43:11;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:45:37;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:48:03;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:50:28;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:52:54;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:55:20;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T05:57:45;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:00:11;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:02:42;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:05:12;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:07:38;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:10:05;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:12:31;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:14:58;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:17:25;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:19:51;20.80;99.40
15872;DHT22;8035;51.962;7.162;2023-06-14T06:22:16;20.80;99.70
15872;DHT22;8035;51.962;7.162;2023-06-14T06:24:42;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:27:08;21.10;99.80
15872;DHT22;8035;51.962;7.162;2023-06-14T06:29:34;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:32:00;21.50;99.80
15872;DHT22;8035;51.962;7.162;2023-06-14T06:34:26;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-14T06:36:52;22.00;99.80
15872;DHT22;8035;51.962;7.162;2023-06-14T06:39:17;22.10;99.10
15872;DHT22;8035;51.962;7.162;2023-06-14T06:41:43;22.30;99.20
15872;DHT22;8035;51.962;7.162;2023-06-14T06:44:09;22.40;99.10
15872;DHT22;8035;51.962;7.162;2023-06-14T06:46:39;22.50;99.30
15872;DHT22;8035;51.962;7.162;2023-06-14T06:49:06;22.70;99.40
15872;DHT22;8035;51.962;7.162;2023-06-14T06:51:32;22.60;98.40
15872;DHT22;8035;51.962;7.162;2023-06-14T06:53:58;22.50;98.40
15872;DHT22;8035;51.962;7.162;2023-06-14T06:56:24;22.30;97.60
15872;DHT22;8035;51.962;7.162;2023-06-14T06:58:52;22.10;97.30
15872;DHT22;8035;51.962;7.162;2023-06-14T07:01:18;22.00;97.90
15872;DHT22;8035;51.962;7.162;2023-06-14T07:03:46;22.10;98.10
15872;DHT22;8035;51.962;7.162;2023-06-14T07:06:12;22.30;98.50
15872;DHT22;8035;51.962;7.162;2023-06-14T07:08:38;22.40;97.80
15872;DHT22;8035;51.962;7.162;2023-06-14T07:11:04;22.50;98.10
15872;DHT22;8035;51.962;7.162;2023-06-14T07:13:30;22.60;98.10
15872;DHT22;8035;51.962;7.162;2023-06-14T07:15:59;22.60;97.30
15872;DHT22;8035;51.962;7.162;2023-06-14T07:18:28;22.50;96.80
15872;DHT22;8035;51.962;7.162;2023-06-14T07:20:55;22.40;96.20
15872;DHT22;8035;51.962;7.162;2023-06-14T07:23:21;22.40;96.70
15872;DHT22;8035;51.962;7.162;2023-06-14T07:25:47;22.50;96.50
15872;DHT22;8035;51.962;7.162;2023-06-14T07:28:12;22.60;96.20
15872;DHT22;8035;51.962;7.162;2023-06-14T07:30:38;22.70;96.70
15872;DHT22;8035;51.962;7.162;2023-06-14T07:33:03;22.80;96.50
15872;DHT22;8035;51.962;7.162;2023-06-14T07:35:29;22.70;95.40
15872;DHT22;8035;51.962;7.162;2023-06-14T07:37:54;22.90;96.10
15872;DHT22;8035;51.962;7.162;2023-06-14T07:40:20;22.90;95.50
15872;DHT22;8035;51.962;7.162;2023-06-14T07:42:46;22.80;94.70
15872;DHT22;8035;51.962;7.162;2023-06-14T07:45:13;22.60;94.90
15872;DHT22;8035;51.962;7.162;2023-06-14T07:47:39;22.50;94.60
15872;DHT22;8035;51.962;7.162;2023-06-14T07:50:05;22.60;94.90
15872;DHT22;8035;51.962;7.162;2023-06-14T07:52:31;22.70;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T07:54:56;22.70;94.30
15872;DHT22;8035;51.962;7.162;2023-06-14T07:57:22;22.70;94.20
15872;DHT22;8035;51.962;7.162;2023-06-14T07:59:48;22.90;94.00
15872;DHT22;8035;51.962;7.162;2023-06-14T08:02:13;22.80;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T08:04:39;22.90;93.70
15872;DHT22;8035;51.962;7.162;2023-06-14T08:07:05;22.90;93.50
15872;DHT22;8035;51.962;7.162;2023-06-14T08:09:31;23.10;93.40
15872;DHT22;8035;51.962;7.162;2023-06-14T08:11:56;23.00;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T08:14:22;22.80;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T08:16:48;22.90;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T08:19:14;23.10;93.50
15872;DHT22;8035;51.962;7.162;2023-06-14T08:21:42;23.30;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T08:24:10;23.50;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T08:26:38;23.50;92.90
15872;DHT22;8035;51.962;7.162;2023-06-14T08:29:03;23.60;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T08:31:29;23.50;92.50
15872;DHT22;8035;51.962;7.162;2023-06-14T08:33:57;23.70;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T08:36:22;23.70;92.50
15872;DHT22;8035;51.962;7.162;2023-06-14T08:38:48;23.80;93.50
15872;DHT22;8035;51.962;7.162;2023-06-14T08:41:20;23.70;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T08:43:47;23.70;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T08:46:14;23.60;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T08:48:49;23.70;93.70
15872;DHT22;8035;51.962;7.162;2023-06-14T08:51:18;23.70;93.30
15872;DHT22;8035;51.962;7.162;2023-06-14T08:53:45;23.80;94.10
15872;DHT22;8035;51.962;7.162;2023-06-14T08:56:11;23.90;93.20
15872;DHT22;8035;51.962;7.162;2023-06-14T08:58:41;24.00;93.60
15872;DHT22;8035;51.962;7.162;2023-06-14T09:01:11;24.10;93.20
15872;DHT22;8035;51.962;7.162;2023-06-14T09:03:40;24.00;92.70
15872;DHT22;8035;51.962;7.162;2023-06-14T09:06:07;23.80;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T09:08:34;23.90;93.20
15872;DHT22;8035;51.962;7.162;2023-06-14T09:11:01;23.80;92.70
15872;DHT22;8035;51.962;7.162;2023-06-14T09:13:27;23.50;92.30
15872;DHT22;8035;51.962;7.162;2023-06-14T09:15:53;23.50;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T09:18:19;23.50;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T09:20:47;23.70;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T09:23:13;23.80;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T09:25:46;23.90;93.20
15872;DHT22;8035;51.962;7.162;2023-06-14T09:28:12;24.20;93.60
15872;DHT22;8035;51.962;7.162;2023-06-14T09:30:38;24.50;93.90
15872;DHT22;8035;51.962;7.162;2023-06-14T09:33:04;24.40;92.90
15872;DHT22;8035;51.962;7.162;2023-06-14T09:35:31;24.30;93.70
15872;DHT22;8035;51.962;7.162;2023-06-14T09:37:57;24.50;94.10
15872;DHT22;8035;51.962;7.162;2023-06-14T09:40:23;24.70;93.60
15872;DHT22;8035;51.962;7.162;2023-06-14T09:42:49;24.70;93.20
15872;DHT22;8035;51.962;7.162;2023-06-14T09:45:15;24.80;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T09:47:48;24.60;92.20
15872;DHT22;8035;51.962;7.162;2023-06-14T09:50:14;24.40;92.50
15872;DHT22;8035;51.962;7.162;2023-06-14T09:52:46;24.20;92.30
15872;DHT22;8035;51.962;7.162;2023-06-14T09:55:12;24.30;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T09:57:42;24.60;93.50
15872;DHT22;8035;51.962;7.162;2023-06-14T10:00:09;24.70;93.50
15872;DHT22;8035;51.962;7.162;2023-06-14T10:02:37;24.80;93.30
15872;DHT22;8035;51.962;7.162;2023-06-14T10:05:04;25.00;93.50
15872;DHT22;8035;51.962;7.162;2023-06-14T10:08:01;25.00;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T10:10:28;24.90;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T10:12:54;24.80;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T10:15:35;24.70;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T10:18:40;24.60;92.50
15872;DHT22;8035;51.962;7.162;2023-06-14T10:21:28;24.40;92.90
15872;DHT22;8035;51.962;7.162;2023-06-14T10:24:01;24.50;93.20
15872;DHT22;8035;51.962;7.162;2023-06-14T10:26:28;24.70;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T10:29:09;24.90;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T10:31:43;24.60;92.50
15872;DHT22;8035;51.962;7.162;2023-06-14T10:34:11;24.70;93.30
15872;DHT22;8035;51.962;7.162;2023-06-14T10:36:40;24.90;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T10:39:08;25.10;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T10:41:37;25.20;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T10:46:39;24.80;92.30
15872;DHT22;8035;51.962;7.162;2023-06-14T10:49:05;24.90;93.30
15872;DHT22;8035;51.962;7.162;2023-06-14T10:51:39;25.00;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T10:54:15;25.10;92.40
15872;DHT22;8035;51.962;7.162;2023-06-14T10:56:53;24.80;93.30
15872;DHT22;8035;51.962;7.162;2023-06-14T10:59:21;25.20;93.90
15872;DHT22;8035;51.962;7.162;2023-06-14T11:04:50;25.40;93.40
15872;DHT22;8035;51.962;7.162;2023-06-14T11:07:38;25.30;93.50
15872;DHT22;8035;51.962;7.162;2023-06-14T11:10:25;25.50;93.70
15872;DHT22;8035;51.962;7.162;2023-06-14T11:12:54;25.60;93.30
15872;DHT22;8035;51.962;7.162;2023-06-14T11:15:20;25.60;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T11:17:52;25.70;93.80
15872;DHT22;8035;51.962;7.162;2023-06-14T11:20:25;25.70;92.40
15872;DHT22;8035;51.962;7.162;2023-06-14T11:22:52;25.60;93.20
15872;DHT22;8035;51.962;7.162;2023-06-14T11:25:18;25.70;92.90
15872;DHT22;8035;51.962;7.162;2023-06-14T11:27:44;25.70;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T11:30:11;25.90;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T11:32:37;26.00;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T11:35:04;26.10;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T11:37:33;26.00;91.40
15872;DHT22;8035;51.962;7.162;2023-06-14T11:40:00;25.50;91.10
15872;DHT22;8035;51.962;7.162;2023-06-14T11:42:29;25.10;91.10
15872;DHT22;8035;51.962;7.162;2023-06-14T11:44:55;25.20;92.20
15872;DHT22;8035;51.962;7.162;2023-06-14T11:47:22;25.30;92.00
15872;DHT22;8035;51.962;7.162;2023-06-14T11:49:47;25.30;92.00
15872;DHT22;8035;51.962;7.162;2023-06-14T11:52:14;25.10;91.00
15872;DHT22;8035;51.962;7.162;2023-06-14T11:54:39;24.80;91.40
15872;DHT22;8035;51.962;7.162;2023-06-14T11:57:09;25.00;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T11:59:40;24.90;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T12:02:06;25.00;93.40
15872;DHT22;8035;51.962;7.162;2023-06-14T12:04:32;25.40;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T12:07:11;25.30;91.00
15872;DHT22;8035;51.962;7.162;2023-06-14T12:12:26;25.30;92.20
15872;DHT22;8035;51.962;7.162;2023-06-14T12:14:52;25.50;92.40
15872;DHT22;8035;51.962;7.162;2023-06-14T12:17:18;25.70;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T12:19:45;26.10;93.60
15872;DHT22;8035;51.962;7.162;2023-06-14T12:22:12;26.20;92.20
15872;DHT22;8035;51.962;7.162;2023-06-14T12:24:38;26.20;91.90
15872;DHT22;8035;51.962;7.162;2023-06-14T12:27:05;26.20;92.40
15872;DHT22;8035;51.962;7.162;2023-06-14T12:29:31;26.30;92.10
15872;DHT22;8035;51.962;7.162;2023-06-14T12:31:57;26.10;92.00
15872;DHT22;8035;51.962;7.162;2023-06-14T12:34:24;25.60;91.30
15872;DHT22;8035;51.962;7.162;2023-06-14T12:36:55;25.10;91.40
15872;DHT22;8035;51.962;7.162;2023-06-14T12:39:21;25.10;91.90
15872;DHT22;8035;51.962;7.162;2023-06-14T12:41:48;25.40;91.80
15872;DHT22;8035;51.962;7.162;2023-06-14T12:44:14;25.60;92.70
15872;DHT22;8035;51.962;7.162;2023-06-14T12:46:41;25.80;92.10
15872;DHT22;8035;51.962;7.162;2023-06-14T12:49:09;25.70;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T12:51:35;25.90;91.70
15872;DHT22;8035;51.962;7.162;2023-06-14T12:54:01;25.60;91.30
15872;DHT22;8035;51.962;7.162;2023-06-14T12:56:26;25.60;91.20
15872;DHT22;8035;51.962;7.162;2023-06-14T12:58:52;25.20;91.10
15872;DHT22;8035;51.962;7.162;2023-06-14T13:01:18;24.90;91.40
15872;DHT22;8035;51.962;7.162;2023-06-14T13:03:46;24.80;91.20
15872;DHT22;8035;51.962;7.162;2023-06-14T13:06:11;24.70;91.00
15872;DHT22;8035;51.962;7.162;2023-06-14T13:08:37;24.70;91.40
15872;DHT22;8035;51.962;7.162;2023-06-14T13:11:02;24.80;91.30
15872;DHT22;8035;51.962;7.162;2023-06-14T13:13:28;25.00;91.40
15872;DHT22;8035;51.962;7.162;2023-06-14T13:15:54;25.20;92.70
15872;DHT22;8035;51.962;7.162;2023-06-14T13:18:19;25.10;91.70
15872;DHT22;8035;51.962;7.162;2023-06-14T13:20:46;25.20;92.10
15872;DHT22;8035;51.962;7.162;2023-06-14T13:23:11;25.30;91.90
15872;DHT22;8035;51.962;7.162;2023-06-14T13:25:38;25.60;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T13:28:04;25.90;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T13:30:31;25.70;90.70
15872;DHT22;8035;51.962;7.162;2023-06-14T13:32:57;25.60;91.40
15872;DHT22;8035;51.962;7.162;2023-06-14T13:35:24;25.60;91.30
15872;DHT22;8035;51.962;7.162;2023-06-14T13:37:50;25.60;91.20
15872;DHT22;8035;51.962;7.162;2023-06-14T13:40:15;25.40;91.30
15872;DHT22;8035;51.962;7.162;2023-06-14T13:42:41;25.50;92.00
15872;DHT22;8035;51.962;7.162;2023-06-14T13:45:08;25.70;92.70
15872;DHT22;8035;51.962;7.162;2023-06-14T13:47:34;25.70;91.30
15872;DHT22;8035;51.962;7.162;2023-06-14T13:49:59;25.50;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T13:52:25;25.60;91.80
15872;DHT22;8035;51.962;7.162;2023-06-14T13:54:51;25.60;91.10
15872;DHT22;8035;51.962;7.162;2023-06-14T13:57:17;25.20;90.20
15872;DHT22;8035;51.962;7.162;2023-06-14T13:59:44;25.10;90.60
15872;DHT22;8035;51.962;7.162;2023-06-14T14:02:10;24.90;90.60
15872;DHT22;8035;51.962;7.162;2023-06-14T14:04:37;25.00;91.10
15872;DHT22;8035;51.962;7.162;2023-06-14T14:07:04;25.30;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T14:09:30;25.60;93.10
15872;DHT22;8035;51.962;7.162;2023-06-14T14:11:56;26.00;93.20
15872;DHT22;8035;51.962;7.162;2023-06-14T14:14:21;26.30;92.70
15872;DHT22;8035;51.962;7.162;2023-06-14T14:16:49;26.20;91.70
15872;DHT22;8035;51.962;7.162;2023-06-14T14:19:14;26.00;92.00
15872;DHT22;8035;51.962;7.162;2023-06-14T14:21:40;26.00;91.90
15872;DHT22;8035;51.962;7.162;2023-06-14T14:24:05;26.00;93.00
15872;DHT22;8035;51.962;7.162;2023-06-14T14:26:31;26.10;92.70
15872;DHT22;8035;51.962;7.162;2023-06-14T14:28:57;26.20;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T14:31:22;26.30;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T14:33:48;25.70;90.60
15872;DHT22;8035;51.962;7.162;2023-06-14T14:36:13;25.30;91.10
15872;DHT22;8035;51.962;7.162;2023-06-14T14:38:39;25.20;91.90
15872;DHT22;8035;51.962;7.162;2023-06-14T14:41:05;25.40;92.00
15872;DHT22;8035;51.962;7.162;2023-06-14T14:43:30;25.50;92.00
15872;DHT22;8035;51.962;7.162;2023-06-14T14:45:57;25.50;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T14:48:22;25.40;91.20
15872;DHT22;8035;51.962;7.162;2023-06-14T14:50:48;25.20;91.20
15872;DHT22;8035;51.962;7.162;2023-06-14T14:53:14;25.20;91.50
15872;DHT22;8035;51.962;7.162;2023-06-14T14:55:42;25.20;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T14:58:08;25.30;91.80
15872;DHT22;8035;51.962;7.162;2023-06-14T15:00:34;25.50;92.10
15872;DHT22;8035;51.962;7.162;2023-06-14T15:03:00;25.20;91.50
15872;DHT22;8035;51.962;7.162;2023-06-14T15:05:25;24.90;91.80
15872;DHT22;8035;51.962;7.162;2023-06-14T15:07:51;24.70;91.40
15872;DHT22;8035;51.962;7.162;2023-06-14T15:10:17;24.60;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T15:12:42;24.70;92.10
15872;DHT22;8035;51.962;7.162;2023-06-14T15:15:08;25.10;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T15:17:34;25.20;92.00
15872;DHT22;8035;51.962;7.162;2023-06-14T15:20:00;25.10;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T15:22:26;24.80;91.20
15872;DHT22;8035;51.962;7.162;2023-06-14T15:24:51;24.80;91.60
15872;DHT22;8035;51.962;7.162;2023-06-14T15:27:17;25.00;91.80
15872;DHT22;8035;51.962;7.162;2023-06-14T15:29:44;25.00;91.80
15872;DHT22;8035;51.962;7.162;2023-06-14T15:32:10;24.90;91.50
15872;DHT22;8035;51.962;7.162;2023-06-14T15:34:36;25.00;91.80
15872;DHT22;8035;51.962;7.162;2023-06-14T15:37:03;25.20;92.80
15872;DHT22;8035;51.962;7.162;2023-06-14T15:39:29;25.20;92.10
15872;DHT22;8035;51.962;7.162;2023-06-14T15:41:59;25.10;92.40
15872;DHT22;8035;51.962;7.162;2023-06-14T15:44:25;24.90;92.30
15872;DHT22;8035;51.962;7.162;2023-06-14T15:46:51;24.70;92.60
15872;DHT22;8035;51.962;7.162;2023-06-14T15:49:17;24.70;92.70
15872;DHT22;8035;51.962;7.162;2023-06-14T15:51:44;24.70;92.90
15872;DHT22;8035;51.962;7.162;2023-06-14T15:54:10;24.80;93.00