sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69324;DHT22;56470;47.350;8.718;2023-07-16T00:02:24;24.44;58.09
69324;DHT22;56470;47.350;8.718;2023-07-16T00:04:49;24.44;58.37
69324;DHT22;56470;47.350;8.718;2023-07-16T00:07:14;24.47;58.16
69324;DHT22;56470;47.350;8.718;2023-07-16T00:09:40;24.41;57.91
69324;DHT22;56470;47.350;8.718;2023-07-16T00:12:06;24.26;58.07
69324;DHT22;56470;47.350;8.718;2023-07-16T00:14:31;24.15;58.88
69324;DHT22;56470;47.350;8.718;2023-07-16T00:16:57;24.01;59.71
69324;DHT22;56470;47.350;8.718;2023-07-16T00:19:23;23.91;60.15
69324;DHT22;56470;47.350;8.718;2023-07-16T00:21:48;23.86;60.29
69324;DHT22;56470;47.350;8.718;2023-07-16T00:24:13;23.85;60.36
69324;DHT22;56470;47.350;8.718;2023-07-16T00:26:39;23.89;60.36
69324;DHT22;56470;47.350;8.718;2023-07-16T00:29:04;23.95;60.30
69324;DHT22;56470;47.350;8.718;2023-07-16T00:31:30;23.97;60.06
69324;DHT22;56470;47.350;8.718;2023-07-16T00:33:55;23.98;60.11
69324;DHT22;56470;47.350;8.718;2023-07-16T00:36:21;24.01;60.03
69324;DHT22;56470;47.350;8.718;2023-07-16T00:38:46;24.05;60.11
69324;DHT22;56470;47.350;8.718;2023-07-16T00:41:13;24.05;59.92
69324;DHT22;56470;47.350;8.718;2023-07-16T00:43:38;24.11;59.89
69324;DHT22;56470;47.350;8.718;2023-07-16T00:46:04;24.13;59.73
69324;DHT22;56470;47.350;8.718;2023-07-16T00:48:29;24.09;59.62
69324;DHT22;56470;47.350;8.718;2023-07-16T00:50:55;23.92;59.51
69324;DHT22;56470;47.350;8.718;2023-07-16T00:53:21;23.68;59.83
69324;DHT22;56470;47.350;8.718;2023-07-16T00:55:47;23.58;60.18
69324;DHT22;56470;47.350;8.718;2023-07-16T00:58:12;23.58;60.45
69324;DHT22;56470;47.350;8.718;2023-07-16T01:00:39;23.68;60.64
69324;DHT22;56470;47.350;8.718;2023-07-16T01:03:14;23.79;60.67
69324;DHT22;56470;47.350;8.718;2023-07-16T01:05:49;23.78;60.21
69324;DHT22;56470;47.350;8.718;2023-07-16T01:08:21;23.71;60.23
69324;DHT22;56470;47.350;8.718;2023-07-16T01:10:51;23.56;59.96
69324;DHT22;56470;47.350;8.718;2023-07-16T01:13:17;23.42;60.45
69324;DHT22;56470;47.350;8.718;2023-07-16T01:15:42;23.42;60.86
69324;DHT22;56470;47.350;8.718;2023-07-16T01:18:08;23.50;60.85
69324;DHT22;56470;47.350;8.718;2023-07-16T01:20:33;23.57;61.00
69324;DHT22;56470;47.350;8.718;2023-07-16T01:23:12;23.61;60.77
69324;DHT22;56470;47.350;8.718;2023-07-16T01:28:21;23.54;60.99
69324;DHT22;56470;47.350;8.718;2023-07-16T01:30:53;23.56;60.40
69324;DHT22;56470;47.350;8.718;2023-07-16T01:33:20;23.50;59.99
69324;DHT22;56470;47.350;8.718;2023-07-16T01:35:47;23.46;59.86
69324;DHT22;56470;47.350;8.718;2023-07-16T01:38:12;23.32;60.18
69324;DHT22;56470;47.350;8.718;2023-07-16T01:40:38;23.23;60.40
69324;DHT22;56470;47.350;8.718;2023-07-16T01:43:04;23.19;60.61
69324;DHT22;56470;47.350;8.718;2023-07-16T01:45:29;23.18;60.62
69324;DHT22;56470;47.350;8.718;2023-07-16T01:48:14;23.02;61.39
69324;DHT22;56470;47.350;8.718;2023-07-16T01:50:46;23.09;61.22
69324;DHT22;56470;47.350;8.718;2023-07-16T01:53:12;23.06;60.83
69324;DHT22;56470;47.350;8.718;2023-07-16T01:55:37;23.06;61.01
69324;DHT22;56470;47.350;8.718;2023-07-16T01:58:02;22.87;61.29
69324;DHT22;56470;47.350;8.718;2023-07-16T02:00:28;22.53;62.39
69324;DHT22;56470;47.350;8.718;2023-07-16T02:02:53;22.22;63.01
69324;DHT22;56470;47.350;8.718;2023-07-16T02:05:18;22.06;63.89
69324;DHT22;56470;47.350;8.718;2023-07-16T02:07:44;21.95;64.32
69324;DHT22;56470;47.350;8.718;2023-07-16T02:10:09;21.91;64.59
69324;DHT22;56470;47.350;8.718;2023-07-16T02:12:35;21.89;64.90
69324;DHT22;56470;47.350;8.718;2023-07-16T02:15:00;21.89;64.87
69324;DHT22;56470;47.350;8.718;2023-07-16T02:17:28;21.88;65.06
69324;DHT22;56470;47.350;8.718;2023-07-16T02:19:53;21.88;65.01
69324;DHT22;56470;47.350;8.718;2023-07-16T02:22:19;21.88;65.17
69324;DHT22;56470;47.350;8.718;2023-07-16T02:24:44;21.91;65.43
69324;DHT22;56470;47.350;8.718;2023-07-16T02:27:12;22.04;65.35
69324;DHT22;56470;47.350;8.718;2023-07-16T02:29:37;22.15;65.33
69324;DHT22;56470;47.350;8.718;2023-07-16T02:32:05;22.28;65.35
69324;DHT22;56470;47.350;8.718;2023-07-16T02:34:33;22.30;65.50
69324;DHT22;56470;47.350;8.718;2023-07-16T02:36:58;22.26;65.36
69324;DHT22;56470;47.350;8.718;2023-07-16T02:39:24;22.29;65.55
69324;DHT22;56470;47.350;8.718;2023-07-16T02:41:49;22.26;65.44
69324;DHT22;56470;47.350;8.718;2023-07-16T02:44:14;22.13;65.35
69324;DHT22;56470;47.350;8.718;2023-07-16T02:46:40;22.15;65.51
69324;DHT22;56470;47.350;8.718;2023-07-16T02:49:06;22.15;65.33
69324;DHT22;56470;47.350;8.718;2023-07-16T02:51:32;22.15;65.55
69324;DHT22;56470;47.350;8.718;2023-07-16T02:53:57;22.17;65.68
69324;DHT22;56470;47.350;8.718;2023-07-16T02:56:23;22.05;65.99
69324;DHT22;56470;47.350;8.718;2023-07-16T02:58:48;22.04;66.15
69324;DHT22;56470;47.350;8.718;2023-07-16T03:01:13;21.99;66.04
69324;DHT22;56470;47.350;8.718;2023-07-16T03:03:39;21.95;66.19
69324;DHT22;56470;47.350;8.718;2023-07-16T03:06:04;21.89;66.40
69324;DHT22;56470;47.350;8.718;2023-07-16T03:08:33;21.75;66.89
69324;DHT22;56470;47.350;8.718;2023-07-16T03:10:59;21.64;66.85
69324;DHT22;56470;47.350;8.718;2023-07-16T03:13:24;21.68;66.96
69324;DHT22;56470;47.350;8.718;2023-07-16T03:15:49;21.81;67.01
69324;DHT22;56470;47.350;8.718;2023-07-16T03:18:17;21.95;67.01
69324;DHT22;56470;47.350;8.718;2023-07-16T03:20:43;22.02;66.84
69324;DHT22;56470;47.350;8.718;2023-07-16T03:23:08;22.10;66.49
69324;DHT22;56470;47.350;8.718;2023-07-16T03:25:33;22.13;66.19
69324;DHT22;56470;47.350;8.718;2023-07-16T03:27:59;22.08;66.32
69324;DHT22;56470;47.350;8.718;2023-07-16T03:30:25;22.09;66.38
69324;DHT22;56470;47.350;8.718;2023-07-16T03:32:50;22.17;66.09
69324;DHT22;56470;47.350;8.718;2023-07-16T03:35:15;22.20;65.82
69324;DHT22;56470;47.350;8.718;2023-07-16T03:37:41;22.26;65.93
69324;DHT22;56470;47.350;8.718;2023-07-16T03:40:17;22.28;66.83
69324;DHT22;56470;47.350;8.718;2023-07-16T03:42:43;22.28;65.81
69324;DHT22;56470;47.350;8.718;2023-07-16T03:45:12;22.20;65.69
69324;DHT22;56470;47.350;8.718;2023-07-16T03:47:37;22.12;66.05
69324;DHT22;56470;47.350;8.718;2023-07-16T03:50:03;22.15;66.30
69324;DHT22;56470;47.350;8.718;2023-07-16T03:52:28;22.26;66.37
69324;DHT22;56470;47.350;8.718;2023-07-16T03:54:56;22.32;66.55
69324;DHT22;56470;47.350;8.718;2023-07-16T03:57:21;22.16;66.60
69324;DHT22;56470;47.350;8.718;2023-07-16T03:59:47;21.85;67.32
69324;DHT22;56470;47.350;8.718;2023-07-16T04:02:12;21.39;68.85
69324;DHT22;56470;47.350;8.718;2023-07-16T04:04:37;20.87;69.63
69324;DHT22;56470;47.350;8.718;2023-07-16T04:07:03;20.63;70.52
69324;DHT22;56470;47.350;8.718;2023-07-16T04:09:28;20.63;70.59
69324;DHT22;56470;47.350;8.718;2023-07-16T04:11:54;20.75;70.68
69324;DHT22;56470;47.350;8.718;2023-07-16T04:14:19;20.90;70.50
69324;DHT22;56470;47.350;8.718;2023-07-16T04:16:44;21.06;70.31
69324;DHT22;56470;47.350;8.718;2023-07-16T04:19:10;21.18;70.03
69324;DHT22;56470;47.350;8.718;2023-07-16T04:21:35;21.33;69.83
69324;DHT22;56470;47.350;8.718;2023-07-16T04:24:05;21.42;69.61
69324;DHT22;56470;47.350;8.718;2023-07-16T04:26:30;21.51;69.27
69324;DHT22;56470;47.350;8.718;2023-07-16T04:28:56;21.58;69.31
69324;DHT22;56470;47.350;8.718;2023-07-16T04:31:22;21.68;69.36
69324;DHT22;56470;47.350;8.718;2023-07-16T04:33:47;21.82;69.04
69324;DHT22;56470;47.350;8.718;2023-07-16T04:36:13;21.91;68.66
69324;DHT22;56470;47.350;8.718;2023-07-16T04:38:38;22.01;68.51
69324;DHT22;56470;47.350;8.718;2023-07-16T04:41:03;22.12;68.42
69324;DHT22;56470;47.350;8.718;2023-07-16T04:43:29;22.17;68.15
69324;DHT22;56470;47.350;8.718;2023-07-16T04:45:54;22.09;68.25
69324;DHT22;56470;47.350;8.718;2023-07-16T04:48:19;22.16;68.39
69324;DHT22;56470;47.350;8.718;2023-07-16T04:50:45;22.26;68.34
69324;DHT22;56470;47.350;8.718;2023-07-16T04:53:10;22.37;68.29
69324;DHT22;56470;47.350;8.718;2023-07-16T04:55:39;22.47;68.00
69324;DHT22;56470;47.350;8.718;2023-07-16T04:58:05;22.54;67.95
69324;DHT22;56470;47.350;8.718;2023-07-16T05:00:33;22.57;67.78
69324;DHT22;56470;47.350;8.718;2023-07-16T05:02:59;22.63;67.69
69324;DHT22;56470;47.350;8.718;2023-07-16T05:05:24;22.70;67.36
69324;DHT22;56470;47.350;8.718;2023-07-16T05:07:50;22.71;66.79
69324;DHT22;56470;47.350;8.718;2023-07-16T05:10:15;22.72;66.93
69324;DHT22;56470;47.350;8.718;2023-07-16T05:12:41;22.77;66.61
69324;DHT22;56470;47.350;8.718;2023-07-16T05:15:07;22.72;66.35
69324;DHT22;56470;47.350;8.718;2023-07-16T05:17:32;22.71;66.31
69324;DHT22;56470;47.350;8.718;2023-07-16T05:19:58;22.68;66.48
69324;DHT22;56470;47.350;8.718;2023-07-16T05:22:23;22.72;66.51
69324;DHT22;56470;47.350;8.718;2023-07-16T05:24:48;22.81;66.39
69324;DHT22;56470;47.350;8.718;2023-07-16T05:27:14;22.88;66.16
69324;DHT22;56470;47.350;8.718;2023-07-16T05:29:39;22.95;65.90
69324;DHT22;56470;47.350;8.718;2023-07-16T05:32:05;23.02;65.54
69324;DHT22;56470;47.350;8.718;2023-07-16T05:34:30;23.04;65.27
69324;DHT22;56470;47.350;8.718;2023-07-16T05:36:55;22.85;64.70
69324;DHT22;56470;47.350;8.718;2023-07-16T05:39:21;22.68;65.42
69324;DHT22;56470;47.350;8.718;2023-07-16T05:41:47;22.59;65.81
69324;DHT22;56470;47.350;8.718;2023-07-16T05:44:13;22.67;66.14
69324;DHT22;56470;47.350;8.718;2023-07-16T05:46:38;22.72;66.16
69324;DHT22;56470;47.350;8.718;2023-07-16T05:49:03;22.77;66.28
69324;DHT22;56470;47.350;8.718;2023-07-16T05:51:29;22.81;66.23
69324;DHT22;56470;47.350;8.718;2023-07-16T05:53:54;22.87;65.96
69324;DHT22;56470;47.350;8.718;2023-07-16T05:56:20;22.85;66.02
69324;DHT22;56470;47.350;8.718;2023-07-16T05:58:45;22.92;65.84
69324;DHT22;56470;47.350;8.718;2023-07-16T06:01:10;22.94;65.57
69324;DHT22;56470;47.350;8.718;2023-07-16T06:03:36;22.90;65.41
69324;DHT22;56470;47.350;8.718;2023-07-16T06:06:01;22.94;65.53
69324;DHT22;56470;47.350;8.718;2023-07-16T06:08:27;23.08;65.56
69324;DHT22;56470;47.350;8.718;2023-07-16T06:10:53;23.29;65.30
69324;DHT22;56470;47.350;8.718;2023-07-16T06:13:18;23.45;65.01
69324;DHT22;56470;47.350;8.718;2023-07-16T06:15:43;23.60;64.75
69324;DHT22;56470;47.350;8.718;2023-07-16T06:18:09;23.81;64.11
69324;DHT22;56470;47.350;8.718;2023-07-16T06:20:35;24.00;63.60
69324;DHT22;56470;47.350;8.718;2023-07-16T06:23:00;24.16;63.01
69324;DHT22;56470;47.350;8.718;2023-07-16T06:25:25;24.35;62.62
69324;DHT22;56470;47.350;8.718;2023-07-16T06:27:51;24.53;62.34
69324;DHT22;56470;47.350;8.718;2023-07-16T06:30:16;24.74;61.97
69324;DHT22;56470;47.350;8.718;2023-07-16T06:32:41;24.90;61.51
69324;DHT22;56470;47.350;8.718;2023-07-16T06:35:08;25.04;61.12
69324;DHT22;56470;47.350;8.718;2023-07-16T06:37:33;25.20;60.67
69324;DHT22;56470;47.350;8.718;2023-07-16T06:40:02;25.36;60.10
69324;DHT22;56470;47.350;8.718;2023-07-16T06:42:28;25.44;59.56
69324;DHT22;56470;47.350;8.718;2023-07-16T06:44:54;25.51;59.30
69324;DHT22;56470;47.350;8.718;2023-07-16T06:47:19;25.64;59.17
69324;DHT22;56470;47.350;8.718;2023-07-16T06:49:45;25.81;58.75
69324;DHT22;56470;47.350;8.718;2023-07-16T06:52:19;25.87;57.52
69324;DHT22;56470;47.350;8.718;2023-07-16T06:54:45;25.98;57.98
69324;DHT22;56470;47.350;8.718;2023-07-16T06:57:11;26.04;57.73
69324;DHT22;56470;47.350;8.718;2023-07-16T06:59:36;26.06;57.28
69324;DHT22;56470;47.350;8.718;2023-07-16T07:02:01;26.01;56.78
69324;DHT22;56470;47.350;8.718;2023-07-16T07:04:27;25.92;56.59
69324;DHT22;56470;47.350;8.718;2023-07-16T07:06:52;25.82;56.51
69324;DHT22;56470;47.350;8.718;2023-07-16T07:09:17;25.74;56.90
69324;DHT22;56470;47.350;8.718;2023-07-16T07:11:43;25.73;56.81
69324;DHT22;56470;47.350;8.718;2023-07-16T07:14:08;25.69;56.96
69324;DHT22;56470;47.350;8.718;2023-07-16T07:16:34;25.70;57.20
69324;DHT22;56470;47.350;8.718;2023-07-16T07:18:59;25.77;57.05
69324;DHT22;56470;47.350;8.718;2023-07-16T07:21:24;25.84;56.83
69324;DHT22;56470;47.350;8.718;2023-07-16T07:23:50;25.95;56.63
69324;DHT22;56470;47.350;8.718;2023-07-16T07:26:15;25.94;56.58
69324;DHT22;56470;47.350;8.718;2023-07-16T07:28:41;25.95;56.59
69324;DHT22;56470;47.350;8.718;2023-07-16T07:31:06;25.90;56.60
69324;DHT22;56470;47.350;8.718;2023-07-16T07:33:31;25.90;56.54
69324;DHT22;56470;47.350;8.718;2023-07-16T07:35:57;25.90;56.39
69324;DHT22;56470;47.350;8.718;2023-07-16T07:38:22;25.85;56.18
69324;DHT22;56470;47.350;8.718;2023-07-16T07:40:48;25.74;55.97
69324;DHT22;56470;47.350;8.718;2023-07-16T07:43:13;25.59;55.99
69324;DHT22;56470;47.350;8.718;2023-07-16T07:45:38;25.51;56.16
69324;DHT22;56470;47.350;8.718;2023-07-16T07:48:04;25.44;56.37
69324;DHT22;56470;47.350;8.718;2023-07-16T07:50:30;25.25;56.28
69324;DHT22;56470;47.350;8.718;2023-07-16T07:52:55;25.09;56.26
69324;DHT22;56470;47.350;8.718;2023-07-16T07:55:20;24.95;56.08
69324;DHT22;56470;47.350;8.718;2023-07-16T07:57:46;24.82;56.20
69324;DHT22;56470;47.350;8.718;2023-07-16T08:00:11;24.71;56.35
69324;DHT22;56470;47.350;8.718;2023-07-16T08:02:37;24.61;56.68
69324;DHT22;56470;47.350;8.718;2023-07-16T08:05:03;24.56;57.18
69324;DHT22;56470;47.350;8.718;2023-07-16T08:07:29;24.47;57.35
69324;DHT22;56470;47.350;8.718;2023-07-16T08:09:54;24.40;57.42
69324;DHT22;56470;47.350;8.718;2023-07-16T08:12:19;24.33;57.31
69324;DHT22;56470;47.350;8.718;2023-07-16T08:14:45;24.41;57.20
69324;DHT22;56470;47.350;8.718;2023-07-16T08:17:10;24.59;56.98
69324;DHT22;56470;47.350;8.718;2023-07-16T08:19:35;24.77;56.44
69324;DHT22;56470;47.350;8.718;2023-07-16T08:22:01;25.01;56.23
69324;DHT22;56470;47.350;8.718;2023-07-16T08:24:26;25.32;55.78
69324;DHT22;56470;47.350;8.718;2023-07-16T08:26:52;25.63;55.44
69324;DHT22;56470;47.350;8.718;2023-07-16T08:29:17;25.95;54.65
69324;DHT22;56470;47.350;8.718;2023-07-16T08:31:42;26.21;54.19
69324;DHT22;56470;47.350;8.718;2023-07-16T08:34:08;26.40;54.13
69324;DHT22;56470;47.350;8.718;2023-07-16T08:36:33;26.64;53.55
69324;DHT22;56470;47.350;8.718;2023-07-16T08:38:59;26.78;52.84
69324;DHT22;56470;47.350;8.718;2023-07-16T08:41:24;26.71;52.49
69324;DHT22;56470;47.350;8.718;2023-07-16T08:43:50;26.65;52.36
69324;DHT22;56470;47.350;8.718;2023-07-16T08:46:16;26.60;52.09
69324;DHT22;56470;47.350;8.718;2023-07-16T08:48:41;26.52;52.02
69324;DHT22;56470;47.350;8.718;2023-07-16T08:51:09;26.21;51.76
69324;DHT22;56470;47.350;8.718;2023-07-16T08:53:34;25.92;52.39
69324;DHT22;56470;47.350;8.718;2023-07-16T08:56:00;25.77;52.93
69324;DHT22;56470;47.350;8.718;2023-07-16T08:58:27;25.74;53.71
69324;DHT22;56470;47.350;8.718;2023-07-16T09:00:54;25.87;54.36
69324;DHT22;56470;47.350;8.718;2023-07-16T09:03:19;26.01;54.22
69324;DHT22;56470;47.350;8.718;2023-07-16T09:05:45;26.09;53.88
69324;DHT22;56470;47.350;8.718;2023-07-16T09:08:14;26.08;53.63
69324;DHT22;56470;47.350;8.718;2023-07-16T09:10:43;26.09;53.53
69324;DHT22;56470;47.350;8.718;2023-07-16T09:13:09;26.09;53.57
69324;DHT22;56470;47.350;8.718;2023-07-16T09:15:35;26.06;53.57
69324;DHT22;56470;47.350;8.718;2023-07-16T09:18:01;26.12;53.85
69324;DHT22;56470;47.350;8.718;2023-07-16T09:20:26;26.33;53.79
69324;DHT22;56470;47.350;8.718;2023-07-16T09:22:56;26.54;53.42
69324;DHT22;56470;47.350;8.718;2023-07-16T09:25:31;26.64;52.31
69324;DHT22;56470;47.350;8.718;2023-07-16T09:28:04;26.65;52.21
69324;DHT22;56470;47.350;8.718;2023-07-16T09:30:32;26.64;52.11
69324;DHT22;56470;47.350;8.718;2023-07-16T09:33:09;26.63;52.26
69324;DHT22;56470;47.350;8.718;2023-07-16T09:35:35;26.80;52.60
69324;DHT22;56470;47.350;8.718;2023-07-16T09:38:01;26.88;52.20
69324;DHT22;56470;47.350;8.718;2023-07-16T09:40:26;26.90;51.99
69324;DHT22;56470;47.350;8.718;2023-07-16T09:42:54;26.92;52.16
69324;DHT22;56470;47.350;8.718;2023-07-16T09:45:19;26.94;51.83
69324;DHT22;56470;47.350;8.718;2023-07-16T09:47:45;26.95;51.85
69324;DHT22;56470;47.350;8.718;2023-07-16T09:50:10;27.02;51.94
69324;DHT22;56470;47.350;8.718;2023-07-16T09:52:37;27.18;51.74
69324;DHT22;56470;47.350;8.718;2023-07-16T09:55:03;27.31;51.33
69324;DHT22;56470;47.350;8.718;2023-07-16T09:57:39;27.35;50.04
69324;DHT22;56470;47.350;8.718;2023-07-16T10:00:08;27.32;50.64
69324;DHT22;56470;47.350;8.718;2023-07-16T10:02:38;27.38;50.70
69324;DHT22;56470;47.350;8.718;2023-07-16T10:05:24;27.28;49.40
69324;DHT22;56470;47.350;8.718;2023-07-16T10:07:57;27.25;50.44
69324;DHT22;56470;47.350;8.718;2023-07-16T10:10:49;27.16;49.41
69324;DHT22;56470;47.350;8.718;2023-07-16T10:13:22;27.05;50.27
69324;DHT22;56470;47.350;8.718;2023-07-16T10:15:55;26.97;50.26
69324;DHT22;56470;47.350;8.718;2023-07-16T10:18:31;26.91;50.43
69324;DHT22;56470;47.350;8.718;2023-07-16T10:21:04;26.87;50.44
69324;DHT22;56470;47.350;8.718;2023-07-16T10:23:39;26.86;50.72
69324;DHT22;56470;47.350;8.718;2023-07-16T10:26:17;26.83;50.31
69324;DHT22;56470;47.350;8.718;2023-07-16T10:28:42;26.90;50.85
69324;DHT22;56470;47.350;8.718;2023-07-16T10:31:36;26.88;50.30
69324;DHT22;56470;47.350;8.718;2023-07-16T10:34:52;26.90;50.00
69324;DHT22;56470;47.350;8.718;2023-07-16T10:37:16;26.98;50.78
69324;DHT22;56470;47.350;8.718;2023-07-16T10:39:58;26.94;50.26
69324;DHT22;56470;47.350;8.718;2023-07-16T10:43:07;26.87;49.86
69324;DHT22;56470;47.350;8.718;2023-07-16T10:45:36;26.71;50.72
69324;DHT22;56470;47.350;8.718;2023-07-16T10:48:02;26.60;50.93
69324;DHT22;56470;47.350;8.718;2023-07-16T10:50:32;26.50;50.82
69324;DHT22;56470;47.350;8.718;2023-07-16T10:52:57;26.46;51.13
69324;DHT22;56470;47.350;8.718;2023-07-16T10:55:37;26.40;50.96
69324;DHT22;56470;47.350;8.718;2023-07-16T10:58:13;26.40;51.21
69324;DHT22;56470;47.350;8.718;2023-07-16T11:00:39;26.40;51.25
69324;DHT22;56470;47.350;8.718;2023-07-16T11:03:04;26.37;51.19
69324;DHT22;56470;47.350;8.718;2023-07-16T11:05:30;26.35;51.25
69324;DHT22;56470;47.350;8.718;2023-07-16T11:07:56;26.33;51.21
69324;DHT22;56470;47.350;8.718;2023-07-16T11:10:23;26.29;51.25
69324;DHT22;56470;47.350;8.718;2023-07-16T11:13:14;26.22;50.95
69324;DHT22;56470;47.350;8.718;2023-07-16T11:15:45;26.24;51.49
69324;DHT22;56470;47.350;8.718;2023-07-16T11:18:11;26.24;51.55
69324;DHT22;56470;47.350;8.718;2023-07-16T11:21:33;26.15;51.43
69324;DHT22;56470;47.350;8.718;2023-07-16T11:23:51;26.15;51.65
69324;DHT22;56470;47.350;8.718;2023-07-16T11:26:16;26.16;51.84
69324;DHT22;56470;47.350;8.718;2023-07-16T11:28:41;26.15;51.80
69324;DHT22;56470;47.350;8.718;2023-07-16T11:31:14;26.15;51.37
69324;DHT22;56470;47.350;8.718;2023-07-16T11:33:43;26.18;51.50
69324;DHT22;56470;47.350;8.718;2023-07-16T11:36:08;26.14;51.60
69324;DHT22;56470;47.350;8.718;2023-07-16T11:38:37;26.06;51.66
69324;DHT22;56470;47.350;8.718;2023-07-16T11:41:03;26.12;51.72
69324;DHT22;56470;47.350;8.718;2023-07-16T11:43:28;26.19;51.56
69324;DHT22;56470;47.350;8.718;2023-07-16T11:45:54;26.19;51.70
69324;DHT22;56470;47.350;8.718;2023-07-16T11:48:19;26.29;51.48
69324;DHT22;56470;47.350;8.718;2023-07-16T11:50:44;26.28;51.34
69324;DHT22;56470;47.350;8.718;2023-07-16T11:53:11;26.31;51.44
69324;DHT22;56470;47.350;8.718;2023-07-16T11:55:36;26.33;51.42
69324;DHT22;56470;47.350;8.718;2023-07-16T11:58:01;26.40;51.35
69324;DHT22;56470;47.350;8.718;2023-07-16T12:00:30;26.44;51.19
69324;DHT22;56470;47.350;8.718;2023-07-16T12:02:55;26.44;51.20
69324;DHT22;56470;47.350;8.718;2023-07-16T12:05:22;26.44;51.25
69324;DHT22;56470;47.350;8.718;2023-07-16T12:07:49;26.52;51.21
69324;DHT22;56470;47.350;8.718;2023-07-16T12:10:15;26.56;51.08
69324;DHT22;56470;47.350;8.718;2023-07-16T12:12:40;26.57;50.89
69324;DHT22;56470;47.350;8.718;2023-07-16T12:15:07;26.60;50.88
69324;DHT22;56470;47.350;8.718;2023-07-16T12:17:33;26.59;50.84
69324;DHT22;56470;47.350;8.718;2023-07-16T12:19:58;26.67;50.64
69324;DHT22;56470;47.350;8.718;2023-07-16T12:22:24;26.67;50.70
69324;DHT22;56470;47.350;8.718;2023-07-16T12:24:50;26.61;50.28
69324;DHT22;56470;47.350;8.718;2023-07-16T12:27:15;26.53;50.48
69324;DHT22;56470;47.350;8.718;2023-07-16T12:29:41;26.52;50.58
69324;DHT22;56470;47.350;8.718;2023-07-16T12:32:07;26.46;50.45
69324;DHT22;56470;47.350;8.718;2023-07-16T12:34:33;26.40;50.51
69324;DHT22;56470;47.350;8.718;2023-07-16T12:36:59;26.46;50.70
69324;DHT22;56470;47.350;8.718;2023-07-16T12:39:24;26.53;50.75
69324;DHT22;56470;47.350;8.718;2023-07-16T12:41:49;26.59;50.86
69324;DHT22;56470;47.350;8.718;2023-07-16T12:44:15;26.63;50.83
69324;DHT22;56470;47.350;8.718;2023-07-16T12:46:43;26.63;50.74
69324;DHT22;56470;47.350;8.718;2023-07-16T12:49:09;26.61;50.73
69324;DHT22;56470;47.350;8.718;2023-07-16T12:51:34;26.56;50.88
69324;DHT22;56470;47.350;8.718;2023-07-16T12:53:59;26.57;51.01
69324;DHT22;56470;47.350;8.718;2023-07-16T12:56:26;26.61;51.03
69324;DHT22;56470;47.350;8.718;2023-07-16T12:58:51;26.64;50.90
69324;DHT22;56470;47.350;8.718;2023-07-16T13:01:17;26.59;50.81
69324;DHT22;56470;47.350;8.718;2023-07-16T13:03:42;26.56;50.86
69324;DHT22;56470;47.350;8.718;2023-07-16T13:06:07;26.56;50.67
69324;DHT22;56470;47.350;8.718;2023-07-16T13:08:33;26.44;50.75
69324;DHT22;56470;47.350;8.718;2023-07-16T13:10:58;26.33;51.12
69324;DHT22;56470;47.350;8.718;2023-07-16T13:13:24;26.33;51.31
69324;DHT22;56470;47.350;8.718;2023-07-16T13:15:49;26.33;51.34
69324;DHT22;56470;47.350;8.718;2023-07-16T13:18:14;26.39;51.35
69324;DHT22;56470;47.350;8.718;2023-07-16T13:20:40;26.33;51.31
69324;DHT22;56470;47.350;8.718;2023-07-16T13:23:05;26.29;51.62
69324;DHT22;56470;47.350;8.718;2023-07-16T13:25:33;26.32;51.55
69324;DHT22;56470;47.350;8.718;2023-07-16T13:27:59;26.37;51.65
69324;DHT22;56470;47.350;8.718;2023-07-16T13:30:24;26.40;51.60
69324;DHT22;56470;47.350;8.718;2023-07-16T13:32:51;26.49;51.57
69324;DHT22;56470;47.350;8.718;2023-07-16T13:35:20;26.50;51.51
69324;DHT22;56470;47.350;8.718;2023-07-16T13:37:45;26.57;51.49
69324;DHT22;56470;47.350;8.718;2023-07-16T13:40:11;26.59;51.45
69324;DHT22;56470;47.350;8.718;2023-07-16T13:42:37;26.43;51.44
69324;DHT22;56470;47.350;8.718;2023-07-16T13:45:02;26.37;51.78
69324;DHT22;56470;47.350;8.718;2023-07-16T13:47:28;26.37;51.95
69324;DHT22;56470;47.350;8.718;2023-07-16T13:49:53;26.36;51.93
69324;DHT22;56470;47.350;8.718;2023-07-16T13:52:19;26.36;52.05
69324;DHT22;56470;47.350;8.718;2023-07-16T13:54:44;26.26;52.14
69324;DHT22;56470;47.350;8.718;2023-07-16T13:57:09;26.21;52.47
69324;DHT22;56470;47.350;8.718;2023-07-16T13:59:35;26.21;52.53
69324;DHT22;56470;47.350;8.718;2023-07-16T14:02:01;26.24;52.42
69324;DHT22;56470;47.350;8.718;2023-07-16T14:04:27;26.21;52.47
69324;DHT22;56470;47.350;8.718;2023-07-16T14:06:53;26.24;52.43
69324;DHT22;56470;47.350;8.718;2023-07-16T14:09:19;26.15;52.39
69324;DHT22;56470;47.350;8.718;2023-07-16T14:11:49;26.16;52.57
69324;DHT22;56470;47.350;8.718;2023-07-16T14:14:22;26.08;52.74
69324;DHT22;56470;47.350;8.718;2023-07-16T14:16:50;26.09;52.96
69324;DHT22;56470;47.350;8.718;2023-07-16T14:19:16;26.12;52.92
69324;DHT22;56470;47.350;8.718;2023-07-16T14:21:44;26.15;52.84
69324;DHT22;56470;47.350;8.718;2023-07-16T14:24:10;26.09;53.02
69324;DHT22;56470;47.350;8.718;2023-07-16T14:26:38;26.11;52.98
69324;DHT22;56470;47.350;8.718;2023-07-16T14:29:03;26.06;53.06
69324;DHT22;56470;47.350;8.718;2023-07-16T14:31:29;26.06;53.24
69324;DHT22;56470;47.350;8.718;2023-07-16T14:33:54;26.14;53.32
69324;DHT22;56470;47.350;8.718;2023-07-16T14:36:20;26.19;53.27
69324;DHT22;56470;47.350;8.718;2023-07-16T14:38:47;26.25;53.23
69324;DHT22;56470;47.350;8.718;2023-07-16T14:41:13;26.28;53.19
69324;DHT22;56470;47.350;8.718;2023-07-16T14:43:41;26.32;53.14
69324;DHT22;56470;47.350;8.718;2023-07-16T14:46:18;26.32;53.05
69324;DHT22;56470;47.350;8.718;2023-07-16T14:48:43;26.33;53.20
69324;DHT22;56470;47.350;8.718;2023-07-16T14:51:12;26.35;53.24
69324;DHT22;56470;47.350;8.718;2023-07-16T14:53:44;26.36;53.19
69324;DHT22;56470;47.350;8.718;2023-07-16T14:56:32;26.32;53.18
69324;DHT22;56470;47.350;8.718;2023-07-16T14:59:00;26.36;53.12
69324;DHT22;56470;47.350;8.718;2023-07-16T15:01:25;26.39;53.10
69324;DHT22;56470;47.350;8.718;2023-07-16T15:03:55;26.39;53.10
69324;DHT22;56470;47.350;8.718;2023-07-16T15:06:20;26.44;53.14
69324;DHT22;56470;47.350;8.718;2023-07-16T15:08:58;26.44;53.41
69324;DHT22;56470;47.350;8.718;2023-07-16T15:11:26;26.50;53.30
69324;DHT22;56470;47.350;8.718;2023-07-16T15:13:51;26.50;53.27
69324;DHT22;56470;47.350;8.718;2023-07-16T15:16:19;26.54;53.27
69324;DHT22;56470;47.350;8.718;2023-07-16T15:18:45;26.52;53.28
69324;DHT22;56470;47.350;8.718;2023-07-16T15:21:13;26.47;53.39
69324;DHT22;56470;47.350;8.718;2023-07-16T15:23:42;26.52;53.36
69324;DHT22;56470;47.350;8.718;2023-07-16T15:26:13;26.53;53.25
69324;DHT22;56470;47.350;8.718;2023-07-16T15:28:39;26.50;53.27
69324;DHT22;56470;47.350;8.718;2023-07-16T15:31:09;26.49;53.37
69324;DHT22;56470;47.350;8.718;2023-07-16T15:33:34;26.49;53.35