sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15235;DHT22;7720;51.926;4.488;2023-05-10T00:03:39;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:08:44;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:13:48;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:18:51;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:23:56;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:28:59;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:34:03;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:39:08;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:44:11;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:49:14;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:54:20;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T00:59:23;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:04:27;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:09:33;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:14:37;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:19:41;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:25:15;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:30:51;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:36:05;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:47:37;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:52:46;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T01:57:56;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T02:03:06;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T02:08:13;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T02:13:19;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T02:18:24;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T02:23:30;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T02:49:46;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:03:04;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:08:50;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:14:01;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:19:17;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:24:27;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:29:34;13.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:34:42;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:39:47;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:44:51;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:49:54;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T03:54:59;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:00:05;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:05:15;13.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:10:20;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:15:23;13.50;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:20:26;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:25:33;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:30:37;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:35:43;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:40:48;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:45:51;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:50:55;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T04:55:59;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:01:06;13.20;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:06:10;13.20;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:11:15;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:16:18;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:21:21;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:26:27;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:31:32;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:36:36;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:41:41;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:46:45;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:51:48;13.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T05:56:55;13.20;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:02:01;13.20;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:07:05;13.30;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:12:10;13.30;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:17:14;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:22:17;13.40;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:27:22;13.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:32:25;13.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:37:28;14.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:42:33;14.20;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:47:37;14.20;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:52:41;14.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T06:57:46;14.20;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:02:49;14.30;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:07:53;14.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:12:57;14.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:18:01;14.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:23:06;14.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:28:11;14.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:33:15;14.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:38:19;14.50;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:43:24;14.50;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:48:27;14.50;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:53:30;14.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T07:58:35;14.60;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:03:38;14.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:08:42;14.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:13:50;14.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:18:53;15.00;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:23:57;15.00;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:29:02;14.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:34:05;14.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:39:09;14.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:44:32;15.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:49:37;15.10;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:54:41;15.00;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T08:59:46;14.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:04:50;14.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:09:54;14.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:14:59;14.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:20:04;14.80;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:25:10;14.70;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:30:22;14.90;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:35:28;15.00;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:40:32;15.00;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:45:37;15.20;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:50:40;15.30;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T09:55:45;15.30;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T10:00:52;15.50;99.90
15235;DHT22;7720;51.926;4.488;2023-05-10T10:05:56;15.60;99.90
