sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53503;SDS011;39387;50.998;22.340;2022-09-09T00:01:18;12.02;;;7.05;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:03:53;12.40;;;6.57;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:06:27;11.38;;;6.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:08:59;11.43;;;6.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:11:30;13.18;;;7.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:14:06;12.20;;;6.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:16:39;10.73;;;6.25;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:19:10;11.73;;;6.72;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:21:43;11.77;;;6.88;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:24:16;9.68;;;6.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:26:52;14.65;;;7.20;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:29:25;11.85;;;7.30;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:31:57;10.27;;;6.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:34:32;11.68;;;6.75;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:37:00;11.05;;;7.05;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:39:30;12.32;;;7.15;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:42:05;11.43;;;7.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:44:45;11.02;;;6.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:50:14;11.20;;;7.25;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:52:52;12.93;;;6.73;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:55:27;10.23;;;6.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T00:58:01;11.10;;;6.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:00:30;11.48;;;6.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:03:03;10.52;;;6.28;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:05:41;10.63;;;6.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:08:14;9.98;;;6.05;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:11:00;9.80;;;6.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:13:29;11.90;;;5.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:15:58;12.93;;;6.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:18:29;11.18;;;5.95;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:21:02;9.05;;;6.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:23:37;12.10;;;6.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:26:17;12.10;;;6.15;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:28:47;11.20;;;6.63;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:31:16;11.43;;;6.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:33:45;12.05;;;6.25;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:36:13;11.15;;;6.40;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:38:44;11.77;;;6.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:41:12;10.98;;;6.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:43:41;11.45;;;6.30;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:46:08;11.05;;;6.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:48:36;11.50;;;6.88;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:51:04;13.30;;;7.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:53:31;10.18;;;7.25;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:56:02;10.80;;;7.03;;
53503;SDS011;39387;50.998;22.340;2022-09-09T01:58:37;12.20;;;7.50;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:01:15;10.27;;;6.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:03:48;11.93;;;7.05;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:06:22;11.68;;;6.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:08:55;11.18;;;7.57;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:11:23;12.95;;;7.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:13:54;12.77;;;7.70;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:16:24;11.45;;;6.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:18:55;12.90;;;6.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:21:26;9.10;;;6.20;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:23:55;11.10;;;6.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:26:23;14.05;;;7.28;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:28:55;14.77;;;7.15;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:31:24;9.98;;;6.70;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:33:53;10.82;;;6.72;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:38:50;10.90;;;6.72;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:41:19;10.52;;;6.45;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:43:48;10.60;;;6.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:46:22;13.30;;;7.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:48:58;11.93;;;6.53;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:51:30;9.30;;;6.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:54:03;10.30;;;6.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:56:35;12.30;;;7.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T02:59:07;12.00;;;7.28;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:01:36;11.57;;;7.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:04:05;10.60;;;6.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:06:32;10.10;;;6.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:09:01;10.70;;;5.72;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:11:28;10.63;;;6.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:13:56;10.90;;;7.28;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:16:23;10.20;;;6.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:18:52;9.75;;;6.45;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:21:19;8.10;;;5.70;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:23:47;10.40;;;6.88;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:26:14;11.35;;;6.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:28:41;10.90;;;6.75;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:31:10;12.27;;;6.93;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:33:38;11.18;;;7.10;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:36:08;11.23;;;6.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:38:36;12.77;;;7.43;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:41:04;10.20;;;7.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:43:34;10.50;;;7.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:46:03;9.65;;;6.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:48:33;10.77;;;6.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:51:01;8.88;;;6.03;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:53:30;12.40;;;7.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:55:58;11.45;;;6.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T03:58:26;10.93;;;6.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:00:54;11.73;;;6.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:03:22;12.00;;;7.10;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:05:51;12.25;;;7.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:08:18;11.85;;;8.05;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:10:48;11.23;;;7.50;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:13:17;13.05;;;8.27;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:15:50;14.13;;;7.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:18:18;11.73;;;7.72;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:20:46;11.63;;;7.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:23:14;11.18;;;7.57;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:25:44;11.10;;;7.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:28:14;11.32;;;7.63;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:30:42;12.00;;;7.28;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:33:10;10.02;;;7.28;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:35:37;11.15;;;7.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:38:05;11.38;;;6.72;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:40:35;11.73;;;7.33;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:43:02;10.75;;;7.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:45:31;10.15;;;7.20;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:47:59;10.23;;;6.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:50:27;11.20;;;7.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:52:55;11.15;;;6.63;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:55:23;10.13;;;7.15;;
53503;SDS011;39387;50.998;22.340;2022-09-09T04:57:50;8.63;;;6.28;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:00:17;9.73;;;6.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:02:48;8.70;;;6.63;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:05:15;10.95;;;6.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:07:44;8.98;;;6.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:10:11;9.85;;;6.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:12:40;9.75;;;6.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:15:08;8.52;;;6.10;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:17:37;10.23;;;6.40;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:20:06;9.32;;;6.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:22:34;11.45;;;6.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:25:02;11.27;;;6.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:27:30;9.05;;;6.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:29:57;9.32;;;5.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:32:24;8.55;;;5.50;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:34:52;8.85;;;6.50;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:37:21;8.40;;;5.72;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:39:49;10.32;;;6.10;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:42:16;8.02;;;5.88;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:44:44;7.60;;;5.28;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:47:11;10.15;;;5.93;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:49:40;7.82;;;5.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:52:07;9.43;;;6.15;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:54:37;8.85;;;6.45;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:57:04;10.55;;;6.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T05:59:32;9.48;;;5.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:02:01;7.35;;;5.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:04:28;8.32;;;5.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:06:57;7.57;;;5.25;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:09:25;5.78;;;4.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:11:54;8.32;;;5.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:14:22;8.27;;;5.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:16:51;9.95;;;5.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:19:19;8.65;;;6.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:21:46;8.88;;;5.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:24:14;9.73;;;5.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:26:42;9.90;;;6.18;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:29:12;9.80;;;5.88;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:31:40;9.00;;;5.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:34:07;9.15;;;5.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:36:36;7.70;;;5.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:39:04;9.73;;;5.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:41:33;8.10;;;5.18;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:44:00;8.07;;;5.70;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:46:30;8.32;;;5.45;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:48:59;8.07;;;5.30;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:51:28;7.00;;;5.53;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:53:57;8.43;;;6.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:56:26;8.35;;;5.93;;
53503;SDS011;39387;50.998;22.340;2022-09-09T06:58:54;9.25;;;5.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:01:24;7.35;;;5.70;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:03:54;8.02;;;5.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:06:23;8.00;;;5.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:08:52;7.32;;;5.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:11:20;8.18;;;5.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:13:49;9.55;;;7.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:16:17;9.93;;;6.57;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:18:46;7.95;;;6.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:21:17;7.82;;;6.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:23:45;7.95;;;5.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:26:13;8.00;;;5.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:28:41;9.93;;;6.03;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:31:13;11.07;;;7.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:33:42;8.55;;;6.22;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:36:12;10.85;;;6.70;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:41:12;9.50;;;7.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:43:41;8.90;;;6.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:46:09;11.73;;;7.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:48:38;9.82;;;7.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:51:11;11.55;;;7.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:53:46;12.70;;;7.15;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:56:15;12.75;;;7.40;;
53503;SDS011;39387;50.998;22.340;2022-09-09T07:58:44;10.88;;;7.30;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:01:13;12.13;;;7.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:06:10;12.23;;;7.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:08:39;11.25;;;7.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:11:11;11.27;;;7.95;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:13:40;11.20;;;7.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:16:09;11.93;;;7.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:18:39;10.18;;;6.95;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:21:08;10.75;;;7.45;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:23:37;12.77;;;7.57;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:26:05;10.50;;;7.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:28:36;9.57;;;6.70;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:31:07;12.02;;;7.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:33:35;12.23;;;7.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:36:04;10.82;;;7.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:38:32;12.50;;;7.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:41:04;12.50;;;7.53;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:43:38;10.48;;;7.47;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:46:09;10.18;;;7.78;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:48:44;14.15;;;8.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:51:18;12.85;;;7.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:53:46;12.75;;;7.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:56:16;13.05;;;8.25;;
53503;SDS011;39387;50.998;22.340;2022-09-09T08:58:47;13.02;;;8.23;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:01:18;12.33;;;8.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:03:56;11.00;;;7.22;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:06:30;14.35;;;8.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:09:06;14.98;;;8.32;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:11:38;13.07;;;8.52;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:14:10;11.95;;;7.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:16:42;15.57;;;8.25;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:19:17;13.82;;;8.20;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:21:49;12.27;;;7.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:24:20;11.88;;;7.72;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:26:49;13.18;;;8.75;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:29:18;12.73;;;7.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:34:15;12.73;;;7.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:36:43;14.05;;;7.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:39:22;13.35;;;8.18;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:41:51;16.50;;;9.18;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:44:23;15.30;;;8.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:46:52;15.13;;;8.63;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:49:19;16.98;;;8.75;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:51:47;14.25;;;8.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:54:16;16.02;;;8.73;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:56:47;14.13;;;8.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T09:59:31;15.77;;;9.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:02:17;15.30;;;8.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:04:46;15.98;;;8.25;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:07:17;16.17;;;9.02;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:09:45;14.02;;;8.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:12:17;14.65;;;8.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:14:55;16.42;;;9.48;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:17:29;17.58;;;9.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:20:10;15.15;;;8.98;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:22:46;14.88;;;8.77;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:25:21;14.57;;;9.30;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:28:10;15.63;;;8.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:30:56;18.42;;;9.20;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:33:31;15.95;;;8.48;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:36:04;17.02;;;9.88;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:38:38;14.50;;;8.73;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:46:57;14.43;;;9.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:49:37;14.00;;;9.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:52:15;18.52;;;9.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:54:51;13.57;;;7.93;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:57:25;15.65;;;8.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T10:59:57;16.13;;;9.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:02:33;14.88;;;9.30;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:05:02;15.38;;;10.05;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:07:33;21.52;;;11.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:10:04;19.98;;;11.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:12:34;18.02;;;10.48;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:15:04;17.25;;;10.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:17:38;18.30;;;10.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:20:11;19.42;;;9.88;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:22:40;18.05;;;10.57;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:25:14;18.88;;;10.50;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:27:44;16.90;;;9.57;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:30:27;17.67;;;10.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:36:05;20.55;;;11.23;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:38:46;18.95;;;10.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:41:16;18.98;;;10.60;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:43:43;18.50;;;10.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:46:13;19.83;;;11.23;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:48:44;18.65;;;10.70;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:51:13;18.92;;;10.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:53:53;18.50;;;10.27;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:56:29;17.55;;;10.57;;
53503;SDS011;39387;50.998;22.340;2022-09-09T11:58:58;22.15;;;11.77;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:01:29;18.77;;;10.77;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:07:03;20.08;;;11.27;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:09:49;18.48;;;10.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:12:26;17.58;;;9.93;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:14:58;19.25;;;11.40;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:17:41;20.50;;;10.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:20:13;18.73;;;10.50;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:22:45;19.17;;;11.05;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:25:22;20.83;;;11.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:27:59;24.88;;;13.18;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:30:34;22.00;;;12.30;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:33:10;22.80;;;11.75;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:35:40;20.27;;;11.48;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:38:10;21.20;;;11.52;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:40:42;17.27;;;10.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:43:17;23.35;;;12.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:45:47;19.80;;;11.02;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:48:16;20.67;;;11.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:50:47;22.88;;;11.48;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:53:19;19.83;;;11.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:55:56;21.40;;;12.20;;
53503;SDS011;39387;50.998;22.340;2022-09-09T12:58:25;22.77;;;12.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:00:59;22.60;;;12.40;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:03:31;23.52;;;11.52;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:06:10;20.25;;;11.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:08:39;21.45;;;12.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:11:08;19.63;;;11.27;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:13:41;18.75;;;10.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:16:18;23.52;;;12.20;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:18:48;19.77;;;12.15;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:21:17;21.42;;;12.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:23:48;22.45;;;12.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:26:22;22.85;;;12.82;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:28:51;21.40;;;12.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:31:20;24.20;;;13.98;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:36:27;22.35;;;13.07;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:38:57;22.23;;;12.73;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:41:29;23.30;;;14.23;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:43:59;23.67;;;13.85;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:46:30;24.02;;;14.10;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:49:00;27.42;;;14.02;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:51:47;23.63;;;13.95;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:54:18;28.38;;;14.30;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:56:46;25.42;;;13.90;;
53503;SDS011;39387;50.998;22.340;2022-09-09T13:59:16;23.85;;;13.73;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:01:45;25.40;;;14.97;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:04:12;22.27;;;13.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:06:41;24.92;;;12.88;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:09:12;23.45;;;13.23;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:11:45;22.13;;;12.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:14:13;22.42;;;12.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:16:40;20.10;;;12.13;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:19:10;21.33;;;12.93;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:21:37;24.00;;;14.77;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:24:05;22.45;;;13.35;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:26:34;25.08;;;14.98;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:29:01;25.13;;;14.38;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:31:29;25.48;;;14.73;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:33:57;22.20;;;13.00;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:36:24;24.15;;;13.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:38:52;23.48;;;13.93;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:41:19;27.60;;;15.05;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:43:49;24.75;;;14.80;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:46:17;19.90;;;12.68;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:48:46;23.17;;;14.65;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:51:16;22.02;;;13.95;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:53:45;22.90;;;13.03;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:56:14;22.05;;;13.52;;
53503;SDS011;39387;50.998;22.340;2022-09-09T14:58:42;22.00;;;13.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T15:01:12;23.48;;;13.55;;
53503;SDS011;39387;50.998;22.340;2022-09-09T15:03:41;22.02;;;12.52;;
53503;SDS011;39387;50.998;22.340;2022-09-09T15:06:10;23.80;;;13.02;;
53503;SDS011;39387;50.998;22.340;2022-09-09T15:08:39;22.85;;;13.88;;