sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57434;DHT22;43277;52.672;6.984;2022-07-01T00:01:41;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:04:07;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:06:33;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:08:59;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:11:24;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:13:50;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:16:16;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:18:41;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:21:07;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:23:33;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:25:58;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:28:24;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:30:51;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:33:17;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:35:43;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:38:08;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:40:34;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:43:00;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:45:25;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:47:51;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:50:16;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:52:43;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:55:12;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T00:57:40;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:00:09;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:02:36;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:05:03;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:07:29;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:09:56;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:12:25;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:14:50;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:17:17;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:19:44;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:22:10;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:24:37;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:27:04;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:29:30;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:31:55;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:34:21;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:36:47;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:39:12;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:41:42;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:44:07;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:46:33;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:49:00;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:51:29;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:53:55;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:56:21;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T01:58:48;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:01:16;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:03:42;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:06:10;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:08:39;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:11:05;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:13:31;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:15:57;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:18:23;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:20:48;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:23:14;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:25:41;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:28:07;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:30:34;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:33:05;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:35:35;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:38:02;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:40:27;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:42:53;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:45:19;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:47:44;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:50:11;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:52:39;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:55:07;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:57:33;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T02:59:58;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:02:24;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:04:51;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:07:19;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:09:44;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:12:11;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:15:09;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:17:37;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:20:05;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:22:34;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:25:00;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:27:26;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:29:52;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:32:18;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:34:45;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:37:13;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:39:39;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:42:06;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:44:33;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:47:00;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:49:26;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:51:52;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:54:18;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:57:02;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T03:59:29;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:01:56;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:04:22;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:06:48;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:09:15;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:11:43;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:14:09;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:16:36;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:19:02;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:21:28;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:24:12;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:26:42;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:29:07;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:31:34;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:34:00;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:36:26;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:38:52;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:41:18;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:44:02;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:46:28;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:48:54;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:51:20;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:53:46;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:56:11;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T04:58:37;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:01:02;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:03:28;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:05:54;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:08:19;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:10:45;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:13:13;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:15:40;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:18:06;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:20:50;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:23:34;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:26:01;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:28:27;14.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:30:56;14.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:33:21;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:35:52;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:38:17;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:40:43;15.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:43:08;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:45:34;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:47:59;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:50:25;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:52:51;15.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:55:16;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T05:57:42;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:00:10;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:02:36;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:05:03;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:07:28;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:09:55;15.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:12:21;15.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:14:47;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:17:15;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:19:41;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:22:07;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:24:33;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:26:58;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:29:25;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:31:53;15.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:34:18;15.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:36:44;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:39:09;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:41:35;15.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:44:02;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:46:28;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:48:55;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:51:21;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:53:47;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:56:13;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T06:58:40;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:01:06;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:03:31;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:06:00;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:08:30;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:10:57;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:13:23;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:15:49;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:18:15;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:20:40;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:23:06;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:25:32;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:27:57;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:30:23;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:32:49;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:35:15;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:37:41;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:40:08;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:42:39;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:45:05;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:47:35;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:50:01;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:52:27;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:54:52;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:57:18;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T07:59:43;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:02:09;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:04:35;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:07:00;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:09:26;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:11:52;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:14:18;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:16:44;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:19:09;16.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:21:35;16.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:24:01;16.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:26:26;16.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:28:52;17.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:31:19;17.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:33:45;17.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:36:11;17.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:38:39;17.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:41:04;17.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:43:31;18.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:45:59;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:48:27;18.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:50:52;18.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:53:18;18.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:55:44;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T08:58:28;18.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:01:21;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:03:48;18.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:06:17;18.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:08:44;18.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:11:24;18.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:14:07;18.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:16:43;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:19:09;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:21:36;18.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:24:22;18.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:27:02;18.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:29:34;18.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:32:01;18.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:34:33;18.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:36:59;18.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:39:25;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:41:54;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:44:20;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:46:54;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:49:19;18.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:51:45;18.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:54:12;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:56:38;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T09:59:03;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:01:31;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:04:07;18.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:06:48;18.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:09:43;18.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:12:28;18.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:14:57;18.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:17:29;18.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:19:56;19.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:22:29;19.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:24:56;19.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:27:41;19.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:30:14;19.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:32:48;19.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:35:14;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:38:01;19.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:40:43;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:43:35;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:46:01;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:48:31;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:50:57;19.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:53:22;19.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:55:50;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T10:58:16;20.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T11:00:49;20.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T11:03:21;20.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T11:05:50;20.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T11:08:16;20.80;99.70
57434;DHT22;43277;52.672;6.984;2022-07-01T11:10:42;20.90;99.30
57434;DHT22;43277;52.672;6.984;2022-07-01T11:13:12;20.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-01T11:15:38;20.80;99.00
57434;DHT22;43277;52.672;6.984;2022-07-01T11:18:05;20.80;97.30
57434;DHT22;43277;52.672;6.984;2022-07-01T11:20:32;20.80;96.40
57434;DHT22;43277;52.672;6.984;2022-07-01T11:22:58;20.70;96.90
57434;DHT22;43277;52.672;6.984;2022-07-01T11:25:24;20.90;97.20
57434;DHT22;43277;52.672;6.984;2022-07-01T11:27:55;20.80;97.80
57434;DHT22;43277;52.672;6.984;2022-07-01T11:30:22;21.00;97.00
57434;DHT22;43277;52.672;6.984;2022-07-01T11:32:53;21.10;97.10
57434;DHT22;43277;52.672;6.984;2022-07-01T11:35:25;21.20;95.80
57434;DHT22;43277;52.672;6.984;2022-07-01T11:41:00;21.30;94.40
57434;DHT22;43277;52.672;6.984;2022-07-01T11:43:32;21.10;95.50
57434;DHT22;43277;52.672;6.984;2022-07-01T11:46:00;21.00;97.90
57434;DHT22;43277;52.672;6.984;2022-07-01T11:48:31;21.00;98.70
57434;DHT22;43277;52.672;6.984;2022-07-01T11:50:58;21.20;98.70
57434;DHT22;43277;52.672;6.984;2022-07-01T11:53:24;21.30;96.90
57434;DHT22;43277;52.672;6.984;2022-07-01T11:55:50;21.50;95.50
57434;DHT22;43277;52.672;6.984;2022-07-01T11:58:16;21.50;95.60
57434;DHT22;43277;52.672;6.984;2022-07-01T12:00:42;21.50;94.20
57434;DHT22;43277;52.672;6.984;2022-07-01T12:03:08;21.60;94.40
57434;DHT22;43277;52.672;6.984;2022-07-01T12:05:36;21.80;95.20
57434;DHT22;43277;52.672;6.984;2022-07-01T12:08:02;21.90;93.50
57434;DHT22;43277;52.672;6.984;2022-07-01T12:10:29;22.10;94.00
57434;DHT22;43277;52.672;6.984;2022-07-01T12:12:55;22.20;92.30
57434;DHT22;43277;52.672;6.984;2022-07-01T12:15:21;22.40;92.00
57434;DHT22;43277;52.672;6.984;2022-07-01T12:17:48;22.40;92.80
57434;DHT22;43277;52.672;6.984;2022-07-01T12:20:14;22.60;92.20
57434;DHT22;43277;52.672;6.984;2022-07-01T12:22:42;22.70;89.90
57434;DHT22;43277;52.672;6.984;2022-07-01T12:25:10;22.70;91.80
57434;DHT22;43277;52.672;6.984;2022-07-01T12:27:38;22.50;92.00
57434;DHT22;43277;52.672;6.984;2022-07-01T12:30:06;22.50;93.00
57434;DHT22;43277;52.672;6.984;2022-07-01T12:32:35;22.40;92.50
57434;DHT22;43277;52.672;6.984;2022-07-01T12:35:03;22.50;91.50
57434;DHT22;43277;52.672;6.984;2022-07-01T12:37:37;22.50;90.60
57434;DHT22;43277;52.672;6.984;2022-07-01T12:40:05;22.30;90.10
57434;DHT22;43277;52.672;6.984;2022-07-01T12:42:33;22.20;91.60
57434;DHT22;43277;52.672;6.984;2022-07-01T12:45:01;22.20;90.10
57434;DHT22;43277;52.672;6.984;2022-07-01T12:47:30;22.10;91.80
57434;DHT22;43277;52.672;6.984;2022-07-01T12:50:22;22.10;91.90
57434;DHT22;43277;52.672;6.984;2022-07-01T12:53:07;22.20;90.60
57434;DHT22;43277;52.672;6.984;2022-07-01T12:55:43;22.00;90.40
57434;DHT22;43277;52.672;6.984;2022-07-01T12:58:28;21.90;90.50
57434;DHT22;43277;52.672;6.984;2022-07-01T13:00:56;21.80;91.30
57434;DHT22;43277;52.672;6.984;2022-07-01T13:03:24;21.60;92.20
57434;DHT22;43277;52.672;6.984;2022-07-01T13:05:51;21.60;92.40
57434;DHT22;43277;52.672;6.984;2022-07-01T13:08:17;21.70;92.70
57434;DHT22;43277;52.672;6.984;2022-07-01T13:10:43;21.80;92.10
57434;DHT22;43277;52.672;6.984;2022-07-01T13:13:10;22.00;92.40
57434;DHT22;43277;52.672;6.984;2022-07-01T13:15:35;22.20;90.40
57434;DHT22;43277;52.672;6.984;2022-07-01T13:18:03;22.30;88.60
57434;DHT22;43277;52.672;6.984;2022-07-01T13:20:29;22.20;88.60
57434;DHT22;43277;52.672;6.984;2022-07-01T13:22:55;22.00;90.80
57434;DHT22;43277;52.672;6.984;2022-07-01T13:25:23;22.00;91.10
57434;DHT22;43277;52.672;6.984;2022-07-01T13:27:49;22.00;89.80
57434;DHT22;43277;52.672;6.984;2022-07-01T13:30:17;22.10;89.00
57434;DHT22;43277;52.672;6.984;2022-07-01T13:32:43;22.00;90.30
57434;DHT22;43277;52.672;6.984;2022-07-01T13:35:11;22.00;92.60
57434;DHT22;43277;52.672;6.984;2022-07-01T13:37:38;22.20;90.60
57434;DHT22;43277;52.672;6.984;2022-07-01T13:40:05;22.10;89.80
57434;DHT22;43277;52.672;6.984;2022-07-01T13:42:31;21.90;90.70
57434;DHT22;43277;52.672;6.984;2022-07-01T13:44:56;21.70;91.90
57434;DHT22;43277;52.672;6.984;2022-07-01T13:47:23;21.50;92.10
57434;DHT22;43277;52.672;6.984;2022-07-01T13:49:49;21.40;93.00
57434;DHT22;43277;52.672;6.984;2022-07-01T13:52:14;21.40;93.20
57434;DHT22;43277;52.672;6.984;2022-07-01T13:54:41;21.50;91.60
57434;DHT22;43277;52.672;6.984;2022-07-01T13:57:07;21.80;91.40
57434;DHT22;43277;52.672;6.984;2022-07-01T13:59:33;22.00;90.60
57434;DHT22;43277;52.672;6.984;2022-07-01T14:01:58;22.40;89.90
57434;DHT22;43277;52.672;6.984;2022-07-01T14:04:24;22.60;88.50
57434;DHT22;43277;52.672;6.984;2022-07-01T14:06:50;22.50;84.50
57434;DHT22;43277;52.672;6.984;2022-07-01T14:09:16;22.30;83.80
57434;DHT22;43277;52.672;6.984;2022-07-01T14:11:42;22.30;85.40
57434;DHT22;43277;52.672;6.984;2022-07-01T14:14:07;22.40;82.80
57434;DHT22;43277;52.672;6.984;2022-07-01T14:16:33;22.30;83.80
57434;DHT22;43277;52.672;6.984;2022-07-01T14:18:59;22.10;91.00
57434;DHT22;43277;52.672;6.984;2022-07-01T14:21:25;22.00;90.10
57434;DHT22;43277;52.672;6.984;2022-07-01T14:23:51;22.20;87.20
57434;DHT22;43277;52.672;6.984;2022-07-01T14:26:17;22.40;89.80
57434;DHT22;43277;52.672;6.984;2022-07-01T14:28:42;22.80;83.40
57434;DHT22;43277;52.672;6.984;2022-07-01T14:31:08;22.90;78.00
57434;DHT22;43277;52.672;6.984;2022-07-01T14:33:33;23.20;79.50
57434;DHT22;43277;52.672;6.984;2022-07-01T14:36:03;23.40;82.50
57434;DHT22;43277;52.672;6.984;2022-07-01T14:38:29;23.60;73.40
57434;DHT22;43277;52.672;6.984;2022-07-01T14:40:54;23.50;71.30
57434;DHT22;43277;52.672;6.984;2022-07-01T14:43:20;23.40;70.10
57434;DHT22;43277;52.672;6.984;2022-07-01T14:45:46;23.60;71.90
57434;DHT22;43277;52.672;6.984;2022-07-01T14:48:12;23.70;74.10
57434;DHT22;43277;52.672;6.984;2022-07-01T14:50:40;23.90;71.30
57434;DHT22;43277;52.672;6.984;2022-07-01T14:53:06;24.00;65.60
57434;DHT22;43277;52.672;6.984;2022-07-01T14:55:33;24.00;68.20
57434;DHT22;43277;52.672;6.984;2022-07-01T14:57:59;24.10;62.10
57434;DHT22;43277;52.672;6.984;2022-07-01T15:00:25;24.10;62.60
57434;DHT22;43277;52.672;6.984;2022-07-01T15:02:51;24.10;62.20
57434;DHT22;43277;52.672;6.984;2022-07-01T15:05:17;24.00;61.70
57434;DHT22;43277;52.672;6.984;2022-07-01T15:07:43;23.60;62.10
57434;DHT22;43277;52.672;6.984;2022-07-01T15:10:09;23.40;63.60
57434;DHT22;43277;52.672;6.984;2022-07-01T15:12:34;23.50;61.10
57434;DHT22;43277;52.672;6.984;2022-07-01T15:15:00;23.60;62.90
57434;DHT22;43277;52.672;6.984;2022-07-01T15:17:26;23.80;62.40
57434;DHT22;43277;52.672;6.984;2022-07-01T15:19:52;23.80;62.40
57434;DHT22;43277;52.672;6.984;2022-07-01T15:22:18;24.00;62.00
57434;DHT22;43277;52.672;6.984;2022-07-01T15:24:44;24.00;60.90
57434;DHT22;43277;52.672;6.984;2022-07-01T15:27:09;24.10;59.30
57434;DHT22;43277;52.672;6.984;2022-07-01T15:29:38;24.20;60.20
57434;DHT22;43277;52.672;6.984;2022-07-01T15:32:05;24.40;58.40
57434;DHT22;43277;52.672;6.984;2022-07-01T15:34:31;24.60;56.60
57434;DHT22;43277;52.672;6.984;2022-07-01T15:36:56;24.70;59.40