sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9672;BME280;4874;43.568;27.824;2023-03-03T00:01:47;99348.06;;;5.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:04:14;99336.00;;;6.43;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:06:40;99333.44;;;6.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:09:07;99333.84;;;6.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:11:34;99327.91;;;6.70;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:14:00;99335.56;;;6.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:16:34;99336.63;;;6.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:19:06;99329.22;;;6.75;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:21:44;99313.72;;;6.94;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:24:19;99322.06;;;7.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:29:39;99306.84;;;6.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:34:54;99306.06;;;6.91;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:37:32;99309.44;;;6.70;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:40:39;99294.38;;;6.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:43:23;99281.13;;;6.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:45:51;99291.50;;;6.62;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:50:59;99285.06;;;6.90;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:53:28;99280.84;;;6.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:55:56;99273.81;;;6.75;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T00:58:24;99276.53;;;6.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:00:53;99280.31;;;6.71;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:03:23;99273.03;;;6.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:05:51;99243.22;;;5.77;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:08:19;99260.84;;;5.89;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:10:50;99282.53;;;5.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:13:19;99221.53;;;5.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:15:49;99270.44;;;6.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:18:16;99198.41;;;6.02;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:20:43;99272.47;;;6.46;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:23:09;99261.44;;;6.65;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:25:36;99262.28;;;6.06;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:28:04;99262.38;;;6.17;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:30:30;99259.91;;;6.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:32:57;99252.63;;;6.53;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:35:24;99256.22;;;5.55;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:37:51;99264.94;;;5.55;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:40:19;99255.88;;;5.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:42:47;99246.09;;;6.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:45:15;99245.72;;;6.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:48:03;99238.31;;;6.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:53:05;99238.41;;;6.90;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:55:38;99225.91;;;6.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T01:58:07;99231.91;;;6.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:00:38;99223.75;;;6.86;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:03:06;99225.28;;;6.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:05:34;99188.22;;;6.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:08:02;99220.88;;;5.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:10:30;99221.25;;;6.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:12:57;99180.31;;;6.21;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:15:28;99215.56;;;6.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:17:57;99205.41;;;5.90;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:21:02;99211.84;;;5.74;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:23:45;99209.25;;;6.10;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:26:17;99204.53;;;6.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:28:45;99174.31;;;6.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:31:15;99214.94;;;6.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:33:44;99204.44;;;5.91;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:36:34;99217.44;;;6.42;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:44:33;99208.78;;;6.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:47:01;99201.28;;;6.70;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:49:30;99203.97;;;6.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:52:02;99212.78;;;6.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:54:30;99214.28;;;6.60;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:56:57;99222.16;;;6.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T02:59:24;99215.59;;;6.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:01:51;99210.53;;;6.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:04:24;99218.06;;;6.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:06:52;99198.78;;;5.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:09:20;99205.66;;;6.11;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:11:48;99208.38;;;5.86;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:14:15;99198.88;;;5.71;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:16:42;99199.94;;;5.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:19:08;99186.81;;;6.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:21:35;99173.59;;;5.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:24:02;99142.41;;;5.87;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:26:29;99195.31;;;6.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:28:55;99198.00;;;5.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:31:22;99198.13;;;6.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:33:49;99205.44;;;6.38;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:36:16;99202.28;;;6.33;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:38:42;99197.34;;;6.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:41:10;99202.91;;;6.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:43:38;99176.63;;;5.75;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:46:04;99195.88;;;6.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:48:31;99195.63;;;6.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:50:58;99194.13;;;6.25;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:53:25;99189.72;;;5.89;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:55:51;99179.91;;;6.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T03:58:18;99189.72;;;6.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:00:46;99197.03;;;5.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:03:13;99193.59;;;5.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:05:41;99150.31;;;5.75;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:08:08;99200.72;;;6.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:10:35;99182.03;;;5.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:13:02;99190.78;;;5.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:15:29;99188.69;;;6.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:17:56;99187.94;;;6.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:20:23;99182.19;;;5.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:22:49;99189.41;;;5.56;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:25:16;99185.38;;;5.88;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:27:43;99181.53;;;6.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:30:12;99180.94;;;6.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:32:40;99181.56;;;5.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:35:07;99147.94;;;5.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:37:35;99185.97;;;6.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:40:05;99180.66;;;6.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:42:32;99178.13;;;6.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:44:59;99199.31;;;6.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:47:26;99185.78;;;6.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:49:52;99184.06;;;6.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:52:19;99182.47;;;6.74;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:54:46;99180.44;;;6.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:57:13;99175.59;;;6.37;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T04:59:39;99176.50;;;6.25;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:02:06;99182.63;;;6.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:04:33;99176.25;;;6.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:07:00;99134.94;;;6.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:09:27;99182.59;;;6.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:11:53;99177.03;;;7.10;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:14:20;99096.22;;;6.29;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:16:47;99146.56;;;6.03;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:19:14;99182.44;;;6.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:21:41;99175.81;;;6.11;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:24:10;99169.19;;;6.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:26:37;99175.50;;;6.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:29:04;99176.16;;;6.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:31:31;99187.28;;;6.80;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:33:58;99152.44;;;6.06;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:36:25;99187.47;;;6.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:38:52;99187.88;;;6.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:41:18;99168.31;;;6.41;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:43:46;99182.03;;;6.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:46:12;99179.94;;;6.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:48:39;99187.72;;;6.74;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:51:06;99060.75;;;5.51;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:53:33;99182.16;;;6.08;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:55:59;99194.13;;;5.76;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T05:58:26;99194.34;;;5.85;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:00:53;99199.28;;;5.90;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:03:19;99193.75;;;5.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:05:46;99195.06;;;5.75;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:08:13;99196.16;;;5.60;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:10:39;99195.09;;;5.62;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:13:06;99198.50;;;5.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:15:33;99186.47;;;5.60;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:17:59;99199.19;;;5.79;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:20:26;99193.59;;;5.71;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:22:53;99191.78;;;5.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:25:20;99202.31;;;5.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:27:46;99204.34;;;5.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:30:13;99199.72;;;6.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:32:40;99198.06;;;6.43;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:35:07;99191.34;;;6.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:37:34;99197.13;;;6.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:40:01;99203.31;;;6.77;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:42:27;99206.00;;;6.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:44:54;99204.88;;;6.22;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:47:21;99205.44;;;6.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:49:47;99185.97;;;6.51;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:52:16;99204.00;;;6.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:54:44;99207.59;;;5.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:57:24;99209.81;;;6.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T06:59:54;99205.84;;;6.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:02:21;99214.88;;;6.53;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:04:48;99203.81;;;6.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:07:22;99198.72;;;6.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:09:55;99197.75;;;6.35;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:12:25;99193.50;;;6.21;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:15:51;99163.75;;;5.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:17:54;99200.66;;;5.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:20:28;99200.22;;;6.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:22:56;99170.25;;;6.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:25:33;99195.41;;;6.43;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:30:41;99196.34;;;6.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:33:34;99190.84;;;6.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:36:03;99170.00;;;6.87;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:38:38;99191.28;;;6.97;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:41:17;99194.84;;;6.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:43:54;99193.34;;;7.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:46:43;99184.47;;;7.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:49:28;99197.59;;;6.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:52:00;99181.56;;;6.97;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:54:40;99173.19;;;7.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T07:59:36;99173.69;;;7.20;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:02:08;99172.25;;;7.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:04:47;99156.63;;;7.79;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:07:21;99157.59;;;7.67;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:14:50;99158.94;;;6.37;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:17:23;99161.13;;;6.77;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:19:52;99161.16;;;6.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:22:34;99163.53;;;6.80;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:25:01;99164.34;;;6.70;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:27:28;99157.69;;;6.53;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:29:54;99138.97;;;6.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:32:21;99154.00;;;7.12;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:34:48;99153.41;;;7.53;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:37:15;99144.88;;;7.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:39:41;99156.72;;;6.89;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:42:09;99155.56;;;7.04;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:44:36;99152.94;;;7.59;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:47:03;99152.31;;;7.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:49:29;99133.81;;;7.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:51:56;99143.34;;;7.36;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:54:23;99138.31;;;8.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:56:50;99141.88;;;8.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T08:59:17;99142.97;;;8.16;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:01:44;99141.03;;;8.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:04:11;99140.25;;;7.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:06:38;99137.75;;;8.37;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:09:05;99146.47;;;8.80;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:11:32;99108.56;;;8.59;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:14:12;99143.78;;;8.60;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:16:48;99118.19;;;8.60;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:19:35;99139.44;;;9.20;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:22:23;99138.81;;;8.46;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:24:54;99132.69;;;8.86;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:27:30;99085.41;;;8.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:30:02;99095.13;;;8.51;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:32:39;99117.47;;;9.29;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:37:53;99121.25;;;8.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:49:56;99097.41;;;9.76;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T09:55:19;99098.34;;;9.66;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T10:04:30;99081.66;;;9.75;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T10:12:14;99071.22;;;13.35;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T10:17:44;99062.19;;;10.33;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T10:20:34;99055.47;;;10.10;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T10:23:41;99059.38;;;10.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T10:29:14;99049.03;;;9.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T10:48:35;99026.72;;;10.43;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T10:52:08;99019.66;;;10.71;98.75
9672;BME280;4874;43.568;27.824;2023-03-03T11:08:19;99009.06;;;9.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T11:10:50;98999.09;;;10.17;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T11:16:27;98994.28;;;14.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T11:32:41;98951.63;;;10.97;95.61
9672;BME280;4874;43.568;27.824;2023-03-03T11:35:21;98933.53;;;10.83;99.33
9672;BME280;4874;43.568;27.824;2023-03-03T11:41:05;98943.16;;;11.56;95.07
9672;BME280;4874;43.568;27.824;2023-03-03T11:43:47;98943.97;;;12.01;92.41
9672;BME280;4874;43.568;27.824;2023-03-03T11:46:21;98928.03;;;11.39;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T11:49:13;98923.94;;;11.00;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T11:54:44;98884.38;;;11.24;96.53
9672;BME280;4874;43.568;27.824;2023-03-03T11:57:23;98926.03;;;11.86;97.91
9672;BME280;4874;43.568;27.824;2023-03-03T11:59:59;98926.13;;;12.19;95.19
9672;BME280;4874;43.568;27.824;2023-03-03T12:02:44;98927.25;;;11.73;96.45
9672;BME280;4874;43.568;27.824;2023-03-03T12:05:40;98918.94;;;11.41;96.89
9672;BME280;4874;43.568;27.824;2023-03-03T12:14:01;98918.94;;;11.41;97.26
9672;BME280;4874;43.568;27.824;2023-03-03T12:21:53;98910.31;;;11.12;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T12:28:12;98839.06;;;11.43;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T12:47:39;98904.84;;;11.14;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T12:55:58;98904.03;;;11.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T12:58:13;98907.91;;;11.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T13:06:30;98906.16;;;11.62;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T13:14:34;98902.16;;;11.76;97.58
9672;BME280;4874;43.568;27.824;2023-03-03T13:17:14;98907.41;;;11.86;97.75
9672;BME280;4874;43.568;27.824;2023-03-03T13:22:38;98910.13;;;11.58;96.78
9672;BME280;4874;43.568;27.824;2023-03-03T13:28:01;98895.69;;;11.26;97.40
9672;BME280;4874;43.568;27.824;2023-03-03T13:30:37;98879.25;;;11.13;98.36
9672;BME280;4874;43.568;27.824;2023-03-03T13:38:20;98787.31;;;10.67;96.69
9672;BME280;4874;43.568;27.824;2023-03-03T13:40:50;98885.00;;;11.53;94.91
9672;BME280;4874;43.568;27.824;2023-03-03T13:43:27;98843.69;;;11.41;95.77
9672;BME280;4874;43.568;27.824;2023-03-03T13:46:19;98864.69;;;11.17;97.61
9672;BME280;4874;43.568;27.824;2023-03-03T13:49:10;98870.91;;;11.60;97.98
9672;BME280;4874;43.568;27.824;2023-03-03T14:08:23;98863.66;;;10.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:16:51;98873.50;;;10.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:35:39;98869.81;;;10.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:38:13;98873.59;;;10.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:40:42;98844.41;;;10.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:43:32;98875.91;;;10.66;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:48:53;98874.16;;;10.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:51:30;98853.31;;;10.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:53:59;98876.66;;;10.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:56:29;98876.78;;;10.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T14:59:20;98881.53;;;10.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:01:59;98886.84;;;10.17;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:04:28;98882.22;;;10.00;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:06:56;98879.97;;;10.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:09:36;98886.69;;;10.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:12:44;98893.88;;;10.35;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:15:19;98885.56;;;10.21;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:25:56;98893.97;;;10.16;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:33:57;98854.38;;;10.32;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:44:09;98884.59;;;10.58;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:51:56;98895.28;;;10.39;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T15:57:23;98889.53;;;10.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:05:32;98905.41;;;9.21;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:08:21;98905.66;;;9.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:11:02;98897.47;;;9.21;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:17:04;98903.31;;;10.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:19:35;98905.97;;;9.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:22:32;98909.75;;;9.70;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:25:23;98906.53;;;9.86;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:36:31;98919.09;;;9.36;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:46:49;98923.84;;;8.74;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T16:52:44;98941.28;;;8.56;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T17:05:52;98927.53;;;9.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T17:30:29;98963.66;;;8.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T17:33:23;98963.59;;;8.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T17:46:35;98977.09;;;8.29;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:00:43;98984.44;;;8.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:09:14;98986.91;;;7.75;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:12:14;98992.53;;;7.82;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:17:42;99003.06;;;7.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:22:56;99006.41;;;7.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:25:57;99011.50;;;7.55;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:28:48;99011.69;;;7.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:31:24;99007.75;;;7.58;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:33:59;99010.91;;;7.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:38:55;99012.81;;;7.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:41:28;99021.94;;;7.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:44:22;99022.41;;;7.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:46:47;99019.88;;;7.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:49:15;99002.06;;;7.42;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:51:47;99031.75;;;7.66;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T18:56:49;99024.69;;;7.87;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:04:35;99034.72;;;8.04;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:07:26;99039.28;;;7.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:09:59;99033.41;;;7.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:21:30;99042.53;;;7.85;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:42:58;99055.28;;;7.80;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:45:33;99059.38;;;7.62;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:53:33;99053.78;;;8.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:56:27;99060.75;;;8.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-03T19:59:27;99043.84;;;7.79;100.00