sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2299;SDS011;1158;48.750;9.078;2023-01-05T00:00:08;2.57;;;0.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:02:36;1.17;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:05:04;1.70;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:07:31;1.97;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:09:57;1.33;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:12:24;1.60;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:15:09;1.43;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:18:04;1.77;;;1.00;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:20:50;1.67;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:23:34;1.60;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:26:01;1.83;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:28:27;2.40;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:30:54;1.73;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:33:21;1.40;;;0.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:35:47;1.70;;;0.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:38:16;1.37;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:40:42;1.20;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:43:09;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:45:36;1.53;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:48:03;1.33;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:50:30;1.20;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:52:58;2.00;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:55:24;1.60;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T00:57:51;1.40;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:00:18;3.43;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:02:45;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:05:12;1.20;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:07:39;1.83;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:10:08;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:12:35;1.60;;;0.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:15:02;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:17:30;1.47;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:19:57;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:22:23;2.33;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:24:50;1.60;;;0.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:27:18;1.30;;;0.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:29:45;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:32:12;1.50;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:34:39;1.90;;;0.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:37:05;1.37;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:39:32;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:41:59;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:47:19;1.80;;;0.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:49:49;2.13;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:52:17;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:54:47;1.50;;;0.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:57:16;1.23;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T01:59:43;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:02:12;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:04:39;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:07:08;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:09:40;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:12:10;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:14:47;1.93;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:17:21;1.20;;;0.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:20:14;2.13;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:23:13;1.63;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:26:11;1.60;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:29:05;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:31:46;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:34:20;1.13;;;0.57;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:36:51;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:39:23;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:41:54;1.53;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:44:26;1.53;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:47:02;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:49:30;1.77;;;0.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:52:01;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:54:31;1.33;;;0.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:57:05;1.30;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T02:59:36;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:02:09;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:04:38;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:07:12;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:09:42;1.97;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:12:11;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:15:02;2.70;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:17:35;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:20:06;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:22:36;2.13;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:25:22;1.73;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:28:09;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:30:58;1.50;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:33:49;1.20;;;0.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:36:40;1.10;;;0.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:39:09;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:41:38;2.33;;;1.03;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:44:05;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:46:33;1.20;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:49:01;1.43;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:51:28;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:53:54;1.40;;;0.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:56:21;2.73;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T03:58:48;1.60;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:01:14;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:03:41;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:06:09;1.40;;;0.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:08:36;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:11:10;1.17;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:13:38;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:16:05;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:18:32;1.20;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:20:58;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:23:26;1.20;;;0.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:25:53;1.47;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:28:20;1.83;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:30:48;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:33:15;2.07;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:35:42;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:38:08;1.30;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:40:37;2.93;;;0.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:43:04;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:45:31;2.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:47:59;1.13;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:50:25;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:52:53;1.40;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:55:20;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T04:57:48;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:00:15;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:02:42;1.70;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:05:08;1.10;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:07:35;1.13;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:10:02;1.10;;;0.53;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:12:29;1.47;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:14:57;2.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:17:24;1.10;;;0.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:19:51;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:22:17;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:24:44;1.23;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:27:11;1.10;;;0.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:29:38;1.27;;;0.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:32:06;1.20;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:34:32;1.30;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:36:59;1.67;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:39:26;2.80;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:41:52;1.30;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:44:19;1.37;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:46:46;1.30;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:49:14;1.43;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:51:40;1.53;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:54:07;2.07;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:56:34;1.60;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T05:59:00;1.40;;;0.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:01:27;1.43;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:03:54;1.30;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:06:22;1.80;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:08:49;1.50;;;0.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:11:15;1.60;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:13:42;1.67;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:16:09;2.10;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:18:35;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:21:02;2.43;;;0.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:23:30;1.27;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:25:57;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:28:24;1.60;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:30:50;1.40;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:33:17;1.93;;;0.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:35:44;1.50;;;0.77;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:38:10;2.03;;;0.77;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:40:39;2.33;;;0.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:43:08;2.90;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:45:35;1.60;;;0.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:48:02;2.00;;;1.00;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:50:29;2.43;;;1.03;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:52:56;2.23;;;1.00;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:55:22;2.20;;;1.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T06:57:50;3.43;;;1.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:00:17;2.00;;;1.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:02:44;3.37;;;1.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:05:11;3.20;;;1.37;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:07:38;7.60;;;2.97;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:10:05;2.00;;;1.27;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:12:32;5.10;;;1.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:15:00;7.67;;;1.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:17:27;3.80;;;1.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:19:53;4.47;;;1.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:22:20;3.30;;;1.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:24:47;2.20;;;1.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:27:13;3.80;;;1.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:29:40;7.20;;;1.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:32:08;5.33;;;1.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:34:35;4.37;;;1.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:37:01;2.83;;;1.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:39:28;4.70;;;2.27;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:41:55;5.40;;;1.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:44:22;4.20;;;1.27;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:46:49;5.10;;;1.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:49:17;3.57;;;1.43;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:51:44;4.40;;;2.07;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:54:11;3.03;;;1.47;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:56:37;7.40;;;2.03;;
2299;SDS011;1158;48.750;9.078;2023-01-05T07:59:04;7.07;;;2.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:01:31;3.37;;;1.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:03:57;6.17;;;1.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:06:26;5.00;;;1.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:08:52;4.50;;;1.20;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:11:21;7.83;;;1.77;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:13:48;6.83;;;1.77;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:16:27;3.30;;;1.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:18:55;5.33;;;1.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:21:22;6.33;;;2.03;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:23:50;6.73;;;2.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:26:19;6.77;;;1.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:28:48;8.70;;;1.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:31:16;11.07;;;2.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:33:44;13.13;;;2.57;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:36:12;9.43;;;2.03;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:38:40;8.23;;;2.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:41:13;6.53;;;1.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:43:40;6.87;;;2.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:46:07;5.70;;;1.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:48:34;9.17;;;2.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:51:01;9.73;;;2.27;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:53:30;8.43;;;2.13;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:55:56;5.17;;;1.93;;
2299;SDS011;1158;48.750;9.078;2023-01-05T08:58:24;6.73;;;2.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:00:51;10.97;;;2.13;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:03:18;8.30;;;2.87;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:05:45;7.90;;;2.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:08:11;8.73;;;2.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:10:38;11.47;;;2.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:13:05;8.07;;;2.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:15:33;7.33;;;2.93;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:18:00;10.10;;;2.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:20:26;15.00;;;3.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:22:53;7.20;;;2.20;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:25:20;9.37;;;3.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:27:47;15.13;;;2.57;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:30:13;12.20;;;3.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:32:42;14.33;;;3.20;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:35:09;12.30;;;3.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:37:36;10.30;;;2.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:40:03;19.77;;;3.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:42:30;14.17;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:44:58;13.10;;;2.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:47:30;12.17;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:50:03;17.20;;;3.27;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:52:31;13.53;;;3.13;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:54:58;12.37;;;3.00;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:57:27;9.10;;;2.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T09:59:54;6.77;;;2.33;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:02:25;12.47;;;2.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:04:57;8.20;;;2.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:07:30;17.33;;;3.27;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:10:07;15.37;;;3.53;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:12:43;15.97;;;4.00;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:15:26;11.97;;;2.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:17:57;13.53;;;3.00;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:20:26;16.30;;;3.13;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:23:11;10.77;;;3.07;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:25:47;8.13;;;2.53;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:28:22;9.23;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:30:57;8.90;;;2.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:33:31;8.20;;;2.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:36:10;11.67;;;2.97;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:38:53;13.67;;;2.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:41:28;9.37;;;2.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:44:12;10.77;;;2.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:47:00;11.20;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:49:28;14.57;;;2.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:51:57;12.67;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:54:28;8.70;;;2.47;;
2299;SDS011;1158;48.750;9.078;2023-01-05T10:59:56;10.07;;;2.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:02:23;9.73;;;2.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:04:52;9.37;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:07:22;10.20;;;2.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:09:50;14.27;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:12:17;16.60;;;2.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:14:46;12.67;;;2.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:17:17;9.23;;;2.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:19:48;10.20;;;2.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:22:29;14.67;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:25:19;10.80;;;3.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:28:04;11.87;;;2.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:30:33;13.80;;;2.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:33:01;11.33;;;2.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:35:30;14.70;;;3.07;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:37:58;11.07;;;2.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:40:27;11.70;;;2.93;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:42:56;6.50;;;2.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:45:24;9.90;;;3.03;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:47:53;7.73;;;2.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:50:22;12.93;;;2.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:52:52;13.30;;;3.97;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:55:21;8.63;;;2.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T11:58:19;9.23;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:03:40;13.77;;;3.00;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:06:28;10.50;;;2.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:09:09;10.93;;;2.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:11:42;14.10;;;2.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:14:19;9.73;;;3.20;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:17:02;15.70;;;2.93;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:22:43;11.07;;;2.87;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:25:28;8.63;;;2.57;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:28:22;12.20;;;2.93;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:31:01;9.30;;;2.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:33:41;13.63;;;3.23;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:36:25;13.83;;;3.47;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:39:04;15.47;;;3.27;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:41:58;12.40;;;2.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:44:49;15.13;;;2.97;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:47:30;14.43;;;2.33;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:50:14;7.60;;;2.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:52:49;14.20;;;3.33;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:55:20;14.70;;;2.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T12:57:49;14.03;;;3.33;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:00:22;12.27;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:02:54;12.37;;;3.43;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:05:25;13.23;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:07:54;11.27;;;2.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:10:27;11.67;;;2.93;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:12:59;13.30;;;3.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:15:32;11.33;;;3.07;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:18:05;10.73;;;3.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:20:37;12.30;;;3.20;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:23:10;13.70;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:25:44;11.30;;;2.63;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:28:16;15.30;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:30:48;10.93;;;3.23;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:33:41;10.80;;;2.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:36:27;21.73;;;4.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:39:11;18.47;;;3.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:47:58;17.47;;;4.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:53:31;15.37;;;3.47;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:56:04;18.00;;;3.23;;
2299;SDS011;1158;48.750;9.078;2023-01-05T13:58:37;12.93;;;3.70;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:01:06;18.87;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:03:37;18.67;;;4.33;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:06:06;17.43;;;3.93;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:08:44;11.73;;;3.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:11:16;16.73;;;3.47;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:13:52;14.43;;;2.93;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:19:13;8.83;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:22:01;19.90;;;3.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:24:31;12.87;;;2.97;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:27:02;15.50;;;4.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:29:57;10.20;;;3.00;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:32:25;9.63;;;2.47;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:34:55;12.33;;;3.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:37:31;11.70;;;3.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:40:12;15.50;;;3.83;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:42:45;22.00;;;4.30;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:45:18;8.83;;;3.23;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:47:47;15.47;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:50:28;10.57;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:52:58;16.70;;;3.90;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:55:27;13.43;;;3.37;;
2299;SDS011;1158;48.750;9.078;2023-01-05T14:57:56;15.47;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:00:29;16.97;;;4.13;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:03:09;17.30;;;4.47;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:05:48;13.27;;;3.47;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:14:35;14.70;;;3.60;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:17:24;15.80;;;4.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:20:05;14.30;;;3.67;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:22:50;9.10;;;3.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:25:33;18.43;;;3.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:28:26;10.30;;;2.87;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:31:18;26.53;;;3.23;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:33:56;16.73;;;3.80;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:36:30;14.77;;;3.87;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:39:15;13.83;;;3.33;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:41:47;13.03;;;3.43;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:44:15;12.27;;;3.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:46:43;11.47;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:49:16;12.60;;;4.10;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:51:48;11.17;;;3.13;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:54:20;10.70;;;3.37;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:56:48;14.90;;;3.73;;
2299;SDS011;1158;48.750;9.078;2023-01-05T15:59:21;14.03;;;3.97;;
2299;SDS011;1158;48.750;9.078;2023-01-05T16:01:53;12.43;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-01-05T16:04:20;12.53;;;3.40;;