sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76352;BME280;65179;47.786;19.138;2023-07-31T00:00:57;100005.31;;;19.54;84.09
76352;BME280;65179;47.786;19.138;2023-07-31T00:03:23;100009.16;;;19.53;84.11
76352;BME280;65179;47.786;19.138;2023-07-31T00:05:48;100011.66;;;19.55;84.06
76352;BME280;65179;47.786;19.138;2023-07-31T00:08:14;100009.66;;;19.60;83.87
76352;BME280;65179;47.786;19.138;2023-07-31T00:10:39;100001.69;;;19.59;84.10
76352;BME280;65179;47.786;19.138;2023-07-31T00:13:04;100003.91;;;19.57;84.11
76352;BME280;65179;47.786;19.138;2023-07-31T00:15:30;99997.03;;;19.54;84.37
76352;BME280;65179;47.786;19.138;2023-07-31T00:17:55;100005.34;;;19.49;84.66
76352;BME280;65179;47.786;19.138;2023-07-31T00:20:21;100005.63;;;19.48;84.67
76352;BME280;65179;47.786;19.138;2023-07-31T00:22:46;100008.09;;;19.49;84.53
76352;BME280;65179;47.786;19.138;2023-07-31T00:25:12;100003.19;;;19.46;84.60
76352;BME280;65179;47.786;19.138;2023-07-31T00:27:37;99996.84;;;19.46;84.73
76352;BME280;65179;47.786;19.138;2023-07-31T00:30:02;99996.59;;;19.42;85.01
76352;BME280;65179;47.786;19.138;2023-07-31T00:32:28;100003.75;;;19.43;84.94
76352;BME280;65179;47.786;19.138;2023-07-31T00:34:53;99999.88;;;19.44;85.05
76352;BME280;65179;47.786;19.138;2023-07-31T00:37:19;99995.59;;;19.23;85.83
76352;BME280;65179;47.786;19.138;2023-07-31T00:39:44;100000.25;;;19.28;85.74
76352;BME280;65179;47.786;19.138;2023-07-31T00:42:09;100007.72;;;19.22;86.27
76352;BME280;65179;47.786;19.138;2023-07-31T00:44:35;100004.94;;;19.27;85.78
76352;BME280;65179;47.786;19.138;2023-07-31T00:47:00;100006.03;;;19.31;85.58
76352;BME280;65179;47.786;19.138;2023-07-31T00:49:26;100002.44;;;19.36;85.51
76352;BME280;65179;47.786;19.138;2023-07-31T00:51:53;100009.34;;;19.28;85.75
76352;BME280;65179;47.786;19.138;2023-07-31T00:54:18;99994.50;;;19.24;86.12
76352;BME280;65179;47.786;19.138;2023-07-31T00:56:45;100004.38;;;19.25;86.34
76352;BME280;65179;47.786;19.138;2023-07-31T00:59:11;99998.63;;;19.27;86.47
76352;BME280;65179;47.786;19.138;2023-07-31T01:01:37;99996.72;;;19.22;86.66
76352;BME280;65179;47.786;19.138;2023-07-31T01:04:03;99997.53;;;19.23;86.93
76352;BME280;65179;47.786;19.138;2023-07-31T01:06:45;99998.34;;;19.23;86.86
76352;BME280;65179;47.786;19.138;2023-07-31T01:12:07;99985.16;;;19.20;86.99
76352;BME280;65179;47.786;19.138;2023-07-31T01:14:33;99982.09;;;19.27;86.56
76352;BME280;65179;47.786;19.138;2023-07-31T01:16:58;99984.56;;;19.28;86.59
76352;BME280;65179;47.786;19.138;2023-07-31T01:19:25;99982.97;;;19.17;86.83
76352;BME280;65179;47.786;19.138;2023-07-31T01:25:08;99980.72;;;19.24;86.49
76352;BME280;65179;47.786;19.138;2023-07-31T01:27:46;99984.56;;;19.28;86.41
76352;BME280;65179;47.786;19.138;2023-07-31T01:30:21;99988.66;;;19.31;86.05
76352;BME280;65179;47.786;19.138;2023-07-31T01:32:48;99991.72;;;19.29;86.00
76352;BME280;65179;47.786;19.138;2023-07-31T01:35:15;99986.22;;;19.29;86.10
76352;BME280;65179;47.786;19.138;2023-07-31T01:37:40;99991.97;;;19.28;86.30
76352;BME280;65179;47.786;19.138;2023-07-31T01:40:06;100000.84;;;19.25;86.26
76352;BME280;65179;47.786;19.138;2023-07-31T01:42:31;100001.09;;;19.23;86.43
76352;BME280;65179;47.786;19.138;2023-07-31T01:44:57;99995.66;;;19.18;86.61
76352;BME280;65179;47.786;19.138;2023-07-31T01:47:22;99989.38;;;19.08;87.17
76352;BME280;65179;47.786;19.138;2023-07-31T01:49:49;100000.09;;;19.14;86.83
76352;BME280;65179;47.786;19.138;2023-07-31T01:52:14;100003.94;;;19.13;86.79
76352;BME280;65179;47.786;19.138;2023-07-31T01:54:39;99993.25;;;19.07;87.09
76352;BME280;65179;47.786;19.138;2023-07-31T01:57:05;99992.47;;;19.01;87.32
76352;BME280;65179;47.786;19.138;2023-07-31T01:59:31;99993.56;;;19.00;87.64
76352;BME280;65179;47.786;19.138;2023-07-31T02:01:56;99981.16;;;19.03;87.27
76352;BME280;65179;47.786;19.138;2023-07-31T02:04:22;99980.31;;;19.02;87.26
76352;BME280;65179;47.786;19.138;2023-07-31T02:06:47;99987.22;;;19.00;87.60
76352;BME280;65179;47.786;19.138;2023-07-31T02:09:12;99991.34;;;19.02;87.38
76352;BME280;65179;47.786;19.138;2023-07-31T02:11:38;99982.53;;;19.05;87.29
76352;BME280;65179;47.786;19.138;2023-07-31T02:14:03;99985.50;;;19.09;86.99
76352;BME280;65179;47.786;19.138;2023-07-31T02:16:29;99980.31;;;19.02;87.21
76352;BME280;65179;47.786;19.138;2023-07-31T02:18:54;99985.31;;;18.95;87.51
76352;BME280;65179;47.786;19.138;2023-07-31T02:21:19;99982.56;;;18.95;87.69
76352;BME280;65179;47.786;19.138;2023-07-31T02:23:45;99977.66;;;18.87;88.12
76352;BME280;65179;47.786;19.138;2023-07-31T02:26:10;99982.62;;;18.90;87.76
76352;BME280;65179;47.786;19.138;2023-07-31T02:28:35;99977.44;;;18.83;88.08
76352;BME280;65179;47.786;19.138;2023-07-31T02:31:01;99968.69;;;18.71;88.74
76352;BME280;65179;47.786;19.138;2023-07-31T02:33:26;99980.22;;;18.73;88.51
76352;BME280;65179;47.786;19.138;2023-07-31T02:35:52;99976.38;;;18.69;88.87
76352;BME280;65179;47.786;19.138;2023-07-31T02:38:17;99983.56;;;18.65;89.52
76352;BME280;65179;47.786;19.138;2023-07-31T02:40:42;99977.53;;;18.63;89.55
76352;BME280;65179;47.786;19.138;2023-07-31T02:43:08;99991.53;;;18.67;89.20
76352;BME280;65179;47.786;19.138;2023-07-31T02:45:34;99995.09;;;18.67;88.98
76352;BME280;65179;47.786;19.138;2023-07-31T02:47:59;99988.53;;;18.63;89.41
76352;BME280;65179;47.786;19.138;2023-07-31T02:50:25;99997.03;;;18.67;89.09
76352;BME280;65179;47.786;19.138;2023-07-31T02:52:50;99991.00;;;18.65;89.06
76352;BME280;65179;47.786;19.138;2023-07-31T02:55:16;100003.66;;;18.66;89.24
76352;BME280;65179;47.786;19.138;2023-07-31T02:57:41;100013.00;;;18.65;89.41
76352;BME280;65179;47.786;19.138;2023-07-31T03:00:07;100021.00;;;18.66;89.13
76352;BME280;65179;47.786;19.138;2023-07-31T03:02:33;100023.75;;;18.61;89.59
76352;BME280;65179;47.786;19.138;2023-07-31T03:04:58;100015.50;;;18.56;90.02
76352;BME280;65179;47.786;19.138;2023-07-31T03:07:23;100015.25;;;18.53;90.15
76352;BME280;65179;47.786;19.138;2023-07-31T03:09:49;100017.72;;;18.54;90.26
76352;BME280;65179;47.786;19.138;2023-07-31T03:12:14;100015.25;;;18.53;90.10
76352;BME280;65179;47.786;19.138;2023-07-31T03:14:40;100014.13;;;18.59;89.59
76352;BME280;65179;47.786;19.138;2023-07-31T03:17:06;100021.00;;;18.56;89.71
76352;BME280;65179;47.786;19.138;2023-07-31T03:19:32;100028.47;;;18.51;90.16
76352;BME280;65179;47.786;19.138;2023-07-31T03:21:58;100031.22;;;18.51;90.13
76352;BME280;65179;47.786;19.138;2023-07-31T03:24:23;100025.19;;;18.49;90.18
76352;BME280;65179;47.786;19.138;2023-07-31T03:26:49;100020.22;;;18.51;89.93
76352;BME280;65179;47.786;19.138;2023-07-31T03:29:14;100033.44;;;18.49;90.00
76352;BME280;65179;47.786;19.138;2023-07-31T03:31:39;100030.37;;;18.50;89.86
76352;BME280;65179;47.786;19.138;2023-07-31T03:34:05;100026.25;;;18.53;89.88
76352;BME280;65179;47.786;19.138;2023-07-31T03:36:30;100032.59;;;18.53;89.89
76352;BME280;65179;47.786;19.138;2023-07-31T03:38:55;100031.22;;;18.51;90.05
76352;BME280;65179;47.786;19.138;2023-07-31T03:41:21;100032.31;;;18.50;90.00
76352;BME280;65179;47.786;19.138;2023-07-31T03:43:50;100020.22;;;18.56;89.67
76352;BME280;65179;47.786;19.138;2023-07-31T03:46:18;100017.47;;;18.51;89.89
76352;BME280;65179;47.786;19.138;2023-07-31T03:48:44;100010.31;;;18.55;89.72
76352;BME280;65179;47.786;19.138;2023-07-31T03:51:09;100010.84;;;18.57;89.66
76352;BME280;65179;47.786;19.138;2023-07-31T03:53:35;100012.50;;;18.58;89.41
76352;BME280;65179;47.786;19.138;2023-07-31T03:56:00;100016.87;;;18.54;89.84
76352;BME280;65179;47.786;19.138;2023-07-31T03:58:25;100025.72;;;18.56;89.61
76352;BME280;65179;47.786;19.138;2023-07-31T04:00:51;100016.34;;;18.57;89.79
76352;BME280;65179;47.786;19.138;2023-07-31T04:03:16;100032.84;;;18.57;89.68
76352;BME280;65179;47.786;19.138;2023-07-31T04:05:41;100025.97;;;18.59;89.93
76352;BME280;65179;47.786;19.138;2023-07-31T04:08:07;100033.37;;;18.59;89.53
76352;BME280;65179;47.786;19.138;2023-07-31T04:10:32;100032.25;;;18.65;89.37
76352;BME280;65179;47.786;19.138;2023-07-31T04:12:59;100033.37;;;18.64;89.34
76352;BME280;65179;47.786;19.138;2023-07-31T04:15:25;100032.25;;;18.70;89.21
76352;BME280;65179;47.786;19.138;2023-07-31T04:17:51;100032.25;;;18.70;89.11
76352;BME280;65179;47.786;19.138;2023-07-31T04:20:16;100022.59;;;18.72;88.82
76352;BME280;65179;47.786;19.138;2023-07-31T04:22:42;100031.41;;;18.69;89.19
76352;BME280;65179;47.786;19.138;2023-07-31T04:25:07;100029.47;;;18.70;89.11
76352;BME280;65179;47.786;19.138;2023-07-31T04:27:33;100026.75;;;18.70;89.44
76352;BME280;65179;47.786;19.138;2023-07-31T04:29:58;100028.94;;;18.73;88.87
76352;BME280;65179;47.786;19.138;2023-07-31T04:32:23;100030.87;;;18.67;89.01
76352;BME280;65179;47.786;19.138;2023-07-31T04:34:49;100024.22;;;18.73;88.81
76352;BME280;65179;47.786;19.138;2023-07-31T04:37:14;100031.69;;;18.68;88.86
76352;BME280;65179;47.786;19.138;2023-07-31T04:39:40;100025.41;;;18.62;89.13
76352;BME280;65179;47.786;19.138;2023-07-31T04:42:05;100028.69;;;18.64;89.03
76352;BME280;65179;47.786;19.138;2023-07-31T04:44:31;100029.81;;;18.58;88.98
76352;BME280;65179;47.786;19.138;2023-07-31T04:46:56;100028.41;;;18.66;88.66
76352;BME280;65179;47.786;19.138;2023-07-31T04:49:22;100029.50;;;18.65;88.98
76352;BME280;65179;47.786;19.138;2023-07-31T04:51:47;100038.03;;;18.63;88.84
76352;BME280;65179;47.786;19.138;2023-07-31T04:54:13;100033.91;;;18.66;88.66
76352;BME280;65179;47.786;19.138;2023-07-31T04:56:40;100032.84;;;18.57;88.87
76352;BME280;65179;47.786;19.138;2023-07-31T04:59:06;100029.00;;;18.58;88.83
76352;BME280;65179;47.786;19.138;2023-07-31T05:01:31;100037.25;;;18.53;88.94
76352;BME280;65179;47.786;19.138;2023-07-31T05:03:57;100032.84;;;18.52;88.74
76352;BME280;65179;47.786;19.138;2023-07-31T05:06:22;100026.25;;;18.53;88.70
76352;BME280;65179;47.786;19.138;2023-07-31T05:08:48;100038.38;;;18.47;88.71
76352;BME280;65179;47.786;19.138;2023-07-31T05:11:13;100037.81;;;18.55;88.26
76352;BME280;65179;47.786;19.138;2023-07-31T05:13:38;100035.88;;;18.55;88.03
76352;BME280;65179;47.786;19.138;2023-07-31T05:16:04;100038.88;;;18.54;87.88
76352;BME280;65179;47.786;19.138;2023-07-31T05:18:29;100040.03;;;18.48;87.62
76352;BME280;65179;47.786;19.138;2023-07-31T05:20:55;100045.53;;;18.48;87.55
76352;BME280;65179;47.786;19.138;2023-07-31T05:23:20;100049.34;;;18.57;87.32
76352;BME280;65179;47.786;19.138;2023-07-31T05:25:45;100039.47;;;18.46;86.67
76352;BME280;65179;47.786;19.138;2023-07-31T05:28:12;100044.97;;;18.51;86.22
76352;BME280;65179;47.786;19.138;2023-07-31T05:30:37;100034.22;;;18.54;86.05
76352;BME280;65179;47.786;19.138;2023-07-31T05:33:03;100038.28;;;18.67;85.34
76352;BME280;65179;47.786;19.138;2023-07-31T05:35:28;100044.31;;;18.74;84.28
76352;BME280;65179;47.786;19.138;2023-07-31T05:37:53;100047.88;;;18.79;82.70
76352;BME280;65179;47.786;19.138;2023-07-31T05:40:19;100060.81;;;18.74;81.80
76352;BME280;65179;47.786;19.138;2023-07-31T05:42:44;100070.13;;;18.88;82.45
76352;BME280;65179;47.786;19.138;2023-07-31T05:45:10;100062.91;;;19.02;81.79
76352;BME280;65179;47.786;19.138;2023-07-31T05:47:35;100077.41;;;19.18;81.06
76352;BME280;65179;47.786;19.138;2023-07-31T05:50:01;100075.13;;;19.30;80.23
76352;BME280;65179;47.786;19.138;2023-07-31T05:52:26;100083.94;;;19.37;78.90
76352;BME280;65179;47.786;19.138;2023-07-31T05:54:52;100084.66;;;19.52;78.80
76352;BME280;65179;47.786;19.138;2023-07-31T05:57:18;100081.94;;;19.47;76.60
76352;BME280;65179;47.786;19.138;2023-07-31T05:59:43;100096.22;;;19.54;77.81
76352;BME280;65179;47.786;19.138;2023-07-31T06:02:08;100102.28;;;19.51;77.98
76352;BME280;65179;47.786;19.138;2023-07-31T06:04:34;100107.00;;;19.46;77.93
76352;BME280;65179;47.786;19.138;2023-07-31T06:06:59;100101.03;;;19.24;77.45
76352;BME280;65179;47.786;19.138;2023-07-31T06:09:25;100107.91;;;19.26;77.66
76352;BME280;65179;47.786;19.138;2023-07-31T06:11:51;100106.75;;;19.42;77.53
76352;BME280;65179;47.786;19.138;2023-07-31T06:14:17;100111.06;;;19.53;77.13
76352;BME280;65179;47.786;19.138;2023-07-31T06:16:42;100116.53;;;19.63;76.47
76352;BME280;65179;47.786;19.138;2023-07-31T06:19:09;100110.66;;;19.75;75.97
76352;BME280;65179;47.786;19.138;2023-07-31T06:21:35;100103.41;;;19.84;74.81
76352;BME280;65179;47.786;19.138;2023-07-31T06:24:03;100114.28;;;20.04;74.69
76352;BME280;65179;47.786;19.138;2023-07-31T06:26:28;100114.72;;;20.21;74.29
76352;BME280;65179;47.786;19.138;2023-07-31T06:28:53;100129.28;;;20.27;73.58
76352;BME280;65179;47.786;19.138;2023-07-31T06:31:19;100112.97;;;20.30;73.58
76352;BME280;65179;47.786;19.138;2023-07-31T06:33:50;100116.97;;;20.43;73.21
76352;BME280;65179;47.786;19.138;2023-07-31T06:36:16;100107.78;;;20.53;72.73
76352;BME280;65179;47.786;19.138;2023-07-31T06:38:41;100117.12;;;20.57;72.95
76352;BME280;65179;47.786;19.138;2023-07-31T06:41:07;100108.06;;;20.51;72.72
76352;BME280;65179;47.786;19.138;2023-07-31T06:43:32;100101.37;;;20.33;72.35
76352;BME280;65179;47.786;19.138;2023-07-31T06:46:04;100102.09;;;20.44;72.71
76352;BME280;65179;47.786;19.138;2023-07-31T06:48:30;100112.31;;;20.67;72.28
76352;BME280;65179;47.786;19.138;2023-07-31T06:50:55;100101.09;;;20.82;71.93
76352;BME280;65179;47.786;19.138;2023-07-31T06:53:20;100106.22;;;20.94;71.50
76352;BME280;65179;47.786;19.138;2023-07-31T06:55:46;100093.28;;;20.89;71.12
76352;BME280;65179;47.786;19.138;2023-07-31T06:58:13;100099.56;;;20.95;70.63
76352;BME280;65179;47.786;19.138;2023-07-31T07:00:39;100101.41;;;21.04;69.91
76352;BME280;65179;47.786;19.138;2023-07-31T07:03:04;100094.78;;;21.24;69.88
76352;BME280;65179;47.786;19.138;2023-07-31T07:05:29;100094.13;;;21.32;69.67
76352;BME280;65179;47.786;19.138;2023-07-31T07:07:55;100093.16;;;21.42;68.45
76352;BME280;65179;47.786;19.138;2023-07-31T07:10:20;100087.19;;;21.35;69.23
76352;BME280;65179;47.786;19.138;2023-07-31T07:12:46;100085.00;;;21.32;69.20
76352;BME280;65179;47.786;19.138;2023-07-31T07:15:11;100071.50;;;21.30;67.68
76352;BME280;65179;47.786;19.138;2023-07-31T07:17:37;100078.16;;;21.48;67.48
76352;BME280;65179;47.786;19.138;2023-07-31T07:20:02;100072.47;;;21.58;67.21
76352;BME280;65179;47.786;19.138;2023-07-31T07:22:28;100075.44;;;21.43;66.31
76352;BME280;65179;47.786;19.138;2023-07-31T07:24:54;100078.75;;;21.26;66.28
76352;BME280;65179;47.786;19.138;2023-07-31T07:27:20;100088.28;;;21.15;66.71
76352;BME280;65179;47.786;19.138;2023-07-31T07:29:46;100098.19;;;20.92;66.67
76352;BME280;65179;47.786;19.138;2023-07-31T07:32:11;100100.84;;;21.02;67.40
76352;BME280;65179;47.786;19.138;2023-07-31T07:34:37;100090.38;;;20.99;67.26
76352;BME280;65179;47.786;19.138;2023-07-31T07:37:03;100095.16;;;20.94;66.78
76352;BME280;65179;47.786;19.138;2023-07-31T07:39:28;100088.50;;;20.95;67.31
76352;BME280;65179;47.786;19.138;2023-07-31T07:41:53;100087.16;;;21.16;66.86
76352;BME280;65179;47.786;19.138;2023-07-31T07:44:19;100085.00;;;21.32;65.20
76352;BME280;65179;47.786;19.138;2023-07-31T07:46:44;100081.44;;;21.50;64.67
76352;BME280;65179;47.786;19.138;2023-07-31T07:49:10;100083.59;;;21.71;62.77
76352;BME280;65179;47.786;19.138;2023-07-31T07:51:35;100083.34;;;21.68;63.33
76352;BME280;65179;47.786;19.138;2023-07-31T07:54:01;100075.81;;;21.73;62.72
76352;BME280;65179;47.786;19.138;2023-07-31T07:56:27;100073.78;;;21.98;62.16
76352;BME280;65179;47.786;19.138;2023-07-31T07:58:53;100084.06;;;22.11;61.37
76352;BME280;65179;47.786;19.138;2023-07-31T08:01:19;100084.78;;;22.16;60.44
76352;BME280;65179;47.786;19.138;2023-07-31T08:03:44;100087.47;;;22.21;57.29
76352;BME280;65179;47.786;19.138;2023-07-31T08:06:10;100077.25;;;22.49;57.08
76352;BME280;65179;47.786;19.138;2023-07-31T08:08:37;100081.63;;;22.69;56.68
76352;BME280;65179;47.786;19.138;2023-07-31T08:11:02;100075.84;;;22.79;56.52
76352;BME280;65179;47.786;19.138;2023-07-31T08:13:28;100085.19;;;22.96;55.46
76352;BME280;65179;47.786;19.138;2023-07-31T08:15:53;100089.72;;;23.06;54.78
76352;BME280;65179;47.786;19.138;2023-07-31T08:18:19;100082.81;;;23.17;53.44
76352;BME280;65179;47.786;19.138;2023-07-31T08:20:45;100088.31;;;23.30;52.46
76352;BME280;65179;47.786;19.138;2023-07-31T08:23:10;100083.41;;;23.41;53.21
76352;BME280;65179;47.786;19.138;2023-07-31T08:25:36;100081.22;;;23.52;52.95
76352;BME280;65179;47.786;19.138;2023-07-31T08:28:05;100081.41;;;23.55;52.06
76352;BME280;65179;47.786;19.138;2023-07-31T08:30:31;100093.16;;;23.25;52.47
76352;BME280;65179;47.786;19.138;2023-07-31T08:32:57;100073.56;;;23.35;51.54
76352;BME280;65179;47.786;19.138;2023-07-31T08:35:23;100072.50;;;23.31;52.01
76352;BME280;65179;47.786;19.138;2023-07-31T08:37:49;100074.59;;;23.25;52.26
76352;BME280;65179;47.786;19.138;2023-07-31T08:40:14;100081.59;;;23.37;51.76
76352;BME280;65179;47.786;19.138;2023-07-31T08:42:44;100085.03;;;23.28;51.62
76352;BME280;65179;47.786;19.138;2023-07-31T08:45:13;100090.78;;;23.46;50.46
76352;BME280;65179;47.786;19.138;2023-07-31T08:47:40;100084.94;;;23.69;50.73
76352;BME280;65179;47.786;19.138;2023-07-31T08:50:07;100097.06;;;23.73;49.76
76352;BME280;65179;47.786;19.138;2023-07-31T08:52:32;100096.31;;;23.81;50.17
76352;BME280;65179;47.786;19.138;2023-07-31T08:54:58;100082.72;;;24.16;49.78
76352;BME280;65179;47.786;19.138;2023-07-31T08:57:24;100096.88;;;24.36;49.65
76352;BME280;65179;47.786;19.138;2023-07-31T08:59:50;100087.97;;;24.26;49.43
76352;BME280;65179;47.786;19.138;2023-07-31T09:02:17;100078.91;;;24.34;49.98
76352;BME280;65179;47.786;19.138;2023-07-31T09:04:44;100069.16;;;24.45;49.35
76352;BME280;65179;47.786;19.138;2023-07-31T09:07:09;100065.59;;;24.53;49.19
76352;BME280;65179;47.786;19.138;2023-07-31T09:09:38;100076.16;;;24.73;48.64
76352;BME280;65179;47.786;19.138;2023-07-31T09:12:04;100071.84;;;24.67;48.67
76352;BME280;65179;47.786;19.138;2023-07-31T09:14:30;100068.69;;;24.82;48.22
76352;BME280;65179;47.786;19.138;2023-07-31T09:16:57;100058.59;;;24.86;48.05
76352;BME280;65179;47.786;19.138;2023-07-31T09:19:34;100064.47;;;24.93;47.07
76352;BME280;65179;47.786;19.138;2023-07-31T09:22:03;100071.19;;;25.01;48.23
76352;BME280;65179;47.786;19.138;2023-07-31T09:24:30;100068.09;;;25.02;46.97
76352;BME280;65179;47.786;19.138;2023-07-31T09:26:57;100066.19;;;25.28;47.35
76352;BME280;65179;47.786;19.138;2023-07-31T09:29:24;100060.75;;;25.23;45.63
76352;BME280;65179;47.786;19.138;2023-07-31T09:31:51;100050.22;;;25.42;45.66
76352;BME280;65179;47.786;19.138;2023-07-31T09:34:17;100053.47;;;25.44;45.00
76352;BME280;65179;47.786;19.138;2023-07-31T09:36:45;100064.94;;;25.86;45.09
76352;BME280;65179;47.786;19.138;2023-07-31T09:39:11;100064.56;;;26.13;44.69
76352;BME280;65179;47.786;19.138;2023-07-31T09:41:39;100056.22;;;26.13;44.90
76352;BME280;65179;47.786;19.138;2023-07-31T09:44:04;100060.47;;;26.02;42.48
76352;BME280;65179;47.786;19.138;2023-07-31T09:46:30;100055.44;;;25.78;43.13
76352;BME280;65179;47.786;19.138;2023-07-31T09:49:14;100047.22;;;25.99;43.13
76352;BME280;65179;47.786;19.138;2023-07-31T09:51:41;100054.56;;;26.12;42.99
76352;BME280;65179;47.786;19.138;2023-07-31T09:54:11;100058.84;;;26.01;43.34
76352;BME280;65179;47.786;19.138;2023-07-31T09:56:41;100041.81;;;26.02;44.04
76352;BME280;65179;47.786;19.138;2023-07-31T09:59:07;100055.25;;;25.92;44.08
76352;BME280;65179;47.786;19.138;2023-07-31T10:01:35;100057.37;;;26.20;43.66
76352;BME280;65179;47.786;19.138;2023-07-31T10:04:01;100059.16;;;25.99;43.95
76352;BME280;65179;47.786;19.138;2023-07-31T10:06:28;100053.41;;;26.21;43.41
76352;BME280;65179;47.786;19.138;2023-07-31T10:08:54;100055.34;;;26.29;43.74
76352;BME280;65179;47.786;19.138;2023-07-31T10:11:22;100054.09;;;26.10;43.74
76352;BME280;65179;47.786;19.138;2023-07-31T10:13:48;100064.13;;;26.57;43.65
76352;BME280;65179;47.786;19.138;2023-07-31T10:16:14;100058.59;;;26.40;43.06
76352;BME280;65179;47.786;19.138;2023-07-31T10:18:42;100059.28;;;26.37;43.00
76352;BME280;65179;47.786;19.138;2023-07-31T10:21:09;100067.13;;;26.35;43.55
76352;BME280;65179;47.786;19.138;2023-07-31T10:23:34;100070.53;;;26.49;42.75
76352;BME280;65179;47.786;19.138;2023-07-31T10:26:01;100060.13;;;27.04;43.82
76352;BME280;65179;47.786;19.138;2023-07-31T10:28:29;100053.87;;;27.08;42.31
76352;BME280;65179;47.786;19.138;2023-07-31T10:30:55;100054.78;;;26.91;42.49
76352;BME280;65179;47.786;19.138;2023-07-31T10:33:21;100054.44;;;27.22;42.76
76352;BME280;65179;47.786;19.138;2023-07-31T10:35:47;100037.66;;;27.51;41.93
76352;BME280;65179;47.786;19.138;2023-07-31T10:38:13;100036.25;;;27.45;41.67
76352;BME280;65179;47.786;19.138;2023-07-31T10:40:40;100029.56;;;27.58;41.51
76352;BME280;65179;47.786;19.138;2023-07-31T10:43:06;100041.97;;;27.69;40.86
76352;BME280;65179;47.786;19.138;2023-07-31T10:45:39;100036.34;;;27.57;40.58
76352;BME280;65179;47.786;19.138;2023-07-31T10:48:15;100042.59;;;27.54;40.75
76352;BME280;65179;47.786;19.138;2023-07-31T10:50:52;100042.03;;;27.60;40.41
76352;BME280;65179;47.786;19.138;2023-07-31T10:53:30;100036.19;;;27.74;40.74
76352;BME280;65179;47.786;19.138;2023-07-31T10:56:14;100029.00;;;27.85;39.36
76352;BME280;65179;47.786;19.138;2023-07-31T10:58:44;100032.75;;;27.89;39.95
76352;BME280;65179;47.786;19.138;2023-07-31T11:01:11;100034.66;;;27.97;39.88
76352;BME280;65179;47.786;19.138;2023-07-31T11:03:48;100030.06;;;28.25;39.51
76352;BME280;65179;47.786;19.138;2023-07-31T11:06:19;100021.78;;;27.84;40.01
76352;BME280;65179;47.786;19.138;2023-07-31T11:08:46;100025.78;;;27.95;39.64
76352;BME280;65179;47.786;19.138;2023-07-31T11:11:16;100020.75;;;28.21;38.88
76352;BME280;65179;47.786;19.138;2023-07-31T11:16:12;100012.19;;;27.94;38.77
76352;BME280;65179;47.786;19.138;2023-07-31T11:18:41;100003.75;;;27.82;39.34
76352;BME280;65179;47.786;19.138;2023-07-31T11:21:07;100016.59;;;28.27;37.84
76352;BME280;65179;47.786;19.138;2023-07-31T11:23:33;100015.56;;;28.56;38.24
76352;BME280;65179;47.786;19.138;2023-07-31T11:26:01;100018.81;;;28.46;37.70
76352;BME280;65179;47.786;19.138;2023-07-31T11:28:31;100001.81;;;28.39;37.69
76352;BME280;65179;47.786;19.138;2023-07-31T11:30:57;100015.22;;;28.70;37.98
76352;BME280;65179;47.786;19.138;2023-07-31T11:33:23;100007.28;;;28.35;37.14
76352;BME280;65179;47.786;19.138;2023-07-31T11:35:48;100005.66;;;28.34;37.83
76352;BME280;65179;47.786;19.138;2023-07-31T11:38:30;100001.25;;;28.70;37.46
76352;BME280;65179;47.786;19.138;2023-07-31T11:41:01;99999.84;;;28.51;36.52
76352;BME280;65179;47.786;19.138;2023-07-31T11:43:31;99995.56;;;28.66;36.97
76352;BME280;65179;47.786;19.138;2023-07-31T11:45:59;99994.63;;;28.74;36.92
76352;BME280;65179;47.786;19.138;2023-07-31T11:48:27;99996.38;;;28.91;36.53
76352;BME280;65179;47.786;19.138;2023-07-31T11:50:54;100002.19;;;28.86;36.76
76352;BME280;65179;47.786;19.138;2023-07-31T11:56:01;100003.81;;;28.99;36.81
76352;BME280;65179;47.786;19.138;2023-07-31T11:58:30;99997.53;;;28.90;36.72
76352;BME280;65179;47.786;19.138;2023-07-31T12:00:57;99993.56;;;28.79;36.77
76352;BME280;65179;47.786;19.138;2023-07-31T12:03:23;99997.00;;;29.36;36.77
76352;BME280;65179;47.786;19.138;2023-07-31T12:05:49;99989.59;;;29.04;36.71
76352;BME280;65179;47.786;19.138;2023-07-31T12:08:14;99993.72;;;28.82;36.91
76352;BME280;65179;47.786;19.138;2023-07-31T12:10:41;99986.34;;;28.53;36.92
76352;BME280;65179;47.786;19.138;2023-07-31T12:13:10;99990.06;;;28.94;35.95
76352;BME280;65179;47.786;19.138;2023-07-31T12:18:10;99981.66;;;29.06;36.09
76352;BME280;65179;47.786;19.138;2023-07-31T12:20:41;99979.34;;;29.08;36.26
76352;BME280;65179;47.786;19.138;2023-07-31T12:23:07;99976.13;;;28.82;36.21
76352;BME280;65179;47.786;19.138;2023-07-31T12:25:37;99972.81;;;28.92;36.18
76352;BME280;65179;47.786;19.138;2023-07-31T12:28:06;99965.84;;;28.86;36.02
76352;BME280;65179;47.786;19.138;2023-07-31T12:30:37;99964.56;;;28.95;35.48
76352;BME280;65179;47.786;19.138;2023-07-31T12:33:10;99960.03;;;28.91;34.92
76352;BME280;65179;47.786;19.138;2023-07-31T12:35:38;99952.59;;;28.71;35.27
76352;BME280;65179;47.786;19.138;2023-07-31T12:38:05;99951.91;;;28.74;35.01
76352;BME280;65179;47.786;19.138;2023-07-31T12:40:32;99951.81;;;29.22;34.64
76352;BME280;65179;47.786;19.138;2023-07-31T12:43:00;99955.81;;;28.97;35.02
76352;BME280;65179;47.786;19.138;2023-07-31T12:45:25;99951.59;;;29.15;34.66
76352;BME280;65179;47.786;19.138;2023-07-31T12:47:52;99933.16;;;29.26;34.74
76352;BME280;65179;47.786;19.138;2023-07-31T12:50:17;99941.91;;;28.61;34.38
76352;BME280;65179;47.786;19.138;2023-07-31T12:52:43;99938.72;;;28.86;34.48