sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50384;BME280;36301;48.310;12.786;2024-03-02T00:01:59;95243.88;;;7.13;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:04:25;95245.16;;;6.92;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:06:52;95233.03;;;6.84;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:09:21;95247.28;;;6.80;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:11:47;95248.69;;;6.73;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:14:15;95244.78;;;6.60;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:16:42;95247.41;;;6.90;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:19:09;95255.69;;;6.92;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:21:35;95244.16;;;6.70;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:24:18;95247.25;;;6.46;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:26:47;95245.13;;;6.29;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:29:17;95243.44;;;6.13;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:31:45;95236.84;;;6.27;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:34:13;95248.13;;;6.57;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:36:43;95251.28;;;6.40;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:39:12;95251.69;;;6.15;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:41:41;95245.69;;;6.15;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:44:12;95256.91;;;6.12;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:46:41;95246.50;;;6.19;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:49:23;95247.28;;;6.23;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:51:52;95245.09;;;6.25;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:54:20;95240.97;;;6.28;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:56:48;95250.19;;;6.14;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T00:59:15;95239.56;;;6.07;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:01:41;95254.50;;;6.03;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:04:09;95249.75;;;6.09;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:06:36;95244.94;;;6.14;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:09:02;95250.22;;;6.18;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:11:29;95248.63;;;6.10;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:13:56;95246.84;;;6.17;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:16:23;95244.41;;;6.05;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:18:49;95245.28;;;5.90;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:21:16;95247.91;;;5.67;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:23:43;95246.31;;;5.59;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:26:10;95235.84;;;5.39;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:28:36;95237.72;;;5.62;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:31:03;95243.63;;;5.32;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:33:29;95242.94;;;5.58;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:35:56;95228.97;;;5.54;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:38:23;95222.44;;;5.44;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:40:49;95227.47;;;5.53;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:43:16;95230.53;;;5.36;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:45:43;95229.56;;;5.44;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:48:10;95222.78;;;5.43;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:50:36;95228.72;;;5.40;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:53:03;95231.53;;;5.28;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:55:30;95224.78;;;5.50;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T01:57:57;95226.13;;;5.63;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:00:25;95223.72;;;5.54;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:02:53;95223.59;;;5.47;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:05:20;95209.94;;;5.61;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:07:46;95214.84;;;5.62;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:10:13;95211.88;;;5.64;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:12:39;95193.63;;;5.48;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:15:25;95205.03;;;5.36;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:17:54;95204.81;;;5.22;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:20:20;95203.59;;;5.39;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:23:00;95196.28;;;5.52;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:25:28;95198.59;;;5.80;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:27:56;95195.47;;;5.70;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:30:26;95190.41;;;5.58;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:32:53;95194.97;;;5.38;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:35:20;95188.66;;;5.20;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:37:47;95190.19;;;5.44;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:40:15;95179.16;;;5.35;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:42:42;95185.19;;;5.62;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:45:08;95178.00;;;5.82;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:47:35;95172.03;;;5.85;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:50:03;95165.38;;;5.91;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:52:37;95163.53;;;5.91;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:55:10;95167.59;;;5.89;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T02:57:39;95161.22;;;5.90;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:00:08;95156.69;;;5.87;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:02:37;95163.63;;;5.49;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:05:06;95166.09;;;5.38;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:07:33;95159.38;;;5.41;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:10:00;95161.25;;;5.40;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:12:27;95159.81;;;5.43;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:14:54;95166.56;;;5.44;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:17:21;95151.63;;;5.48;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:19:48;95164.91;;;5.59;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:22:14;95168.50;;;5.73;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:24:41;95154.16;;;5.67;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:27:08;95165.59;;;5.56;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:29:38;95163.44;;;5.61;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:32:05;95171.44;;;5.68;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:34:33;95165.53;;;5.52;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:37:00;95159.19;;;5.53;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:39:27;95168.75;;;5.65;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:41:54;95172.53;;;5.67;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:44:21;95171.13;;;5.73;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:46:48;95167.56;;;5.62;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:49:14;95168.31;;;5.86;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:51:41;95160.34;;;5.56;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:54:07;95160.47;;;5.17;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:56:34;95161.75;;;5.27;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T03:59:00;95167.03;;;5.04;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:01:28;95164.41;;;5.04;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:03:54;95169.19;;;5.21;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:06:21;95163.88;;;5.17;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:08:48;95149.38;;;5.24;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:11:14;95150.50;;;5.26;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:13:41;95160.47;;;5.17;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:16:07;95154.25;;;5.25;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:18:34;95152.91;;;5.35;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:21:01;95163.09;;;5.17;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:23:28;95157.25;;;5.24;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:25:54;95154.66;;;5.04;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:28:21;95169.47;;;5.16;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:30:47;95171.50;;;5.26;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:33:14;95163.41;;;5.35;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:35:40;95172.34;;;5.30;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:38:07;95174.25;;;5.56;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:40:33;95160.81;;;5.61;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:43:00;95166.06;;;5.61;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:45:27;95169.56;;;5.46;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:47:53;95183.00;;;5.41;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:50:20;95174.88;;;5.27;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:52:46;95188.00;;;5.27;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:55:13;95189.84;;;5.23;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T04:57:45;95196.66;;;5.27;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:00:13;95197.94;;;5.14;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:02:39;95197.66;;;4.77;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:05:06;95206.13;;;4.70;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:07:32;95204.25;;;4.90;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:09:59;95193.28;;;4.84;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:12:26;95194.88;;;4.69;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:15:15;95207.84;;;4.62;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:17:42;95207.97;;;4.69;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:20:12;95208.25;;;4.84;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:22:39;95203.97;;;4.95;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:25:06;95204.78;;;4.99;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:27:33;95206.38;;;5.04;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:30:01;95213.47;;;5.03;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:32:27;95218.53;;;4.92;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:34:54;95223.91;;;5.00;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:37:21;95223.75;;;5.12;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:39:48;95216.94;;;4.88;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:42:14;95225.38;;;4.78;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:44:43;95217.81;;;4.95;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:47:09;95213.50;;;4.84;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:49:36;95221.00;;;4.85;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:52:03;95224.06;;;4.87;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:54:30;95223.34;;;4.90;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:56:56;95230.34;;;5.02;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T05:59:23;95230.75;;;4.85;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:01:49;95236.19;;;4.95;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:04:18;95240.03;;;5.02;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:06:45;95243.16;;;5.07;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:09:12;95236.34;;;5.03;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:11:40;95251.31;;;5.02;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:14:08;95240.09;;;5.25;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:16:34;95242.94;;;5.16;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:19:01;95257.59;;;4.98;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:21:28;95247.22;;;5.05;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:23:55;95260.41;;;5.08;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:26:23;95264.84;;;5.04;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:28:51;95265.03;;;5.15;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:31:18;95266.44;;;5.09;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:33:45;95258.94;;;5.11;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:36:12;95267.00;;;5.21;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:38:38;95267.53;;;5.27;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:41:09;95263.81;;;5.32;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:43:35;95267.41;;;5.43;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:46:02;95274.88;;;5.41;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:48:29;95279.16;;;5.49;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:50:56;95279.84;;;5.69;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:53:24;95278.81;;;5.73;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:55:51;95278.63;;;5.63;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T06:58:18;95289.72;;;5.53;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:00:45;95290.91;;;5.78;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:03:11;95289.78;;;5.79;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:05:39;95290.53;;;5.80;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:08:05;95292.44;;;5.83;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:10:32;95301.31;;;5.94;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:12:59;95297.66;;;6.02;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:15:26;95293.91;;;6.03;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:18:31;95299.19;;;6.03;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:20:57;95299.25;;;6.33;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:23:26;95295.56;;;6.38;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:25:53;95296.81;;;6.44;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:28:26;95303.13;;;6.39;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:31:00;95308.81;;;6.18;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:33:27;95308.63;;;6.31;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:35:54;95319.66;;;6.17;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:38:22;95312.84;;;5.89;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:40:49;95313.88;;;5.85;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:43:19;95324.69;;;6.26;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:45:46;95336.41;;;6.32;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:48:14;95330.31;;;6.01;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:50:41;95328.66;;;5.93;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:53:07;95329.72;;;6.11;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:55:34;95334.22;;;6.11;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T07:58:01;95333.03;;;6.08;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:00:28;95340.16;;;5.85;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:02:55;95349.47;;;5.59;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:05:22;95351.94;;;5.52;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:07:49;95343.50;;;5.62;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:10:19;95348.81;;;5.66;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:12:46;95341.47;;;5.94;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:15:12;95349.00;;;5.96;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:17:40;95343.81;;;6.00;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:20:15;95341.38;;;5.91;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:22:41;95345.03;;;6.06;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:25:08;95339.66;;;5.98;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:27:36;95345.38;;;6.04;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:30:03;95339.69;;;6.02;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:32:33;95335.94;;;6.49;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:34:59;95340.13;;;6.54;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:37:26;95339.34;;;6.53;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:39:53;95342.78;;;6.84;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:42:20;95340.38;;;6.71;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:44:46;95334.53;;;6.55;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:47:13;95339.31;;;6.49;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:49:40;95343.53;;;6.84;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:52:06;95323.09;;;7.00;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:54:33;95335.56;;;7.07;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:57:00;95340.41;;;7.01;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T08:59:27;95336.25;;;7.00;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:01:54;95326.03;;;6.95;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:04:21;95335.34;;;7.53;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:06:52;95320.97;;;6.83;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:09:18;95324.72;;;7.12;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:11:46;95328.28;;;7.64;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:14:13;95334.63;;;7.56;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:16:42;95335.44;;;7.64;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:19:09;95329.00;;;7.98;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:21:36;95321.97;;;8.13;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:24:04;95340.16;;;7.85;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:26:30;95327.78;;;7.89;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:28:58;95331.69;;;8.50;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:31:24;95331.75;;;8.13;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:33:51;95329.75;;;7.99;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:36:19;95322.97;;;7.98;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:38:46;95320.72;;;7.96;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:41:14;95317.66;;;8.39;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:43:41;95314.78;;;8.58;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:46:09;95314.44;;;8.15;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:48:36;95319.59;;;8.42;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:51:04;95321.44;;;9.03;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:53:33;95319.81;;;8.77;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:56:00;95312.06;;;9.27;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T09:58:27;95310.69;;;9.69;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T10:00:54;95313.03;;;10.24;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T10:03:22;95317.13;;;9.68;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T10:05:50;95314.47;;;9.72;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T10:08:18;95307.69;;;10.03;99.10
50384;BME280;36301;48.310;12.786;2024-03-02T10:10:45;95312.53;;;9.51;99.77
50384;BME280;36301;48.310;12.786;2024-03-02T10:13:13;95305.03;;;9.71;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T10:15:40;95305.03;;;9.64;100.00
50384;BME280;36301;48.310;12.786;2024-03-02T10:18:11;95305.03;;;9.74;99.89
50384;BME280;36301;48.310;12.786;2024-03-02T10:20:39;95294.47;;;10.17;99.63
50384;BME280;36301;48.310;12.786;2024-03-02T10:23:13;95298.59;;;10.72;96.59
50384;BME280;36301;48.310;12.786;2024-03-02T10:25:40;95313.38;;;10.62;95.81
50384;BME280;36301;48.310;12.786;2024-03-02T10:28:20;95306.59;;;10.47;95.28
50384;BME280;36301;48.310;12.786;2024-03-02T10:30:47;95304.09;;;11.20;95.65
50384;BME280;36301;48.310;12.786;2024-03-02T10:33:17;95301.84;;;11.15;93.45
50384;BME280;36301;48.310;12.786;2024-03-02T10:35:43;95300.56;;;10.25;95.85
50384;BME280;36301;48.310;12.786;2024-03-02T10:38:11;95302.03;;;10.51;97.05
50384;BME280;36301;48.310;12.786;2024-03-02T10:40:38;95296.84;;;11.42;95.57
50384;BME280;36301;48.310;12.786;2024-03-02T10:43:04;95296.78;;;11.49;92.44
50384;BME280;36301;48.310;12.786;2024-03-02T10:45:33;95288.88;;;11.46;92.33
50384;BME280;36301;48.310;12.786;2024-03-02T10:48:01;95290.34;;;10.37;94.91
50384;BME280;36301;48.310;12.786;2024-03-02T10:50:29;95287.53;;;11.02;94.93
50384;BME280;36301;48.310;12.786;2024-03-02T10:52:56;95287.13;;;11.10;93.25
50384;BME280;36301;48.310;12.786;2024-03-02T10:55:22;95281.50;;;10.98;95.11
50384;BME280;36301;48.310;12.786;2024-03-02T10:57:51;95282.66;;;10.97;94.84
50384;BME280;36301;48.310;12.786;2024-03-02T11:00:20;95283.81;;;10.81;93.88
50384;BME280;36301;48.310;12.786;2024-03-02T11:02:57;95279.84;;;11.25;92.37
50384;BME280;36301;48.310;12.786;2024-03-02T11:05:32;95275.69;;;11.28;93.36
50384;BME280;36301;48.310;12.786;2024-03-02T11:08:02;95272.19;;;10.50;94.86
50384;BME280;36301;48.310;12.786;2024-03-02T11:10:35;95270.34;;;11.38;92.35
50384;BME280;36301;48.310;12.786;2024-03-02T11:13:09;95263.41;;;12.14;88.35
50384;BME280;36301;48.310;12.786;2024-03-02T11:15:35;95257.63;;;11.75;88.66
50384;BME280;36301;48.310;12.786;2024-03-02T11:18:06;95255.94;;;11.39;89.86
50384;BME280;36301;48.310;12.786;2024-03-02T11:20:39;95259.19;;;11.68;90.15
50384;BME280;36301;48.310;12.786;2024-03-02T11:23:07;95250.63;;;11.47;88.50
50384;BME280;36301;48.310;12.786;2024-03-02T11:25:35;95250.25;;;12.00;87.30
50384;BME280;36301;48.310;12.786;2024-03-02T11:28:03;95246.59;;;11.17;91.68
50384;BME280;36301;48.310;12.786;2024-03-02T11:33:08;95242.91;;;11.66;91.59
50384;BME280;36301;48.310;12.786;2024-03-02T11:35:41;95240.28;;;11.59;89.05
50384;BME280;36301;48.310;12.786;2024-03-02T11:38:09;95238.88;;;11.48;90.45
50384;BME280;36301;48.310;12.786;2024-03-02T11:40:36;95224.13;;;11.43;90.54
50384;BME280;36301;48.310;12.786;2024-03-02T11:43:04;95232.97;;;11.22;91.07
50384;BME280;36301;48.310;12.786;2024-03-02T11:45:31;95220.94;;;11.03;93.83
50384;BME280;36301;48.310;12.786;2024-03-02T11:48:00;95219.78;;;11.04;91.90
50384;BME280;36301;48.310;12.786;2024-03-02T11:50:31;95216.19;;;11.39;91.46
50384;BME280;36301;48.310;12.786;2024-03-02T11:53:00;95211.06;;;11.70;89.66
50384;BME280;36301;48.310;12.786;2024-03-02T11:55:28;95219.56;;;12.03;88.75
50384;BME280;36301;48.310;12.786;2024-03-02T11:57:55;95212.34;;;11.51;91.11
50384;BME280;36301;48.310;12.786;2024-03-02T12:00:22;95205.72;;;11.22;91.69
50384;BME280;36301;48.310;12.786;2024-03-02T12:03:08;95202.78;;;11.05;90.82
50384;BME280;36301;48.310;12.786;2024-03-02T12:05:36;95201.50;;;11.28;91.99
50384;BME280;36301;48.310;12.786;2024-03-02T12:08:04;95196.97;;;11.28;90.70
50384;BME280;36301;48.310;12.786;2024-03-02T12:10:31;95189.31;;;11.93;90.33
50384;BME280;36301;48.310;12.786;2024-03-02T12:13:02;95180.28;;;11.80;89.12
50384;BME280;36301;48.310;12.786;2024-03-02T12:15:30;95184.06;;;11.86;90.19
50384;BME280;36301;48.310;12.786;2024-03-02T12:17:58;95189.13;;;12.11;88.22
50384;BME280;36301;48.310;12.786;2024-03-02T12:20:28;95180.00;;;12.15;88.88
50384;BME280;36301;48.310;12.786;2024-03-02T12:23:00;95177.84;;;12.03;88.10
50384;BME280;36301;48.310;12.786;2024-03-02T12:25:27;95167.13;;;11.69;89.75
50384;BME280;36301;48.310;12.786;2024-03-02T12:27:55;95167.97;;;11.59;88.61
50384;BME280;36301;48.310;12.786;2024-03-02T12:30:23;95166.91;;;11.98;88.37
50384;BME280;36301;48.310;12.786;2024-03-02T12:32:50;95163.44;;;12.04;87.99
50384;BME280;36301;48.310;12.786;2024-03-02T12:35:17;95150.50;;;11.65;89.16
50384;BME280;36301;48.310;12.786;2024-03-02T12:37:46;95154.41;;;11.50;88.68
50384;BME280;36301;48.310;12.786;2024-03-02T12:40:13;95156.25;;;12.01;90.15
50384;BME280;36301;48.310;12.786;2024-03-02T12:42:41;95154.72;;;12.07;90.04
50384;BME280;36301;48.310;12.786;2024-03-02T12:45:11;95151.78;;;12.32;87.75
50384;BME280;36301;48.310;12.786;2024-03-02T12:47:39;95147.56;;;12.38;88.00
50384;BME280;36301;48.310;12.786;2024-03-02T12:50:07;95148.75;;;12.30;87.87
50384;BME280;36301;48.310;12.786;2024-03-02T12:52:34;95139.81;;;12.17;87.55
50384;BME280;36301;48.310;12.786;2024-03-02T12:55:01;95143.47;;;12.30;88.70
50384;BME280;36301;48.310;12.786;2024-03-02T12:57:31;95143.41;;;12.00;88.78