sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30247;SDS011;17063;50.892;4.702;2023-04-25T00:00:20;13.07;;;3.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:02:47;16.30;;;3.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:05:15;16.37;;;3.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:07:51;14.37;;;3.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:10:24;12.33;;;3.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:12:51;18.53;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:15:18;11.77;;;3.63;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:17:45;14.77;;;3.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:20:12;11.37;;;3.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:22:39;17.33;;;4.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:25:06;12.27;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:27:33;21.40;;;4.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:29:59;16.33;;;3.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:32:27;16.13;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:34:54;11.67;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:37:22;12.87;;;3.77;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:39:49;12.63;;;3.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:42:16;10.50;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:44:43;14.93;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:47:11;16.43;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:49:38;12.53;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:52:05;14.10;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:54:32;12.50;;;3.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:56:59;12.97;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T00:59:27;14.53;;;3.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:01:54;13.37;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:04:21;20.10;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:06:48;10.77;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:09:16;14.83;;;4.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:11:43;18.67;;;4.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:14:10;17.00;;;4.13;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:16:37;12.87;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:19:06;15.20;;;5.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:21:37;12.80;;;3.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:24:04;13.37;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:26:32;17.37;;;4.77;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:28:59;14.80;;;3.63;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:31:26;11.73;;;4.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:33:54;13.83;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:36:21;18.50;;;4.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:38:48;18.53;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:41:15;13.60;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:43:44;19.07;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:46:11;15.67;;;4.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:48:38;18.53;;;4.93;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:51:05;11.77;;;4.07;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:53:32;14.47;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:56:02;20.63;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T01:58:32;14.70;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:01:08;9.27;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:03:42;14.07;;;3.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:06:22;13.17;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:08:51;12.30;;;3.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:11:17;14.33;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:13:53;14.73;;;4.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:16:35;12.23;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:19:02;9.07;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:21:29;12.30;;;2.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:23:57;8.70;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:26:26;12.90;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:28:53;11.40;;;3.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:31:21;15.07;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:33:49;11.90;;;3.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:36:16;21.53;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:38:43;14.03;;;3.47;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:41:10;14.10;;;3.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:43:37;18.13;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:46:04;11.70;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:48:31;14.77;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:50:57;14.90;;;3.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:53:24;18.83;;;4.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:55:52;13.60;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T02:58:19;15.47;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:00:49;11.00;;;3.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:03:16;16.43;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:05:45;12.37;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:08:14;10.60;;;3.47;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:10:42;14.77;;;3.53;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:13:09;17.23;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:15:37;10.37;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:18:06;13.40;;;3.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:20:33;14.27;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:22:59;11.07;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:25:28;11.87;;;3.33;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:27:55;15.03;;;4.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:30:22;9.23;;;3.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:32:49;12.13;;;3.47;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:35:16;13.57;;;4.13;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:37:43;13.50;;;3.93;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:40:17;15.30;;;3.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:43:07;26.30;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:45:35;15.27;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:48:02;17.67;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:50:29;14.37;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:52:56;14.90;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:55:28;12.97;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T03:57:55;20.30;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:00:24;15.37;;;3.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:02:52;15.37;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:05:19;12.97;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:07:51;17.90;;;3.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:10:18;13.70;;;4.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:12:45;13.63;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:15:12;14.20;;;3.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:17:39;14.77;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:20:07;18.03;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:22:36;14.83;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:25:08;19.93;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:28:09;14.57;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:30:54;11.17;;;3.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:33:22;11.70;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:35:55;9.07;;;2.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:38:22;14.40;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:40:51;10.67;;;3.13;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:43:48;16.43;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:46:38;15.53;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:49:29;13.07;;;2.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:52:18;11.10;;;2.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:55:02;14.20;;;2.87;;
30247;SDS011;17063;50.892;4.702;2023-04-25T04:57:42;12.50;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:00:29;13.30;;;2.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:03:14;10.33;;;3.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:06:01;19.53;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:09:07;15.20;;;3.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:11:52;11.17;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:14:34;13.50;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:17:11;13.63;;;3.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:19:56;15.67;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:22:52;15.80;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:25:39;10.50;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:28:23;12.53;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:31:05;14.90;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:33:53;10.47;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:36:22;24.00;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:38:49;15.23;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:41:18;16.80;;;3.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:43:52;14.00;;;3.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:46:32;12.37;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:49:25;20.27;;;4.87;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:52:01;15.57;;;4.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:54:31;18.97;;;3.67;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:56:58;23.10;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T05:59:27;15.27;;;3.93;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:01:54;13.40;;;4.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:04:21;17.97;;;3.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:06:49;17.37;;;4.27;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:09:15;25.47;;;5.47;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:11:42;15.87;;;4.77;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:14:09;9.80;;;3.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:16:43;16.00;;;4.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:19:10;11.60;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:21:37;15.40;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:24:04;15.27;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:26:31;14.80;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:28:58;10.03;;;4.07;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:31:25;16.67;;;4.07;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:33:54;17.77;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:36:23;14.67;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:38:54;19.37;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:41:22;15.43;;;4.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:43:48;17.07;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:46:23;15.73;;;4.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:48:50;15.50;;;4.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:51:18;20.43;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:53:49;15.60;;;3.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:56:24;16.73;;;3.67;;
30247;SDS011;17063;50.892;4.702;2023-04-25T06:58:59;14.73;;;3.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:01:45;15.90;;;3.93;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:04:16;13.97;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:06:48;17.40;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:09:20;11.33;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:11:48;18.07;;;3.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:14:15;15.20;;;3.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:16:42;14.87;;;3.33;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:19:09;21.20;;;3.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:21:36;11.43;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:24:04;12.23;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:26:35;17.97;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:29:34;12.63;;;3.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:32:04;14.00;;;3.87;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:34:31;13.10;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:36:58;14.43;;;4.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:39:31;11.67;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:41:59;16.93;;;3.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:44:28;12.47;;;3.63;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:46:57;16.40;;;3.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:49:24;11.47;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:51:51;13.90;;;3.63;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:54:19;14.13;;;3.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:56:52;13.43;;;2.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T07:59:24;11.23;;;2.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:01:52;23.90;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:04:21;10.17;;;2.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:06:53;14.80;;;2.77;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:09:27;11.43;;;2.53;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:11:55;11.27;;;2.87;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:14:26;14.83;;;2.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:16:53;15.20;;;2.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:19:20;13.83;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:21:47;11.20;;;3.07;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:24:19;13.37;;;2.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:26:46;13.30;;;2.87;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:29:15;12.53;;;2.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:31:43;13.80;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:34:10;12.20;;;2.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:36:47;9.60;;;2.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:39:36;12.57;;;2.67;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:42:27;12.83;;;2.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:44:54;12.70;;;2.87;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:47:26;11.40;;;2.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:49:56;11.43;;;2.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:52:23;13.37;;;2.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:54:51;11.27;;;2.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:57:19;8.87;;;2.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T08:59:48;14.57;;;3.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:02:16;17.17;;;2.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:04:47;9.10;;;2.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:07:14;10.50;;;2.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:09:45;11.73;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:12:16;13.20;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:15:00;11.90;;;2.27;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:17:44;9.83;;;2.77;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:20:12;7.63;;;2.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:22:39;10.90;;;2.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:25:11;6.73;;;2.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:27:49;8.13;;;2.77;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:30:29;6.83;;;1.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:33:14;15.17;;;2.93;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:35:46;9.57;;;2.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:38:40;10.57;;;2.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:41:21;11.07;;;2.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:43:49;5.73;;;2.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:46:18;11.40;;;2.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:48:52;6.43;;;2.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:51:53;9.03;;;2.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:54:22;8.97;;;1.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:56:56;12.37;;;1.67;;
30247;SDS011;17063;50.892;4.702;2023-04-25T09:59:24;10.07;;;1.67;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:01:51;10.33;;;2.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:04:27;3.80;;;1.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:07:07;2.50;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:09:36;3.33;;;1.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:12:04;5.23;;;1.53;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:14:32;6.40;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:16:59;3.87;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:19:27;3.97;;;1.13;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:22:02;2.80;;;1.13;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:24:35;5.87;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:27:04;5.33;;;1.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:29:31;4.60;;;1.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:31:58;5.27;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:34:41;6.93;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:37:10;4.97;;;1.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:39:38;3.90;;;1.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:42:08;3.63;;;1.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:44:36;7.80;;;1.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:47:06;3.70;;;1.33;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:49:38;3.40;;;1.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:54:41;2.10;;;0.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T10:59:59;4.47;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:02:46;5.93;;;1.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:05:22;3.20;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:08:22;1.23;;;1.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:11:00;2.20;;;1.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:13:30;6.80;;;1.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:16:02;3.67;;;1.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:18:58;8.90;;;1.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:21:27;5.63;;;1.63;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:23:57;3.93;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:26:25;4.53;;;1.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:28:56;2.87;;;1.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:31:25;6.07;;;1.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:33:53;3.93;;;1.33;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:36:22;5.83;;;1.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:38:50;7.53;;;1.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:41:21;3.53;;;1.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:43:49;5.00;;;1.27;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:46:18;2.90;;;1.13;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:48:46;5.53;;;1.33;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:51:14;6.17;;;1.53;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:53:42;4.47;;;1.33;;
30247;SDS011;17063;50.892;4.702;2023-04-25T11:56:09;3.83;;;1.80;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:01:39;5.50;;;1.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:04:17;8.87;;;1.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:06:45;3.30;;;1.07;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:09:15;7.13;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:11:55;2.93;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:14:26;5.27;;;1.53;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:16:59;6.17;;;1.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:19:31;4.43;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:22:00;2.87;;;1.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:24:32;4.63;;;1.47;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:27:05;7.67;;;1.63;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:29:32;4.90;;;1.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:32:15;3.23;;;1.33;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:34:43;7.67;;;1.57;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:37:10;5.40;;;1.60;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:39:37;4.60;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:42:04;4.80;;;1.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:44:35;3.13;;;1.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:47:02;5.27;;;1.50;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:49:29;3.97;;;1.47;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:51:56;4.23;;;1.73;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:54:23;6.13;;;1.57;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:56:51;3.83;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T12:59:19;2.70;;;1.57;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:01:47;3.47;;;1.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:04:14;1.53;;;1.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:06:41;7.73;;;1.07;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:09:09;5.83;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:11:39;4.30;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:14:06;6.37;;;1.90;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:16:34;5.17;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:19:02;3.00;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:21:32;4.57;;;1.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:23:59;7.87;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:26:26;4.47;;;1.40;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:28:52;8.10;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:31:19;4.67;;;1.57;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:33:46;3.43;;;1.13;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:36:13;2.57;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:38:42;3.93;;;1.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:41:10;1.57;;;0.87;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:43:42;4.67;;;1.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:46:09;2.00;;;1.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:48:58;5.87;;;1.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:51:38;3.33;;;1.37;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:54:04;5.03;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:56:31;2.23;;;0.97;;
30247;SDS011;17063;50.892;4.702;2023-04-25T13:58:58;3.77;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:01:26;2.07;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:03:54;8.37;;;1.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:06:21;2.17;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:08:50;6.37;;;1.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:11:17;7.63;;;1.53;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:13:50;7.20;;;1.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:16:17;2.30;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:18:44;5.07;;;1.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:21:11;3.87;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:23:38;3.53;;;1.17;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:26:05;4.43;;;1.03;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:28:32;3.50;;;1.07;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:31:02;4.57;;;1.10;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:33:29;5.17;;;1.47;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:35:57;2.73;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:38:23;4.90;;;1.43;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:40:51;1.87;;;1.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:43:22;6.37;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:45:49;4.47;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:48:16;5.27;;;1.83;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:50:46;3.20;;;1.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:53:13;13.27;;;1.70;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:55:40;6.13;;;1.23;;
30247;SDS011;17063;50.892;4.702;2023-04-25T14:58:06;3.77;;;1.00;;
30247;SDS011;17063;50.892;4.702;2023-04-25T15:00:33;4.30;;;1.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T15:03:02;2.87;;;1.30;;
30247;SDS011;17063;50.892;4.702;2023-04-25T15:05:31;4.53;;;1.20;;
30247;SDS011;17063;50.892;4.702;2023-04-25T15:07:58;2.67;;;1.07;;
30247;SDS011;17063;50.892;4.702;2023-04-25T15:10:25;5.40;;;1.10;;