sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;76208;51.928;6.584;2024-02-28T00:00:05;30.07;27.98;38.71;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:00:15;29.95;28.06;36.11;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:00:26;29.00;27.68;32.30;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:00:36;29.00;27.68;32.61;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:00:46;29.03;27.85;32.42;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:00:56;29.20;27.58;31.87;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:01:07;28.88;27.84;32.71;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:01:17;28.88;27.72;32.69;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:01:27;28.96;27.88;33.16;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:01:37;28.93;27.94;32.71;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:01:48;28.96;27.73;33.31;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:01:59;29.09;27.60;32.53;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:02:09;28.91;27.77;32.40;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:02:20;28.91;27.87;33.37;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:02:30;29.03;27.77;33.97;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:02:40;28.93;27.24;32.43;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:02:50;29.03;27.84;33.26;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:03:01;28.97;27.61;32.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:03:11;28.89;27.85;32.24;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:03:21;28.97;27.68;32.48;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:03:33;28.95;27.62;32.26;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:03:44;28.91;27.59;33.02;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:03:54;29.16;27.94;33.13;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:04:04;28.93;27.83;32.87;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:04:15;29.10;27.62;32.67;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:04:25;29.00;27.77;32.53;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:04:35;29.18;27.76;32.82;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:04:45;29.02;27.54;35.27;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:04:55;29.21;27.86;33.21;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:05:09;28.95;27.49;32.90;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:05:19;28.99;27.52;32.66;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:05:29;28.92;27.70;32.68;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:05:40;28.93;27.72;34.27;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:05:50;29.12;27.69;33.52;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:06:00;29.09;27.94;33.17;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:06:10;29.01;27.70;32.75;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:06:21;29.18;27.50;33.23;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:06:31;28.78;27.61;32.61;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:06:41;28.99;27.70;32.91;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:06:52;29.29;27.77;32.57;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:07:02;28.92;27.92;32.90;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:07:12;28.37;27.10;32.86;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:07:22;28.40;27.38;32.75;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:07:33;28.39;27.32;32.80;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:07:43;28.50;27.22;32.80;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:07:54;28.56;27.20;32.83;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:08:04;28.50;27.45;32.35;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:08:15;28.49;27.21;32.31;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:08:27;28.58;27.40;32.22;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:08:37;28.50;27.34;32.31;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:08:47;28.46;27.20;33.50;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:08:57;28.72;27.23;32.93;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:09:08;38.92;27.27;60.25;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:09:18;29.15;27.46;32.92;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:09:28;33.94;28.73;38.97;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:09:39;41.24;36.45;44.16;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:09:49;41.58;39.09;43.61;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:09:59;41.63;39.70;43.13;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:10:09;41.83;39.91;43.44;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:10:20;41.52;40.04;43.27;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:10:31;41.62;39.24;43.16;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:10:42;42.00;40.29;44.13;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:10:52;42.22;40.39;44.56;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:11:03;42.30;40.48;43.95;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:11:14;42.28;40.63;43.98;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:11:24;42.24;40.57;43.98;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:11:34;41.76;39.95;44.31;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:11:45;41.53;39.82;43.88;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:11:55;41.42;39.71;42.95;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:12:05;41.49;39.53;43.15;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:12:15;41.50;39.78;43.32;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:12:26;41.77;39.96;44.35;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:12:36;41.92;39.97;43.53;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:12:46;42.16;40.49;43.68;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:12:56;42.54;40.29;44.05;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:13:07;42.41;40.07;44.54;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:13:18;42.13;40.39;44.07;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:13:30;42.01;39.98;45.42;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:13:40;42.54;40.45;46.58;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:13:50;43.06;40.11;53.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:14:00;43.37;39.98;51.00;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:14:12;42.42;39.83;47.72;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:14:23;41.96;39.66;45.16;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:14:33;41.74;39.95;43.48;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:14:43;41.92;40.05;44.63;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:14:54;41.57;39.67;43.43;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:15:07;41.67;40.17;43.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:15:20;41.64;39.31;43.62;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:15:31;41.74;40.16;43.18;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:15:41;41.72;40.28;43.28;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:15:51;41.68;39.80;43.52;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:16:02;41.76;40.06;43.61;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:16:13;41.80;40.07;43.82;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:16:23;41.74;39.74;43.50;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:16:33;41.81;40.14;44.47;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:16:44;41.88;40.16;44.16;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:16:54;41.86;40.20;43.80;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:17:05;41.85;40.31;43.29;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:17:15;41.83;40.37;43.27;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:17:25;41.76;40.13;43.30;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:17:38;41.81;39.80;45.95;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:17:51;41.71;39.86;43.71;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:18:02;41.75;40.25;43.26;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:18:13;42.01;40.23;44.21;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:18:23;42.70;40.69;45.51;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:18:33;43.07;40.68;45.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:18:44;42.16;40.24;44.71;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:18:54;41.88;40.34;43.62;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:19:04;41.76;40.00;43.82;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:19:15;41.79;39.95;43.60;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:19:27;41.77;40.23;43.93;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:19:37;41.83;40.00;43.63;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:19:47;41.90;39.80;44.13;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:19:57;41.74;40.10;43.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:20:08;41.83;39.83;44.05;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:20:18;41.75;39.50;43.55;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:20:29;41.76;39.77;43.44;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:20:39;41.85;40.15;43.31;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:20:49;41.96;40.07;43.50;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:21:00;41.93;40.26;44.04;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:21:10;41.84;40.14;43.41;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:21:20;41.90;40.10;43.47;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:21:31;41.83;40.27;43.49;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:21:41;41.99;40.37;43.92;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:21:51;41.99;40.08;43.82;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:22:01;42.00;40.10;43.65;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:22:11;41.92;40.21;43.59;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:22:22;41.86;40.23;43.55;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:22:32;41.97;40.23;43.50;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:22:42;41.91;40.44;43.85;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:22:54;41.86;39.88;44.20;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:23:04;41.93;40.02;43.80;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:23:14;41.91;39.94;43.67;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:23:24;41.73;39.68;43.50;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:23:34;41.53;39.98;43.26;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:23:45;41.58;40.15;43.13;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:23:55;41.55;39.31;43.59;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:24:06;41.81;39.90;44.09;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:24:16;41.87;40.02;43.94;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:24:26;41.67;40.19;44.36;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:24:36;41.81;39.74;43.55;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:24:47;41.67;39.80;43.35;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:24:57;41.87;40.29;43.56;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:25:08;41.95;39.95;43.63;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:25:20;41.88;40.03;43.90;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:25:30;42.07;39.92;44.06;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:25:40;42.03;40.27;43.97;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:25:50;41.73;39.90;43.29;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:26:01;41.82;40.07;43.60;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:26:11;41.71;39.61;44.22;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:26:22;41.87;40.08;43.52;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:26:32;42.05;40.24;44.28;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:26:42;42.03;40.26;44.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:26:53;42.10;40.39;43.96;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:27:03;41.91;40.33;43.69;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:27:14;42.14;40.31;44.17;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:27:24;42.06;40.10;44.51;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:27:34;41.98;40.30;43.74;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:27:44;41.99;39.61;44.01;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:27:55;42.07;40.48;43.90;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:28:06;42.08;39.94;44.21;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:28:16;42.21;40.43;44.32;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:28:26;42.21;40.10;43.79;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:28:36;42.23;40.49;44.67;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:28:46;41.81;40.00;44.14;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:28:57;42.39;40.31;46.66;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:29:07;42.30;40.23;44.01;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:29:17;42.17;40.50;43.93;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:29:28;42.27;40.28;44.02;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:29:38;41.84;40.21;47.05;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:29:48;41.82;39.84;43.71;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:29:59;41.82;39.95;43.43;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:30:09;44.14;39.73;56.14;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:30:19;44.28;40.35;55.81;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:30:30;41.93;39.69;43.51;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:30:40;41.96;40.06;43.83;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:30:51;42.30;40.69;44.71;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:31:01;41.92;40.17;43.74;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:31:12;41.79;40.01;43.70;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:31:22;41.91;40.56;43.51;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:31:32;41.84;40.34;43.77;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:31:43;41.84;40.04;43.57;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:31:53;42.00;40.11;44.34;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:32:03;41.46;39.67;43.76;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:32:13;41.51;39.59;45.79;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:32:24;41.55;39.55;43.35;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:32:34;41.44;38.51;43.10;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:32:44;41.30;39.48;43.17;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:32:54;41.06;31.33;43.35;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:33:04;29.00;27.56;32.97;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:33:15;28.46;27.43;29.34;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:33:25;28.49;27.52;30.20;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:33:35;28.43;27.40;29.25;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:33:45;29.14;27.40;37.81;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:33:55;28.55;27.48;32.46;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:34:06;29.19;27.32;36.65;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:34:18;28.44;27.47;30.54;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:34:28;29.09;27.47;32.26;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:34:39;30.38;27.39;40.66;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:34:49;30.05;27.47;37.37;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:34:59;28.51;27.56;29.42;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:35:09;28.56;27.44;34.00;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:35:20;28.48;27.46;30.50;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:35:31;28.48;27.42;29.39;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:35:43;28.54;27.45;29.97;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:35:53;28.49;27.55;30.22;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:36:03;28.44;27.46;30.13;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:36:14;29.21;27.33;38.68;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:36:25;28.40;27.36;30.07;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:36:35;28.39;27.33;29.33;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:36:45;28.31;27.23;29.61;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:36:56;28.47;27.31;30.28;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:37:06;28.45;27.33;29.82;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:37:16;28.39;27.34;29.88;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:37:26;28.44;27.41;32.30;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:37:37;28.48;27.14;33.79;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:37:47;28.50;27.41;35.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:37:57;28.56;27.40;31.41;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:38:07;28.36;27.41;30.64;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:38:17;28.36;27.11;30.88;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:38:28;28.35;27.38;32.71;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:38:38;28.39;27.31;32.07;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:38:48;28.41;27.32;31.11;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:38:58;28.88;27.36;38.78;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:39:09;28.52;27.13;36.47;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:39:19;28.40;27.25;30.77;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:39:29;28.43;27.30;31.11;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:39:40;28.47;27.42;31.51;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:39:50;28.79;27.19;35.60;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:40:01;28.44;27.42;29.99;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:40:11;28.38;27.51;29.63;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:40:22;28.44;27.43;30.21;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:40:32;28.50;27.46;30.87;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:40:42;28.42;27.40;30.50;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:40:53;28.52;27.49;30.73;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:41:03;28.51;27.17;31.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:41:14;28.68;27.37;30.29;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:41:24;29.35;27.86;31.66;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:41:34;28.48;27.22;29.99;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:41:44;29.38;27.64;35.36;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:41:54;29.85;27.63;40.11;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:42:05;29.93;27.61;39.20;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:42:15;29.01;27.53;36.55;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:42:25;28.70;27.59;34.96;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:42:37;28.42;27.21;32.57;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:42:47;28.79;27.49;35.52;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:42:58;28.55;27.30;31.07;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:43:08;28.65;27.62;30.15;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:43:18;28.99;27.50;37.62;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:43:28;28.48;27.45;30.53;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:43:39;28.85;27.44;34.78;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:43:49;28.52;27.60;29.97;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:43:59;28.72;27.54;30.96;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:44:09;28.58;27.33;30.68;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:44:20;28.33;27.26;30.21;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:44:30;28.38;27.51;30.30;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:44:40;28.54;27.28;30.54;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:44:52;28.61;27.26;32.07;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:45:02;28.53;27.65;30.47;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:45:13;28.48;27.40;29.99;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:45:23;28.44;27.42;30.16;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:45:33;28.45;27.34;32.41;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:45:43;28.38;27.34;30.63;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:45:54;28.39;27.46;30.11;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:46:05;28.49;27.15;32.57;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:46:21;28.80;27.35;36.30;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:46:31;30.44;27.22;41.56;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:46:41;31.52;27.83;39.58;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:46:51;28.64;27.44;31.45;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:47:01;29.55;27.68;38.35;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:47:12;31.61;28.42;37.43;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:47:22;31.00;27.95;37.73;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:47:33;28.76;27.37;33.42;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:47:43;30.72;27.49;45.17;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:47:53;34.69;27.37;48.96;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:48:05;29.14;27.52;38.38;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:48:15;28.50;27.37;30.70;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:48:25;28.38;27.37;30.77;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:48:36;28.38;27.47;31.11;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:48:47;28.40;27.34;31.11;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:48:57;28.44;27.29;30.88;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:49:07;28.62;27.42;32.63;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:49:18;28.54;27.60;31.67;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:49:28;28.56;27.28;31.33;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:49:38;28.91;27.69;32.02;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:49:48;29.04;27.36;32.25;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:49:58;28.59;27.71;32.09;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:50:09;28.78;27.19;32.16;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:50:19;28.77;27.64;32.23;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:50:29;28.78;27.66;31.72;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:50:40;28.50;27.46;31.27;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:50:50;28.59;27.26;33.33;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:51:01;28.63;27.19;32.43;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:51:11;28.88;27.26;32.59;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:51:21;28.78;27.63;33.66;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:51:31;28.71;27.49;31.99;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:51:42;29.46;27.91;33.29;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:51:52;32.70;28.28;38.25;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:52:02;41.08;35.83;44.46;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:52:13;41.78;39.46;43.69;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:52:23;41.66;39.86;43.46;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:52:35;42.12;39.92;44.96;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:52:45;42.07;40.12;43.88;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:52:55;41.83;39.48;44.24;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:53:05;42.21;40.11;44.80;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:53:16;42.43;40.37;46.48;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:53:27;42.71;40.64;45.51;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:53:37;43.17;41.37;45.12;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:53:49;43.02;41.08;45.20;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:53:59;42.53;40.42;44.26;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:54:09;42.27;40.23;44.45;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:54:20;42.57;40.20;45.15;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:54:31;42.57;40.68;45.46;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:54:42;42.70;40.21;45.04;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:54:52;43.02;40.27;45.99;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:55:02;42.52;40.39;44.50;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:55:14;42.77;40.28;46.36;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:55:25;42.89;40.35;45.54;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:55:35;42.52;40.74;44.79;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:55:45;42.43;40.12;44.20;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:55:56;42.56;40.69;44.99;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:56:06;42.72;41.03;45.33;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:56:16;42.42;40.42;45.39;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:56:27;42.66;40.73;44.33;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:56:37;42.46;40.18;45.17;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:56:47;42.51;39.86;44.59;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:56:58;42.61;40.53;45.02;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:57:08;42.86;40.85;45.16;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:57:18;42.53;39.93;44.67;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:57:28;42.74;40.81;45.74;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:57:39;42.40;39.91;44.20;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:57:49;42.70;40.93;44.86;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:57:59;42.80;40.88;44.83;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:58:10;42.71;40.43;44.67;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:58:20;42.82;40.65;44.95;;
69610;Laerm;76208;51.928;6.584;2024-02-28T00:58:31;42.50;39.91;44.49;;