sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11444;BME280;5778;47.856;12.154;2022-08-02T00:00:58;96542.41;;;20.88;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:03:27;96538.66;;;20.97;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:05:54;96535.69;;;21.07;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:08:22;96530.56;;;21.06;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:10:49;96537.28;;;21.17;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:13:16;96534.34;;;20.96;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:15:43;96533.41;;;21.01;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:18:11;96525.78;;;20.94;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:20:40;96531.78;;;20.91;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:23:07;96530.38;;;20.94;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:25:35;96528.69;;;20.76;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:28:03;96533.03;;;20.55;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:30:30;96521.91;;;20.56;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:32:58;96528.59;;;20.59;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:35:27;96527.75;;;20.50;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:37:55;96519.75;;;20.45;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:40:23;96521.34;;;20.46;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:43:00;96521.22;;;20.51;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:45:28;96528.16;;;20.43;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:47:56;96521.41;;;20.54;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:50:23;96513.25;;;20.46;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:52:50;96512.56;;;20.32;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:55:20;96522.03;;;20.51;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T00:57:48;96511.41;;;20.55;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:00:16;96514.13;;;20.33;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:02:43;96519.16;;;20.48;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:05:11;96518.59;;;20.37;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:07:38;96524.25;;;20.27;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:10:06;96517.06;;;20.45;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:12:35;96511.84;;;20.48;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:15:06;96522.91;;;20.69;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:17:43;96514.00;;;20.68;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:20:22;96511.41;;;20.55;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:23:08;96509.59;;;20.50;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:26:04;96509.91;;;20.40;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:28:38;96520.72;;;20.18;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:31:20;96515.97;;;20.24;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:33:56;96517.56;;;20.25;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:36:26;96509.34;;;20.30;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:38:56;96521.50;;;20.19;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:41:25;96514.94;;;20.11;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:43:58;96508.78;;;19.97;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:46:26;96511.09;;;19.90;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:48:56;96508.84;;;20.06;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:51:24;96519.28;;;19.99;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:54:08;96504.84;;;19.81;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:56:38;96508.44;;;19.77;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T01:59:10;96504.03;;;19.81;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:01:39;96508.13;;;19.78;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:04:07;96507.72;;;19.85;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:06:36;96516.69;;;19.72;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:09:04;96507.34;;;19.78;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:11:31;96505.47;;;19.65;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:14:01;96516.19;;;19.56;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:16:31;96523.63;;;19.51;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:19:00;96524.00;;;19.58;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:21:28;96520.03;;;19.77;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:23:55;96525.19;;;19.65;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:26:22;96517.78;;;19.57;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:28:51;96525.19;;;19.65;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:31:20;96524.38;;;19.65;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:33:51;96528.88;;;19.69;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:36:21;96530.59;;;19.52;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:38:49;96533.19;;;19.57;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:41:20;96533.34;;;19.74;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:43:49;96530.75;;;19.69;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:46:19;96522.56;;;19.74;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:48:46;96531.25;;;19.71;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:51:17;96530.19;;;19.94;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:53:46;96529.28;;;19.98;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:56:15;96523.81;;;19.90;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T02:58:44;96520.44;;;19.71;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:01:11;96534.09;;;19.88;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:03:56;96529.09;;;19.95;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:06:27;96527.75;;;20.06;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:08:54;96529.78;;;20.22;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:11:22;96526.06;;;20.10;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:13:55;96527.28;;;19.90;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:16:22;96521.44;;;20.10;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:18:49;96525.03;;;20.06;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:21:16;96535.97;;;20.01;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:23:46;96541.53;;;20.04;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:26:13;96535.91;;;19.92;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:28:41;96539.59;;;19.61;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:31:09;96553.22;;;19.42;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:33:37;96550.13;;;19.71;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:36:10;96550.72;;;19.81;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:38:37;96546.06;;;19.60;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:41:06;96541.81;;;19.32;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:43:35;96549.91;;;19.32;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:46:05;96545.28;;;19.59;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:48:35;96544.34;;;19.77;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:51:03;96546.09;;;19.82;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:53:31;96547.13;;;19.72;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:55:58;96545.97;;;19.65;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T03:58:27;96548.75;;;19.60;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:00:56;96545.53;;;19.71;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:03:23;96554.13;;;19.73;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:05:51;96554.19;;;19.82;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:08:19;96563.19;;;19.91;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:10:46;96561.47;;;19.95;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:13:38;96566.19;;;19.89;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:16:08;96555.44;;;19.98;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:18:47;96568.63;;;20.13;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:21:18;96564.47;;;19.93;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:23:47;96567.53;;;19.65;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:26:16;96573.84;;;19.60;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:28:46;96569.50;;;19.86;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:31:16;96575.31;;;19.80;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:33:44;96567.31;;;19.75;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:36:12;96571.16;;;19.60;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:38:40;96572.06;;;19.56;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:41:07;96584.97;;;19.32;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:43:34;96583.66;;;19.43;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:46:03;96588.97;;;19.34;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:48:30;96590.34;;;19.32;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:50:57;96591.66;;;19.48;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:53:25;96594.72;;;19.68;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:55:51;96587.69;;;19.81;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T04:58:19;96592.41;;;19.75;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:00:46;96592.91;;;19.77;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:03:15;96596.31;;;19.83;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:05:42;96597.13;;;19.70;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:08:09;96600.50;;;19.89;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:10:37;96607.25;;;20.00;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:13:04;96597.03;;;20.10;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:15:31;96598.09;;;20.23;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:17:58;96591.66;;;20.54;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:20:27;96593.03;;;20.74;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:22:54;96601.06;;;20.87;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:25:22;96594.69;;;21.05;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:27:49;96603.19;;;21.21;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:30:16;96603.84;;;20.96;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:32:44;96604.69;;;21.05;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:35:12;96604.66;;;20.96;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:37:41;96612.38;;;21.11;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:40:09;96610.84;;;20.97;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:42:36;96621.53;;;20.80;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:45:04;96620.59;;;20.76;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:47:32;96619.25;;;20.65;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:49:59;96618.09;;;20.88;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:52:39;96610.25;;;21.00;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:55:11;96603.81;;;21.26;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T05:57:49;96603.59;;;21.06;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:00:19;96606.72;;;20.99;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:03:04;96603.72;;;20.79;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:05:34;96607.72;;;20.81;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:08:05;96608.91;;;20.45;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:10:36;96612.59;;;20.71;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:13:09;96614.25;;;20.80;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:15:37;96618.09;;;20.88;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:18:05;96618.97;;;20.75;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:20:33;96622.53;;;20.84;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:23:02;96616.50;;;21.09;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:25:31;96626.13;;;20.93;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:28:02;96612.34;;;21.03;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:30:30;96617.94;;;20.84;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:32:57;96611.41;;;20.85;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:35:27;96613.28;;;21.07;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:38:00;96616.25;;;20.97;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:40:30;96610.22;;;21.30;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:43:20;96610.72;;;21.88;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:45:49;96608.53;;;22.16;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:48:15;96618.25;;;22.17;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:50:43;96617.00;;;22.23;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:53:11;96606.78;;;22.37;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:55:38;96614.44;;;22.35;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T06:58:05;96604.72;;;22.25;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:00:34;96609.03;;;22.52;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:03:01;96609.66;;;22.66;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:05:28;96608.63;;;22.96;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:07:56;96610.72;;;22.99;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:10:23;96611.69;;;22.86;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:12:51;96605.59;;;22.97;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:15:18;96612.75;;;23.02;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:17:47;96604.97;;;22.83;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:20:14;96606.53;;;23.10;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:22:41;96608.56;;;23.13;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:25:09;96600.63;;;22.99;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:27:36;96600.44;;;23.21;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:30:05;96606.66;;;23.22;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:32:32;96604.00;;;22.96;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:35:02;96599.31;;;23.14;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:37:31;96601.31;;;23.42;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:39:59;96599.75;;;23.62;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:42:26;96593.09;;;23.80;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:44:53;96588.28;;;23.85;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:47:21;96585.25;;;23.87;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:49:48;96586.56;;;23.81;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:52:17;96584.47;;;24.07;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:54:45;96585.66;;;24.18;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:57:14;96585.22;;;23.95;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T07:59:41;96594.19;;;24.16;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:02:08;96594.69;;;23.89;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:04:35;96597.41;;;24.30;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:07:02;96593.63;;;24.64;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:09:32;96590.63;;;24.57;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:12:04;96590.72;;;24.69;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:14:32;96592.72;;;24.19;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:16:59;96607.34;;;24.26;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:19:26;96591.56;;;24.61;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:21:53;96595.38;;;24.27;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:24:20;96599.84;;;24.44;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:26:55;96588.06;;;24.60;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:29:23;96605.69;;;24.54;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:31:51;96601.59;;;24.07;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:34:18;96601.59;;;24.69;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:36:45;96595.06;;;24.94;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:39:12;96590.66;;;25.34;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:41:41;96589.44;;;24.25;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:44:10;96589.19;;;25.04;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:46:41;96591.09;;;25.48;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:49:15;96594.84;;;24.99;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:51:44;96593.94;;;25.99;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:54:14;96587.78;;;26.54;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:56:42;96597.81;;;26.38;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T08:59:10;96594.28;;;26.77;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T09:01:38;96594.97;;;25.83;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T09:04:05;96590.66;;;25.58;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T09:06:32;96592.22;;;25.83;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T09:08:59;96582.47;;;25.34;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T09:11:26;96585.22;;;25.94;100.00
11444;BME280;5778;47.856;12.154;2022-08-02T09:13:55;96587.50;;;26.31;99.98
11444;BME280;5778;47.856;12.154;2022-08-02T09:16:29;96579.53;;;26.93;95.80
11444;BME280;5778;47.856;12.154;2022-08-02T09:18:57;96585.97;;;27.01;82.02
11444;BME280;5778;47.856;12.154;2022-08-02T09:21:33;96588.00;;;26.61;89.53
11444;BME280;5778;47.856;12.154;2022-08-02T09:24:01;96583.56;;;27.27;85.02
11444;BME280;5778;47.856;12.154;2022-08-02T09:26:28;96580.06;;;26.99;84.77
11444;BME280;5778;47.856;12.154;2022-08-02T09:28:59;96578.56;;;27.01;88.37
11444;BME280;5778;47.856;12.154;2022-08-02T09:31:28;96582.47;;;26.73;92.87
11444;BME280;5778;47.856;12.154;2022-08-02T09:34:00;96572.72;;;26.72;91.37
11444;BME280;5778;47.856;12.154;2022-08-02T09:36:37;96577.09;;;26.76;95.31
11444;BME280;5778;47.856;12.154;2022-08-02T09:39:07;96574.94;;;27.25;91.93
11444;BME280;5778;47.856;12.154;2022-08-02T09:41:36;96573.53;;;26.60;93.48
11444;BME280;5778;47.856;12.154;2022-08-02T09:44:06;96576.09;;;26.96;89.65
11444;BME280;5778;47.856;12.154;2022-08-02T09:46:38;96567.09;;;26.80;87.92
11444;BME280;5778;47.856;12.154;2022-08-02T09:49:07;96582.50;;;27.31;79.64
11444;BME280;5778;47.856;12.154;2022-08-02T09:51:37;96575.63;;;27.53;81.25
11444;BME280;5778;47.856;12.154;2022-08-02T09:54:06;96574.31;;;27.47;79.66
11444;BME280;5778;47.856;12.154;2022-08-02T09:56:42;96568.31;;;27.26;80.04
11444;BME280;5778;47.856;12.154;2022-08-02T09:59:10;96572.69;;;27.15;78.78
11444;BME280;5778;47.856;12.154;2022-08-02T10:01:39;96569.41;;;27.09;74.88
11444;BME280;5778;47.856;12.154;2022-08-02T10:04:08;96574.28;;;27.31;76.33
11444;BME280;5778;47.856;12.154;2022-08-02T10:06:37;96567.78;;;27.36;70.79
11444;BME280;5778;47.856;12.154;2022-08-02T10:09:04;96577.97;;;27.85;67.41
11444;BME280;5778;47.856;12.154;2022-08-02T10:11:32;96573.78;;;28.07;66.90
11444;BME280;5778;47.856;12.154;2022-08-02T10:14:01;96572.03;;;27.99;69.27
11444;BME280;5778;47.856;12.154;2022-08-02T10:16:29;96566.50;;;28.68;63.39
11444;BME280;5778;47.856;12.154;2022-08-02T10:18:58;96568.28;;;27.88;63.36
11444;BME280;5778;47.856;12.154;2022-08-02T10:21:29;96574.16;;;28.40;63.98
11444;BME280;5778;47.856;12.154;2022-08-02T10:24:04;96571.31;;;28.55;64.52
11444;BME280;5778;47.856;12.154;2022-08-02T10:26:31;96578.16;;;28.27;64.96
11444;BME280;5778;47.856;12.154;2022-08-02T10:28:59;96568.28;;;27.72;70.87
11444;BME280;5778;47.856;12.154;2022-08-02T10:31:31;96560.19;;;27.14;77.48
11444;BME280;5778;47.856;12.154;2022-08-02T10:34:02;96559.78;;;27.27;70.38
11444;BME280;5778;47.856;12.154;2022-08-02T10:36:31;96561.47;;;26.89;78.96
11444;BME280;5778;47.856;12.154;2022-08-02T10:39:00;96553.50;;;27.27;76.17
11444;BME280;5778;47.856;12.154;2022-08-02T10:41:49;96554.44;;;27.81;70.27
11444;BME280;5778;47.856;12.154;2022-08-02T10:44:21;96558.25;;;27.45;67.25
11444;BME280;5778;47.856;12.154;2022-08-02T10:46:49;96557.09;;;28.46;72.36
11444;BME280;5778;47.856;12.154;2022-08-02T10:49:19;96555.44;;;29.02;62.92
11444;BME280;5778;47.856;12.154;2022-08-02T10:51:58;96561.84;;;29.32;62.00
11444;BME280;5778;47.856;12.154;2022-08-02T10:54:32;96552.47;;;29.56;57.02
11444;BME280;5778;47.856;12.154;2022-08-02T10:57:00;96551.53;;;29.71;53.13
11444;BME280;5778;47.856;12.154;2022-08-02T10:59:29;96543.16;;;29.86;53.36
11444;BME280;5778;47.856;12.154;2022-08-02T11:01:57;96545.28;;;28.84;56.55
11444;BME280;5778;47.856;12.154;2022-08-02T11:04:31;96551.69;;;28.50;62.12
11444;BME280;5778;47.856;12.154;2022-08-02T11:07:09;96555.03;;;29.23;64.05
11444;BME280;5778;47.856;12.154;2022-08-02T11:09:39;96545.25;;;29.70;53.59
11444;BME280;5778;47.856;12.154;2022-08-02T11:12:07;96541.91;;;30.10;59.25
11444;BME280;5778;47.856;12.154;2022-08-02T11:14:36;96539.63;;;29.60;50.27
11444;BME280;5778;47.856;12.154;2022-08-02T11:17:07;96539.94;;;29.81;51.29
11444;BME280;5778;47.856;12.154;2022-08-02T11:20:14;96537.81;;;29.97;54.24
11444;BME280;5778;47.856;12.154;2022-08-02T11:22:42;96535.03;;;29.67;56.48
11444;BME280;5778;47.856;12.154;2022-08-02T11:25:28;96537.06;;;30.00;55.64
11444;BME280;5778;47.856;12.154;2022-08-02T11:27:57;96539.22;;;30.43;53.79
11444;BME280;5778;47.856;12.154;2022-08-02T11:30:24;96539.31;;;29.42;53.58
11444;BME280;5778;47.856;12.154;2022-08-02T11:32:54;96540.69;;;30.07;51.57
11444;BME280;5778;47.856;12.154;2022-08-02T11:35:30;96535.31;;;29.59;53.06
11444;BME280;5778;47.856;12.154;2022-08-02T11:38:11;96525.00;;;30.04;54.61
11444;BME280;5778;47.856;12.154;2022-08-02T11:40:39;96527.88;;;30.74;51.23
11444;BME280;5778;47.856;12.154;2022-08-02T11:43:19;96534.88;;;31.08;47.59
11444;BME280;5778;47.856;12.154;2022-08-02T11:45:47;96524.38;;;31.17;48.33
11444;BME280;5778;47.856;12.154;2022-08-02T11:48:29;96527.44;;;29.83;47.54
11444;BME280;5778;47.856;12.154;2022-08-02T11:51:13;96518.66;;;29.48;49.89
11444;BME280;5778;47.856;12.154;2022-08-02T11:53:45;96510.94;;;28.45;62.04
11444;BME280;5778;47.856;12.154;2022-08-02T11:56:14;96513.38;;;28.91;54.51
11444;BME280;5778;47.856;12.154;2022-08-02T11:58:59;96514.50;;;28.11;54.28
11444;BME280;5778;47.856;12.154;2022-08-02T12:01:26;96503.72;;;28.97;51.01
11444;BME280;5778;47.856;12.154;2022-08-02T12:03:55;96500.44;;;29.11;49.97
11444;BME280;5778;47.856;12.154;2022-08-02T12:06:27;96508.69;;;29.89;47.52
11444;BME280;5778;47.856;12.154;2022-08-02T12:09:02;96502.06;;;29.38;53.09
11444;BME280;5778;47.856;12.154;2022-08-02T12:11:29;96494.03;;;30.04;49.44
11444;BME280;5778;47.856;12.154;2022-08-02T12:13:56;96500.09;;;30.82;51.39
11444;BME280;5778;47.856;12.154;2022-08-02T12:16:23;96495.47;;;31.33;46.99
11444;BME280;5778;47.856;12.154;2022-08-02T12:19:08;96504.03;;;31.25;47.98
11444;BME280;5778;47.856;12.154;2022-08-02T12:24:47;96502.66;;;32.06;45.78
11444;BME280;5778;47.856;12.154;2022-08-02T12:27:32;96501.38;;;31.86;47.25
11444;BME280;5778;47.856;12.154;2022-08-02T12:30:02;96497.84;;;31.35;46.35
11444;BME280;5778;47.856;12.154;2022-08-02T12:32:29;96495.00;;;30.48;46.67
11444;BME280;5778;47.856;12.154;2022-08-02T12:35:08;96495.28;;;30.10;46.58
11444;BME280;5778;47.856;12.154;2022-08-02T12:37:37;96497.53;;;29.00;50.70
11444;BME280;5778;47.856;12.154;2022-08-02T12:40:24;96499.97;;;28.45;51.61
11444;BME280;5778;47.856;12.154;2022-08-02T12:42:53;96496.81;;;29.29;49.97
11444;BME280;5778;47.856;12.154;2022-08-02T12:45:21;96492.97;;;29.34;47.16
11444;BME280;5778;47.856;12.154;2022-08-02T12:47:50;96500.09;;;29.61;46.36
11444;BME280;5778;47.856;12.154;2022-08-02T12:50:18;96495.28;;;29.54;49.08
11444;BME280;5778;47.856;12.154;2022-08-02T12:52:46;96502.28;;;28.43;50.78
11444;BME280;5778;47.856;12.154;2022-08-02T12:55:27;96498.47;;;28.47;52.07
11444;BME280;5778;47.856;12.154;2022-08-02T12:57:57;96496.53;;;29.12;49.15
11444;BME280;5778;47.856;12.154;2022-08-02T13:00:27;96493.59;;;29.24;54.98
11444;BME280;5778;47.856;12.154;2022-08-02T13:02:55;96491.13;;;29.64;54.67
11444;BME280;5778;47.856;12.154;2022-08-02T13:05:23;96482.69;;;31.08;47.38
11444;BME280;5778;47.856;12.154;2022-08-02T13:07:50;96477.91;;;31.45;45.10
11444;BME280;5778;47.856;12.154;2022-08-02T13:10:19;96481.88;;;32.12;46.51