sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15217;DHT22;7711;46.634;14.318;2023-05-07T00:00:49;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:03:16;12.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:05:44;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:08:12;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T00:10:41;12.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T00:13:08;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T00:15:35;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T00:18:02;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T00:20:29;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:22:56;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:25:23;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:27:51;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:30:18;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:32:46;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:35:14;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T00:37:41;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:40:08;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:42:36;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T00:45:05;12.30;14.20
15217;DHT22;7711;46.634;14.318;2023-05-07T00:47:33;12.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:50:00;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:52:28;12.30;79.80
15217;DHT22;7711;46.634;14.318;2023-05-07T00:54:55;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:57:24;12.30;46.90
15217;DHT22;7711;46.634;14.318;2023-05-07T00:59:51;12.30;5.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:02:20;12.30;84.10
15217;DHT22;7711;46.634;14.318;2023-05-07T01:04:47;12.30;73.30
15217;DHT22;7711;46.634;14.318;2023-05-07T01:07:14;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T01:09:41;12.40;68.10
15217;DHT22;7711;46.634;14.318;2023-05-07T01:12:08;12.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:14:35;12.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:17:03;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:19:31;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:22:02;12.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:24:32;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:27:00;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:29:28;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:31:57;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:34:25;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:36:54;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:39:24;12.20;92.50
15217;DHT22;7711;46.634;14.318;2023-05-07T01:41:53;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:44:21;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T01:46:49;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T01:49:16;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:51:43;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:54:10;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:56:37;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T01:59:06;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:01:32;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:04:00;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:06:27;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:08:53;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T02:11:20;12.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T02:13:47;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T02:16:16;12.00;6.20
15217;DHT22;7711;46.634;14.318;2023-05-07T02:18:43;12.00;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:21:09;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T02:23:36;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:26:04;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:28:31;12.20;29.40
15217;DHT22;7711;46.634;14.318;2023-05-07T02:30:58;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:33:27;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:35:54;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:38:22;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:40:49;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:43:16;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:45:43;12.20;50.30
15217;DHT22;7711;46.634;14.318;2023-05-07T02:48:10;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T02:50:38;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T02:53:05;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T02:55:32;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T02:57:59;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:00:26;12.00;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:02:53;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:05:20;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:07:48;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:10:15;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:12:42;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:15:10;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:17:38;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:20:06;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:22:34;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:25:03;12.20;61.10
15217;DHT22;7711;46.634;14.318;2023-05-07T03:27:31;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:29:58;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:32:25;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:34:52;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:37:19;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:39:47;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:42:15;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:44:42;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:47:09;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T03:49:36;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:52:04;12.10;79.40
15217;DHT22;7711;46.634;14.318;2023-05-07T03:54:31;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:56:58;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T03:59:26;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:01:53;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:04:20;12.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:06:47;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:09:14;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:11:41;12.00;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:14:08;12.00;92.10
15217;DHT22;7711;46.634;14.318;2023-05-07T04:16:36;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:19:03;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:21:31;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:23:58;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:26:25;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:28:52;12.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:31:19;12.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:33:47;12.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:36:14;12.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:38:41;12.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T04:41:09;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:43:36;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:46:03;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:48:30;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:50:58;12.40;4.40
15217;DHT22;7711;46.634;14.318;2023-05-07T04:53:26;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:55:55;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T04:58:23;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:00:50;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T05:03:17;12.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T05:05:44;12.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T05:08:12;12.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:10:40;12.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:13:08;12.60;23.50
15217;DHT22;7711;46.634;14.318;2023-05-07T05:15:38;12.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:18:05;12.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:20:32;12.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:22:59;12.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:25:27;12.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:27:54;12.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:30:21;12.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:32:48;12.80;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:35:15;12.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T05:37:42;12.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T05:40:09;12.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T05:42:38;13.00;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:45:06;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T05:47:33;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T05:50:00;13.20;95.70
15217;DHT22;7711;46.634;14.318;2023-05-07T05:52:27;13.30;5.10
15217;DHT22;7711;46.634;14.318;2023-05-07T05:54:54;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:57:21;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T05:59:49;13.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:02:16;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:04:43;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:07:10;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:09:37;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:12:04;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:14:32;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:17:00;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:19:27;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:21:54;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:24:21;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:26:48;13.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:29:15;13.40;65.50
15217;DHT22;7711;46.634;14.318;2023-05-07T06:31:42;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T06:34:11;13.90;39.60
15217;DHT22;7711;46.634;14.318;2023-05-07T06:36:39;14.10;18.50
15217;DHT22;7711;46.634;14.318;2023-05-07T06:39:06;14.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:41:33;14.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:44:01;14.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:46:28;14.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:48:55;14.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:51:24;14.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:53:51;14.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:56:18;14.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T06:58:45;14.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:01:12;14.00;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:03:39;13.90;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:06:06;13.90;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:08:34;13.90;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:11:04;14.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:13:31;14.00;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:15:58;13.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:18:25;13.80;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:20:52;13.90;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:23:19;14.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:25:47;14.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:28:14;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:30:41;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:33:08;14.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:35:35;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:38:02;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:40:29;14.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:42:57;14.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:45:25;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:47:52;14.80;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:50:19;14.80;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:52:46;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:55:13;14.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T07:57:43;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:00:13;14.30;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:02:40;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:05:07;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:07:34;14.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:10:02;14.90;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:12:29;15.10;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:14:56;15.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:17:24;15.40;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:19:51;15.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:22:18;15.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:24:45;15.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:27:12;15.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:29:39;15.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:32:06;15.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:34:34;15.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:37:01;15.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:39:28;15.70;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:41:56;15.80;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:44:26;15.80;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:46:56;15.90;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:49:23;15.80;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:51:51;15.80;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T08:54:18;15.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T08:56:47;15.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T08:59:14;15.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:01:41;15.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:04:08;16.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:06:35;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:09:04;16.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:11:31;16.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:13:58;15.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:16:28;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:18:58;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:21:25;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:23:54;15.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:26:23;16.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:28:50;16.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:31:17;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:33:44;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:36:12;15.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:38:39;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:41:08;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:43:38;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:46:11;16.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:48:40;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:51:15;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:53:45;17.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:56:13;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T09:58:43;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:01:12;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:03:40;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:06:09;17.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:08:37;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:11:04;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:13:32;17.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:16:03;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:18:31;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:21:03;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:23:32;19.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:26:01;19.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:28:30;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:31:10;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:33:42;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:36:10;17.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:38:37;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:41:06;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:43:40;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:46:15;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:49:07;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:51:34;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:54:21;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:56:48;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T10:59:35;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:02:09;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:04:37;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:07:34;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:10:05;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:12:52;18.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:15:34;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:18:03;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:20:51;19.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:23:55;19.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:26:26;19.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:28:53;19.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:31:26;19.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:33:56;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:36:24;19.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:38:51;20.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:41:18;20.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:43:59;20.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:46:27;20.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:48:56;19.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:51:24;19.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:53:53;19.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:56:20;20.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T11:58:48;19.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:01:16;19.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:03:45;19.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:06:14;19.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:08:42;20.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:11:13;20.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:13:41;21.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:16:08;21.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:18:36;22.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:21:05;22.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:23:34;22.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:26:01;21.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:28:29;20.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:30:56;20.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:33:25;20.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:35:54;21.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:38:22;21.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:40:53;20.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:43:23;21.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:45:52;20.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:48:20;20.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:50:49;20.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:53:16;21.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:55:45;21.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T12:58:18;22.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:00:48;22.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:03:21;22.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:05:49;22.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:08:30;22.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:10:58;23.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:13:30;23.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:15:57;23.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:18:24;23.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:20:52;22.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:23:19;22.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:25:46;22.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:28:13;21.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:30:41;22.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:33:09;22.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:35:38;22.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:38:05;22.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:40:32;22.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:42:59;22.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:45:27;22.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:47:56;22.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:50:23;22.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:52:52;21.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:55:20;21.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T13:57:53;21.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:00:20;21.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:02:47;21.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:05:16;20.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:07:43;20.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:10:11;20.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:12:38;20.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:15:06;20.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:17:33;20.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:20:00;19.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:22:29;19.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:24:56;19.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:27:23;19.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:29:50;19.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:32:17;18.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:34:44;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:37:12;18.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:39:40;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:42:07;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:44:34;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:47:01;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:49:28;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:51:57;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:54:25;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:56:54;17.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T14:59:21;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T15:01:50;16.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T15:04:17;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T15:06:44;15.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T15:09:11;14.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T15:11:39;14.60;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:14:07;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:16:34;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:19:01;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:21:28;14.50;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:23:56;14.40;59.50
15217;DHT22;7711;46.634;14.318;2023-05-07T15:26:23;14.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T15:28:50;14.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:31:19;14.20;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:33:46;14.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T15:36:13;13.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-07T15:38:40;13.90;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:41:07;13.90;1.00
15217;DHT22;7711;46.634;14.318;2023-05-07T15:43:44;13.90;1.00