sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:01:06;8.35;;;3.70;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:03:37;9.15;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:06:05;7.55;;;3.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:08:33;8.10;;;3.83;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:11:01;8.73;;;4.05;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:13:28;8.48;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:15:55;7.82;;;3.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:18:22;8.73;;;4.18;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:20:50;9.13;;;3.83;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:23:17;7.55;;;3.88;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:25:44;7.22;;;3.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:28:12;9.15;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:30:39;7.65;;;4.22;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:33:06;7.47;;;3.28;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:35:33;8.43;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:38:00;10.05;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:40:27;8.85;;;4.18;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:42:54;7.97;;;3.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:45:24;7.15;;;4.13;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:47:52;7.13;;;3.63;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:50:20;8.13;;;4.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:52:47;8.13;;;4.57;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:55:16;9.00;;;4.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T00:57:44;7.32;;;4.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:00:13;7.15;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:02:41;8.25;;;4.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:05:10;8.40;;;4.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:10:42;7.55;;;4.65;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:13:31;8.00;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:16:22;7.95;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:19:44;8.15;;;4.05;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:22:11;5.55;;;2.83;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:30:11;4.95;;;2.47;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:32:41;4.70;;;1.88;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:35:10;6.95;;;2.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:37:41;5.25;;;2.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:40:12;4.95;;;2.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:43:14;5.22;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:45:35;3.17;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:48:06;3.35;;;2.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:50:35;5.72;;;2.08;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:53:06;4.20;;;2.65;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:55:35;3.67;;;2.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T01:58:05;4.25;;;2.13;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:00:34;3.50;;;2.05;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:03:02;3.85;;;1.70;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:05:30;4.00;;;1.77;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:07:59;3.53;;;1.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:10:27;4.28;;;2.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:12:56;4.75;;;2.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:15:23;4.18;;;2.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:17:51;5.45;;;2.83;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:20:18;4.70;;;2.53;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:22:46;4.20;;;2.17;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:25:14;3.72;;;2.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:27:44;5.05;;;2.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:30:18;6.57;;;2.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:32:52;5.22;;;3.08;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:35:23;5.40;;;3.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:37:55;5.90;;;3.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:40:25;6.00;;;2.95;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:42:53;10.90;;;3.67;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:45:22;7.75;;;3.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:47:50;8.40;;;3.65;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:50:17;6.50;;;3.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:52:44;8.52;;;3.95;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:55:11;7.80;;;4.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T02:57:40;7.38;;;4.03;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:00:07;9.70;;;4.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:02:36;9.70;;;4.70;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:05:08;9.00;;;4.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:07:35;7.65;;;4.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:10:04;7.07;;;4.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:12:32;10.10;;;4.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:14:59;9.80;;;4.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:17:28;11.35;;;4.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:19:55;8.68;;;4.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:22:22;10.82;;;5.28;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:24:55;10.48;;;4.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:27:22;10.15;;;4.57;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:29:49;8.90;;;3.85;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:32:18;7.47;;;3.47;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:34:47;6.45;;;3.05;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:37:13;7.72;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:39:41;6.78;;;3.58;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:42:08;7.65;;;3.47;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:44:37;5.55;;;3.58;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:47:06;7.68;;;3.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:49:37;7.97;;;3.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:52:05;7.53;;;3.47;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:54:33;6.40;;;3.53;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:57:01;6.75;;;3.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T03:59:28;6.53;;;3.03;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:01:56;7.70;;;2.83;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:04:24;7.07;;;3.17;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:06:52;6.18;;;3.13;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:09:21;7.35;;;3.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:11:49;8.30;;;3.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:14:16;9.73;;;3.28;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:16:44;9.85;;;4.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:19:11;7.53;;;4.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:21:38;12.00;;;3.65;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:24:05;7.97;;;3.60;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:26:43;9.90;;;4.07;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:29:15;9.55;;;3.78;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:31:47;8.27;;;3.85;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:34:15;10.38;;;3.63;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:36:42;11.93;;;4.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:39:10;11.18;;;4.32;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:41:49;11.38;;;3.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:44:16;9.77;;;3.33;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:46:44;8.77;;;3.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:49:11;9.48;;;2.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:51:38;7.32;;;2.88;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:54:05;10.07;;;2.97;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:56:36;7.80;;;3.03;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T04:59:03;6.20;;;2.67;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:01:30;7.00;;;2.53;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:03:58;6.63;;;2.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:06:25;5.47;;;2.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:08:53;6.00;;;2.15;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:11:20;6.50;;;2.22;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:13:48;9.98;;;2.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:16:16;10.05;;;2.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:18:44;7.53;;;2.75;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:21:11;6.57;;;2.15;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:23:39;12.32;;;3.95;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:26:06;13.55;;;3.00;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:28:35;8.88;;;3.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:31:04;11.88;;;3.65;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:33:31;12.77;;;3.83;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:35:59;11.05;;;4.00;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:38:26;15.93;;;5.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:40:56;12.63;;;4.60;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:43:26;17.45;;;4.53;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:45:53;12.27;;;4.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:48:22;8.95;;;3.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:50:51;9.40;;;4.07;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:53:22;9.20;;;4.57;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:55:50;9.32;;;3.92;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T05:58:17;10.02;;;3.75;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:00:46;13.60;;;4.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:03:13;10.43;;;3.83;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:05:54;12.15;;;4.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:08:23;14.23;;;4.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:10:50;9.40;;;4.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:13:17;10.65;;;4.75;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:15:50;11.70;;;4.32;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:18:22;8.07;;;3.95;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:20:49;13.85;;;4.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:23:16;12.02;;;4.05;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:25:47;8.80;;;2.47;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:28:14;7.93;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:30:42;9.38;;;1.83;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:33:09;4.75;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:35:36;8.20;;;1.75;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:38:03;8.27;;;2.00;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:40:30;11.02;;;3.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:42:59;18.45;;;4.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:45:26;10.20;;;2.95;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:47:53;10.18;;;2.53;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:50:20;10.50;;;2.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:52:48;7.47;;;2.00;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:55:15;6.65;;;2.28;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T06:57:42;5.45;;;2.47;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:00:09;4.88;;;1.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:02:38;5.22;;;1.92;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:05:10;7.10;;;1.85;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:07:37;9.60;;;2.75;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:10:04;7.43;;;2.33;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:12:36;3.80;;;1.58;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:15:03;7.68;;;1.65;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:17:32;4.50;;;1.48;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:20:00;3.63;;;1.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:22:29;4.13;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:24:56;3.33;;;1.08;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:27:24;4.63;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:29:51;5.20;;;1.65;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:32:18;4.15;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:34:45;8.18;;;2.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:37:14;5.68;;;1.85;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:39:41;7.20;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:42:08;7.05;;;2.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:44:35;8.18;;;2.00;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:47:02;9.63;;;2.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:49:31;5.13;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:51:58;5.88;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:54:27;10.82;;;2.60;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:56:54;7.53;;;2.42;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T07:59:21;7.78;;;2.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:01:48;8.25;;;2.60;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:04:15;4.22;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:06:42;11.52;;;2.58;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:09:09;6.25;;;2.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:11:37;10.57;;;3.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:14:04;8.18;;;2.58;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:16:32;8.25;;;2.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:18:59;6.85;;;1.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:21:26;5.30;;;1.70;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:23:53;4.43;;;1.60;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:26:21;3.78;;;1.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:28:49;3.08;;;1.27;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:31:16;3.20;;;1.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:33:43;7.43;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:36:12;3.28;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:38:39;2.70;;;0.85;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:41:06;2.50;;;0.68;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:43:33;3.28;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:46:02;5.45;;;1.00;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:48:35;4.78;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:51:03;2.97;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:53:31;3.78;;;0.95;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:56:04;3.53;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T08:58:31;3.63;;;0.65;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:00:59;3.40;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:03:30;0.90;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:05:58;2.15;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:08:26;1.60;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:10:54;1.13;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:13:23;3.58;;;0.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:15:51;0.73;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:18:21;0.47;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:20:55;3.13;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:23:28;1.73;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:26:01;1.08;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:28:32;1.70;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:31:00;1.05;;;0.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:33:27;1.90;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:35:56;1.35;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:38:25;1.40;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:40:55;2.15;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:43:26;0.50;;;0.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:45:54;1.20;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:48:23;2.30;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:50:54;1.00;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:53:22;1.90;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:55:52;1.13;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T09:58:19;2.47;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:01:02;0.70;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:03:37;0.50;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:06:10;2.17;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:08:38;2.38;;;0.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:11:06;1.10;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:13:36;4.82;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:16:04;0.70;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:18:34;0.95;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:21:01;0.60;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:23:36;1.33;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:26:04;0.73;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:28:44;1.52;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:31:15;0.60;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:33:53;2.15;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:36:24;1.60;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:38:54;0.65;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:41:21;2.38;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:43:49;0.70;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:46:16;0.40;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:48:43;0.98;;;0.38;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:51:15;0.50;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:53:43;0.60;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T10:58:49;1.42;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:01:28;0.68;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:04:01;0.80;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:17:02;1.73;;;0.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:19:37;0.70;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:22:25;0.98;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:25:01;0.40;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:30:17;3.53;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:32:53;1.60;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:35:21;1.70;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:37:58;2.45;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:40:26;1.80;;;0.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:42:55;1.80;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:45:25;2.20;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:47:58;1.75;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:50:26;0.80;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:52:53;2.00;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:55:21;2.58;;;0.45;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T11:57:48;1.80;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:00:19;1.92;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:02:51;1.05;;;0.32;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:05:20;1.92;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:07:48;5.03;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:10:19;1.27;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:12:50;0.82;;;0.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:15:18;0.60;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:17:47;1.42;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:20:26;0.73;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:22:53;0.35;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:25:21;0.65;;;0.17;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:27:48;0.75;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:30:15;1.20;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:32:43;0.70;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:35:13;1.35;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:37:53;1.13;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:40:22;0.43;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:42:50;0.85;;;0.22;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:45:26;2.05;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:47:55;1.38;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:50:29;1.33;;;0.22;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:53:01;1.73;;;0.25;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:55:37;0.75;;;0.22;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T12:58:06;1.05;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:00:43;3.17;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:03:26;1.58;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:05:59;0.52;;;0.15;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:08:30;0.95;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:10:57;1.38;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:13:30;1.25;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:15:57;3.00;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:18:24;1.15;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:20:51;0.63;;;0.15;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:23:19;1.90;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:25:47;2.03;;;0.43;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:28:15;0.50;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:30:43;0.40;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:33:11;0.95;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:35:43;1.20;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:38:12;0.63;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:40:39;1.73;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:43:07;0.80;;;0.17;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:45:34;1.75;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:48:00;3.05;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:50:27;3.03;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:52:55;1.13;;;0.22;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:55:22;1.13;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T13:57:51;4.95;;;1.27;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:00:18;2.08;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:02:46;2.50;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:05:13;2.03;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:07:42;3.67;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:10:09;2.50;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:12:39;2.20;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:15:09;3.33;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:17:36;3.60;;;0.75;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:20:03;4.88;;;1.17;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:22:32;2.05;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:24:59;3.80;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:27:26;2.60;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:29:53;2.50;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:32:21;4.70;;;1.30;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:34:48;4.65;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:37:15;3.90;;;1.05;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:39:43;3.65;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:42:15;3.97;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:44:42;1.85;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:47:10;4.13;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:49:37;2.70;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:52:06;2.50;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:54:34;2.85;;;1.02;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:57:01;4.88;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T14:59:30;4.40;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T15:01:57;4.60;;;1.33;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T15:04:24;5.22;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T15:06:56;5.50;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2023-05-09T15:09:24;3.42;;;0.80;;