sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2024-02-26T00:02:18;97692.34;;;20.63;50.63
44825;BME280;30542;47.928;2.138;2024-02-26T00:07:19;97689.56;;;20.59;50.60
44825;BME280;30542;47.928;2.138;2024-02-26T00:12:19;97704.34;;;20.56;50.36
44825;BME280;30542;47.928;2.138;2024-02-26T00:17:19;97714.16;;;20.52;50.43
44825;BME280;30542;47.928;2.138;2024-02-26T00:22:20;97715.28;;;20.51;50.63
44825;BME280;30542;47.928;2.138;2024-02-26T00:27:22;97714.34;;;20.47;50.44
44825;BME280;30542;47.928;2.138;2024-02-26T00:32:22;97703.50;;;20.44;50.55
44825;BME280;30542;47.928;2.138;2024-02-26T00:37:23;97710.31;;;20.41;50.64
44825;BME280;30542;47.928;2.138;2024-02-26T00:42:23;97705.63;;;20.38;50.59
44825;BME280;30542;47.928;2.138;2024-02-26T00:47:23;97716.19;;;20.34;50.74
44825;BME280;30542;47.928;2.138;2024-02-26T00:52:24;97711.50;;;20.31;50.45
44825;BME280;30542;47.928;2.138;2024-02-26T00:57:24;97714.50;;;20.30;50.58
44825;BME280;30542;47.928;2.138;2024-02-26T01:02:25;97715.16;;;20.27;50.63
44825;BME280;30542;47.928;2.138;2024-02-26T01:07:25;97715.84;;;20.24;51.01
44825;BME280;30542;47.928;2.138;2024-02-26T01:12:25;97711.13;;;20.21;50.71
44825;BME280;30542;47.928;2.138;2024-02-26T01:17:26;97691.75;;;20.11;50.93
44825;BME280;30542;47.928;2.138;2024-02-26T01:22:26;97700.97;;;20.14;50.70
44825;BME280;30542;47.928;2.138;2024-02-26T01:27:26;97702.44;;;20.11;50.89
44825;BME280;30542;47.928;2.138;2024-02-26T01:32:27;97700.41;;;20.08;50.77
44825;BME280;30542;47.928;2.138;2024-02-26T01:37:27;97712.22;;;20.07;50.95
44825;BME280;30542;47.928;2.138;2024-02-26T01:42:30;97715.53;;;20.04;50.93
44825;BME280;30542;47.928;2.138;2024-02-26T01:47:32;97708.94;;;20.02;51.03
44825;BME280;30542;47.928;2.138;2024-02-26T01:52:32;97722.63;;;20.00;51.09
44825;BME280;30542;47.928;2.138;2024-02-26T01:57:33;97727.06;;;19.96;51.18
44825;BME280;30542;47.928;2.138;2024-02-26T02:02:34;97723.91;;;19.94;51.05
44825;BME280;30542;47.928;2.138;2024-02-26T02:07:35;97725.69;;;19.90;51.15
44825;BME280;30542;47.928;2.138;2024-02-26T02:12:35;97713.78;;;19.88;51.03
44825;BME280;30542;47.928;2.138;2024-02-26T02:17:38;97708.94;;;19.81;51.23
44825;BME280;30542;47.928;2.138;2024-02-26T02:22:39;97708.50;;;19.79;51.00
44825;BME280;30542;47.928;2.138;2024-02-26T02:27:40;97706.47;;;19.76;51.25
44825;BME280;30542;47.928;2.138;2024-02-26T02:32:41;97716.94;;;19.81;50.96
44825;BME280;30542;47.928;2.138;2024-02-26T02:37:41;97711.75;;;19.84;50.92
44825;BME280;30542;47.928;2.138;2024-02-26T02:42:42;97723.97;;;19.85;50.99
44825;BME280;30542;47.928;2.138;2024-02-26T02:47:42;97726.00;;;19.89;50.99
44825;BME280;30542;47.928;2.138;2024-02-26T02:52:42;97726.16;;;19.92;50.84
44825;BME280;30542;47.928;2.138;2024-02-26T02:57:43;97727.06;;;19.96;50.99
44825;BME280;30542;47.928;2.138;2024-02-26T03:02:44;97721.50;;;20.01;51.08
44825;BME280;30542;47.928;2.138;2024-02-26T03:07:45;97718.13;;;20.13;51.06
44825;BME280;30542;47.928;2.138;2024-02-26T03:12:45;97722.28;;;20.23;50.94
44825;BME280;30542;47.928;2.138;2024-02-26T03:17:46;97729.00;;;20.29;51.01
44825;BME280;30542;47.928;2.138;2024-02-26T03:22:46;97727.34;;;20.36;50.40
44825;BME280;30542;47.928;2.138;2024-02-26T03:27:46;97709.53;;;20.41;50.51
44825;BME280;30542;47.928;2.138;2024-02-26T03:32:47;97717.34;;;20.46;50.34
44825;BME280;30542;47.928;2.138;2024-02-26T03:37:47;97725.97;;;20.51;50.16
44825;BME280;30542;47.928;2.138;2024-02-26T03:42:49;97713.97;;;20.57;50.04
44825;BME280;30542;47.928;2.138;2024-02-26T03:47:50;97706.72;;;20.58;49.78
44825;BME280;30542;47.928;2.138;2024-02-26T03:52:51;97711.97;;;20.67;49.77
44825;BME280;30542;47.928;2.138;2024-02-26T03:57:52;97711.50;;;20.65;50.02
44825;BME280;30542;47.928;2.138;2024-02-26T04:02:52;97713.66;;;20.71;49.79
44825;BME280;30542;47.928;2.138;2024-02-26T04:07:52;97721.78;;;20.75;49.59
44825;BME280;30542;47.928;2.138;2024-02-26T04:12:53;97726.50;;;20.78;49.56
44825;BME280;30542;47.928;2.138;2024-02-26T04:17:53;97720.78;;;20.79;49.51
44825;BME280;30542;47.928;2.138;2024-02-26T04:22:53;97721.69;;;20.83;49.44
44825;BME280;30542;47.928;2.138;2024-02-26T04:27:54;97724.81;;;20.85;49.28
44825;BME280;30542;47.928;2.138;2024-02-26T04:32:54;97726.06;;;20.88;49.16
44825;BME280;30542;47.928;2.138;2024-02-26T04:37:54;97726.50;;;20.90;49.20
44825;BME280;30542;47.928;2.138;2024-02-26T04:42:55;97734.19;;;20.92;49.18
44825;BME280;30542;47.928;2.138;2024-02-26T04:47:55;97741.88;;;20.93;48.96
44825;BME280;30542;47.928;2.138;2024-02-26T04:52:55;97744.25;;;20.95;48.82
44825;BME280;30542;47.928;2.138;2024-02-26T04:57:56;97745.03;;;20.95;48.76
44825;BME280;30542;47.928;2.138;2024-02-26T05:02:56;97749.69;;;20.98;48.65
44825;BME280;30542;47.928;2.138;2024-02-26T05:07:56;97760.84;;;21.00;48.57
44825;BME280;30542;47.928;2.138;2024-02-26T05:12:57;97755.16;;;21.02;48.55
44825;BME280;30542;47.928;2.138;2024-02-26T05:17:57;97765.53;;;21.03;48.53
44825;BME280;30542;47.928;2.138;2024-02-26T05:22:58;97770.56;;;21.05;48.25
44825;BME280;30542;47.928;2.138;2024-02-26T05:27:59;97780.91;;;21.06;48.95
44825;BME280;30542;47.928;2.138;2024-02-26T05:32:59;97786.75;;;21.08;48.45
44825;BME280;30542;47.928;2.138;2024-02-26T05:37:59;97792.09;;;21.08;48.45
44825;BME280;30542;47.928;2.138;2024-02-26T05:43:00;97793.66;;;21.09;48.20
44825;BME280;30542;47.928;2.138;2024-02-26T05:48:00;97788.28;;;21.09;48.10
44825;BME280;30542;47.928;2.138;2024-02-26T05:53:01;97795.19;;;21.10;48.07
44825;BME280;30542;47.928;2.138;2024-02-26T05:58:01;97801.78;;;21.13;47.86
44825;BME280;30542;47.928;2.138;2024-02-26T06:03:01;97804.47;;;21.13;47.99
44825;BME280;30542;47.928;2.138;2024-02-26T06:08:02;97800.69;;;21.14;47.96
44825;BME280;30542;47.928;2.138;2024-02-26T06:13:03;97803.03;;;21.16;47.77
44825;BME280;30542;47.928;2.138;2024-02-26T06:18:03;97817.97;;;21.17;47.81
44825;BME280;30542;47.928;2.138;2024-02-26T06:23:03;97825.34;;;21.20;47.59
44825;BME280;30542;47.928;2.138;2024-02-26T06:28:04;97823.75;;;21.19;47.76
44825;BME280;30542;47.928;2.138;2024-02-26T06:33:05;97823.00;;;21.18;47.68
44825;BME280;30542;47.928;2.138;2024-02-26T06:38:05;97839.16;;;21.22;47.70
44825;BME280;30542;47.928;2.138;2024-02-26T06:43:05;97838.06;;;21.23;47.70
44825;BME280;30542;47.928;2.138;2024-02-26T06:48:06;97846.53;;;21.25;48.17
44825;BME280;30542;47.928;2.138;2024-02-26T06:53:06;97851.56;;;21.26;48.56
44825;BME280;30542;47.928;2.138;2024-02-26T06:58:08;97865.41;;;21.28;48.59
44825;BME280;30542;47.928;2.138;2024-02-26T07:03:08;97865.06;;;21.30;48.77
44825;BME280;30542;47.928;2.138;2024-02-26T07:08:08;97869.66;;;21.29;48.88
44825;BME280;30542;47.928;2.138;2024-02-26T07:13:09;97880.34;;;21.29;49.06
44825;BME280;30542;47.928;2.138;2024-02-26T07:18:09;97884.47;;;21.27;49.10
44825;BME280;30542;47.928;2.138;2024-02-26T07:23:10;97886.84;;;21.28;49.09
44825;BME280;30542;47.928;2.138;2024-02-26T07:28:11;97896.75;;;21.28;48.95
44825;BME280;30542;47.928;2.138;2024-02-26T07:33:11;97907.47;;;21.28;49.17
44825;BME280;30542;47.928;2.138;2024-02-26T07:38:11;97912.47;;;21.29;50.07
44825;BME280;30542;47.928;2.138;2024-02-26T07:43:13;97915.31;;;21.33;50.23
44825;BME280;30542;47.928;2.138;2024-02-26T07:48:14;97925.69;;;21.34;50.42
44825;BME280;30542;47.928;2.138;2024-02-26T07:53:14;97925.38;;;21.36;50.25
44825;BME280;30542;47.928;2.138;2024-02-26T07:58:14;97929.81;;;21.32;49.45
44825;BME280;30542;47.928;2.138;2024-02-26T08:03:15;97926.41;;;21.23;48.79
44825;BME280;30542;47.928;2.138;2024-02-26T08:08:16;97934.81;;;21.00;47.38
44825;BME280;30542;47.928;2.138;2024-02-26T08:13:16;97950.84;;;20.58;46.72
44825;BME280;30542;47.928;2.138;2024-02-26T08:18:16;97950.66;;;20.04;44.99
44825;BME280;30542;47.928;2.138;2024-02-26T08:23:17;97962.50;;;19.86;45.62
44825;BME280;30542;47.928;2.138;2024-02-26T08:28:17;97953.56;;;19.91;46.10
44825;BME280;30542;47.928;2.138;2024-02-26T08:33:18;97966.16;;;20.11;46.65
44825;BME280;30542;47.928;2.138;2024-02-26T08:38:18;97965.31;;;20.28;46.98
44825;BME280;30542;47.928;2.138;2024-02-26T08:43:18;97983.63;;;20.47;47.52
44825;BME280;30542;47.928;2.138;2024-02-26T08:48:19;97982.31;;;20.62;47.48
44825;BME280;30542;47.928;2.138;2024-02-26T08:53:20;97989.59;;;20.73;47.70
44825;BME280;30542;47.928;2.138;2024-02-26T08:58:20;97997.59;;;20.82;47.70
44825;BME280;30542;47.928;2.138;2024-02-26T09:03:21;98013.25;;;20.92;48.24
44825;BME280;30542;47.928;2.138;2024-02-26T09:08:22;98019.66;;;21.00;48.82
44825;BME280;30542;47.928;2.138;2024-02-26T09:13:22;98011.16;;;20.98;49.04
44825;BME280;30542;47.928;2.138;2024-02-26T09:18:23;98011.63;;;21.00;48.89
44825;BME280;30542;47.928;2.138;2024-02-26T09:23:23;98030.75;;;21.10;48.92
44825;BME280;30542;47.928;2.138;2024-02-26T09:28:24;98036.22;;;21.14;48.85
44825;BME280;30542;47.928;2.138;2024-02-26T09:33:24;98049.31;;;21.16;48.87
44825;BME280;30542;47.928;2.138;2024-02-26T09:38:24;98054.31;;;21.17;48.81
44825;BME280;30542;47.928;2.138;2024-02-26T09:43:26;98063.59;;;21.20;48.98
44825;BME280;30542;47.928;2.138;2024-02-26T09:48:30;98077.44;;;21.22;48.98
44825;BME280;30542;47.928;2.138;2024-02-26T09:53:31;98075.22;;;21.24;49.02
44825;BME280;30542;47.928;2.138;2024-02-26T09:58:32;98077.22;;;21.27;49.07
44825;BME280;30542;47.928;2.138;2024-02-26T10:03:39;98089.97;;;21.30;48.89
44825;BME280;30542;47.928;2.138;2024-02-26T10:08:41;98096.28;;;21.34;49.07
44825;BME280;30542;47.928;2.138;2024-02-26T10:13:42;98111.84;;;21.41;48.98
44825;BME280;30542;47.928;2.138;2024-02-26T10:18:46;98116.50;;;21.44;48.93
44825;BME280;30542;47.928;2.138;2024-02-26T10:23:48;98127.69;;;21.46;48.98
44825;BME280;30542;47.928;2.138;2024-02-26T10:28:48;98134.03;;;21.41;48.87
44825;BME280;30542;47.928;2.138;2024-02-26T10:33:49;98144.09;;;21.44;48.92
44825;BME280;30542;47.928;2.138;2024-02-26T10:38:49;98152.91;;;21.45;48.81
44825;BME280;30542;47.928;2.138;2024-02-26T10:43:50;98159.84;;;21.46;48.53
44825;BME280;30542;47.928;2.138;2024-02-26T10:48:53;98162.03;;;21.44;48.48
44825;BME280;30542;47.928;2.138;2024-02-26T10:53:56;98174.22;;;21.41;48.48
44825;BME280;30542;47.928;2.138;2024-02-26T10:58:58;98174.84;;;21.38;48.62
44825;BME280;30542;47.928;2.138;2024-02-26T11:03:58;98190.91;;;21.38;48.58
44825;BME280;30542;47.928;2.138;2024-02-26T11:09:02;98198.31;;;21.41;48.52
44825;BME280;30542;47.928;2.138;2024-02-26T11:14:03;98196.91;;;21.35;48.42
44825;BME280;30542;47.928;2.138;2024-02-26T11:19:06;98214.03;;;21.43;48.46
44825;BME280;30542;47.928;2.138;2024-02-26T11:24:09;98219.41;;;21.43;48.39
44825;BME280;30542;47.928;2.138;2024-02-26T11:29:14;98227.13;;;21.44;48.30
44825;BME280;30542;47.928;2.138;2024-02-26T11:34:16;98231.38;;;21.45;48.04
44825;BME280;30542;47.928;2.138;2024-02-26T11:39:17;98235.16;;;21.44;48.11
44825;BME280;30542;47.928;2.138;2024-02-26T11:44:29;98234.06;;;21.45;48.12
44825;BME280;30542;47.928;2.138;2024-02-26T11:49:30;98241.75;;;21.47;48.14
44825;BME280;30542;47.928;2.138;2024-02-26T11:59:44;98233.41;;;21.48;47.83
44825;BME280;30542;47.928;2.138;2024-02-26T12:04:44;98240.31;;;21.49;47.84
44825;BME280;30542;47.928;2.138;2024-02-26T12:09:45;98246.13;;;21.51;47.86
44825;BME280;30542;47.928;2.138;2024-02-26T12:14:53;98250.06;;;21.54;47.84
44825;BME280;30542;47.928;2.138;2024-02-26T12:20:08;98248.16;;;21.54;47.77
44825;BME280;30542;47.928;2.138;2024-02-26T12:25:09;98251.19;;;21.53;47.64
44825;BME280;30542;47.928;2.138;2024-02-26T12:30:10;98256.06;;;21.51;47.97
44825;BME280;30542;47.928;2.138;2024-02-26T12:35:11;98269.78;;;21.49;47.95
44825;BME280;30542;47.928;2.138;2024-02-26T12:40:11;98266.81;;;21.42;47.86
44825;BME280;30542;47.928;2.138;2024-02-26T12:45:13;98277.34;;;21.47;47.98
44825;BME280;30542;47.928;2.138;2024-02-26T12:50:15;98288.41;;;21.46;47.80
44825;BME280;30542;47.928;2.138;2024-02-26T12:55:18;98297.53;;;21.45;47.90
44825;BME280;30542;47.928;2.138;2024-02-26T13:00:25;98297.84;;;21.43;47.99
44825;BME280;30542;47.928;2.138;2024-02-26T13:05:26;98296.75;;;21.44;48.12
44825;BME280;30542;47.928;2.138;2024-02-26T13:10:27;98300.53;;;21.43;48.23
44825;BME280;30542;47.928;2.138;2024-02-26T13:15:27;98307.47;;;21.44;48.32
44825;BME280;30542;47.928;2.138;2024-02-26T13:20:29;98314.41;;;21.45;48.41
44825;BME280;30542;47.928;2.138;2024-02-26T13:25:30;98315.19;;;21.46;48.61
44825;BME280;30542;47.928;2.138;2024-02-26T13:30:30;98324.31;;;21.45;48.65
44825;BME280;30542;47.928;2.138;2024-02-26T13:35:30;98325.13;;;21.45;48.43
44825;BME280;30542;47.928;2.138;2024-02-26T13:40:33;98327.31;;;21.43;48.84
44825;BME280;30542;47.928;2.138;2024-02-26T13:45:35;98339.63;;;21.44;48.57
44825;BME280;30542;47.928;2.138;2024-02-26T13:50:36;98343.84;;;21.45;48.60
44825;BME280;30542;47.928;2.138;2024-02-26T13:55:36;98352.19;;;21.44;48.61
44825;BME280;30542;47.928;2.138;2024-02-26T14:00:37;98356.78;;;21.43;48.56
44825;BME280;30542;47.928;2.138;2024-02-26T14:05:37;98348.91;;;21.38;48.71
44825;BME280;30542;47.928;2.138;2024-02-26T14:10:37;98367.03;;;21.41;48.50
44825;BME280;30542;47.928;2.138;2024-02-26T14:15:38;98367.81;;;21.42;48.71
44825;BME280;30542;47.928;2.138;2024-02-26T14:20:39;98344.53;;;21.25;49.27
44825;BME280;30542;47.928;2.138;2024-02-26T14:25:40;98389.25;;;21.42;49.49
44825;BME280;30542;47.928;2.138;2024-02-26T14:30:41;98399.94;;;21.42;49.91
44825;BME280;30542;47.928;2.138;2024-02-26T14:35:41;98397.59;;;21.40;50.22
44825;BME280;30542;47.928;2.138;2024-02-26T14:40:41;98411.00;;;21.40;50.46
44825;BME280;30542;47.928;2.138;2024-02-26T14:45:41;98428.94;;;21.40;50.64
44825;BME280;30542;47.928;2.138;2024-02-26T14:50:43;98438.88;;;21.39;50.76
44825;BME280;30542;47.928;2.138;2024-02-26T14:55:43;98446.13;;;21.39;51.13
44825;BME280;30542;47.928;2.138;2024-02-26T15:00:44;98454.94;;;21.39;51.14
44825;BME280;30542;47.928;2.138;2024-02-26T15:05:44;98459.34;;;21.35;51.43
44825;BME280;30542;47.928;2.138;2024-02-26T15:10:45;98477.78;;;21.37;51.40
44825;BME280;30542;47.928;2.138;2024-02-26T15:15:48;98486.91;;;21.35;51.22
44825;BME280;30542;47.928;2.138;2024-02-26T15:20:48;98487.72;;;21.36;51.48
44825;BME280;30542;47.928;2.138;2024-02-26T15:25:49;98494.16;;;21.35;51.59
44825;BME280;30542;47.928;2.138;2024-02-26T15:30:49;98499.53;;;21.35;51.50
44825;BME280;30542;47.928;2.138;2024-02-26T15:35:49;98509.44;;;21.34;51.76
44825;BME280;30542;47.928;2.138;2024-02-26T15:40:49;98524.41;;;21.35;51.84
44825;BME280;30542;47.928;2.138;2024-02-26T15:45:50;98534.34;;;21.35;51.79
44825;BME280;30542;47.928;2.138;2024-02-26T15:50:51;98537.34;;;21.33;51.93
44825;BME280;30542;47.928;2.138;2024-02-26T15:55:51;98550.72;;;21.33;51.93
44825;BME280;30542;47.928;2.138;2024-02-26T16:00:51;98548.47;;;21.27;51.99
44825;BME280;30542;47.928;2.138;2024-02-26T16:05:52;98567.91;;;21.32;52.01
44825;BME280;30542;47.928;2.138;2024-02-26T16:10:52;98575.94;;;21.32;52.20
44825;BME280;30542;47.928;2.138;2024-02-26T16:16:01;98581.25;;;21.24;52.02
44825;BME280;30542;47.928;2.138;2024-02-26T16:21:03;98610.22;;;21.30;52.07
44825;BME280;30542;47.928;2.138;2024-02-26T16:26:03;98622.84;;;21.30;52.01
44825;BME280;30542;47.928;2.138;2024-02-26T16:31:04;98630.41;;;21.28;52.26
44825;BME280;30542;47.928;2.138;2024-02-26T16:36:05;98642.69;;;21.29;52.06
44825;BME280;30542;47.928;2.138;2024-02-26T16:41:05;98656.09;;;21.29;52.01
44825;BME280;30542;47.928;2.138;2024-02-26T16:46:05;98663.34;;;21.28;52.17
44825;BME280;30542;47.928;2.138;2024-02-26T16:51:06;98681.28;;;21.28;52.14
44825;BME280;30542;47.928;2.138;2024-02-26T16:56:09;98677.00;;;21.27;52.08
44825;BME280;30542;47.928;2.138;2024-02-26T17:01:09;98693.09;;;21.27;51.67
44825;BME280;30542;47.928;2.138;2024-02-26T17:06:10;98713.44;;;21.28;52.00
44825;BME280;30542;47.928;2.138;2024-02-26T17:11:10;98721.91;;;21.30;52.04
44825;BME280;30542;47.928;2.138;2024-02-26T17:16:10;98736.41;;;21.29;52.12
44825;BME280;30542;47.928;2.138;2024-02-26T17:21:16;98755.94;;;21.29;52.34
44825;BME280;30542;47.928;2.138;2024-02-26T17:26:22;98760.03;;;21.27;52.29
44825;BME280;30542;47.928;2.138;2024-02-26T17:31:22;98781.44;;;21.27;52.18
44825;BME280;30542;47.928;2.138;2024-02-26T17:36:25;98795.63;;;21.27;52.12
44825;BME280;30542;47.928;2.138;2024-02-26T17:41:25;98807.16;;;21.28;52.18
44825;BME280;30542;47.928;2.138;2024-02-26T17:46:25;98824.00;;;21.28;52.54
44825;BME280;30542;47.928;2.138;2024-02-26T17:51:26;98834.72;;;21.28;52.24
44825;BME280;30542;47.928;2.138;2024-02-26T17:56:26;98839.28;;;21.28;52.29
44825;BME280;30542;47.928;2.138;2024-02-26T18:01:26;98859.59;;;21.29;52.12
44825;BME280;30542;47.928;2.138;2024-02-26T18:06:27;98866.22;;;21.31;52.24
44825;BME280;30542;47.928;2.138;2024-02-26T18:11:27;98886.84;;;21.31;52.30
44825;BME280;30542;47.928;2.138;2024-02-26T18:16:28;98869.13;;;21.13;52.08
44825;BME280;30542;47.928;2.138;2024-02-26T18:21:28;98917.94;;;21.32;52.28
44825;BME280;30542;47.928;2.138;2024-02-26T18:26:29;98934.81;;;21.32;52.27
44825;BME280;30542;47.928;2.138;2024-02-26T18:31:29;98933.69;;;21.33;52.20
44825;BME280;30542;47.928;2.138;2024-02-26T18:36:29;98945.19;;;21.34;52.30
44825;BME280;30542;47.928;2.138;2024-02-26T18:41:30;98953.22;;;21.34;52.27
44825;BME280;30542;47.928;2.138;2024-02-26T18:46:30;98969.41;;;21.29;52.25
44825;BME280;30542;47.928;2.138;2024-02-26T18:51:31;98993.91;;;21.36;52.67
44825;BME280;30542;47.928;2.138;2024-02-26T18:56:31;99001.13;;;21.35;52.97
44825;BME280;30542;47.928;2.138;2024-02-26T19:01:32;99013.50;;;21.31;53.35
44825;BME280;30542;47.928;2.138;2024-02-26T19:06:34;99025.06;;;21.32;54.06
44825;BME280;30542;47.928;2.138;2024-02-26T19:11:35;99046.66;;;21.35;53.87
44825;BME280;30542;47.928;2.138;2024-02-26T19:16:36;99058.47;;;21.34;53.81
44825;BME280;30542;47.928;2.138;2024-02-26T19:21:36;99056.13;;;21.33;53.58
44825;BME280;30542;47.928;2.138;2024-02-26T19:26:39;99058.97;;;21.23;53.38
44825;BME280;30542;47.928;2.138;2024-02-26T19:31:40;99089.22;;;21.37;53.21
44825;BME280;30542;47.928;2.138;2024-02-26T19:36:40;99093.50;;;21.38;53.51
44825;BME280;30542;47.928;2.138;2024-02-26T19:41:41;99105.31;;;21.37;53.38
44825;BME280;30542;47.928;2.138;2024-02-26T19:46:41;99120.59;;;21.37;53.23
44825;BME280;30542;47.928;2.138;2024-02-26T19:51:41;99131.59;;;21.35;53.40
44825;BME280;30542;47.928;2.138;2024-02-26T19:56:42;99149.84;;;21.33;53.31
44825;BME280;30542;47.928;2.138;2024-02-26T20:01:43;99160.56;;;21.33;53.41
44825;BME280;30542;47.928;2.138;2024-02-26T20:06:44;99178.22;;;21.34;53.57
44825;BME280;30542;47.928;2.138;2024-02-26T20:11:44;99187.03;;;21.34;53.41
44825;BME280;30542;47.928;2.138;2024-02-26T20:16:45;99204.22;;;21.33;53.28
44825;BME280;30542;47.928;2.138;2024-02-26T20:21:45;99224.53;;;21.34;53.41
44825;BME280;30542;47.928;2.138;2024-02-26T20:26:45;99231.47;;;21.35;53.42
44825;BME280;30542;47.928;2.138;2024-02-26T20:31:49;99244.88;;;21.35;53.50
44825;BME280;30542;47.928;2.138;2024-02-26T20:36:50;99257.00;;;21.33;53.30
44825;BME280;30542;47.928;2.138;2024-02-26T20:41:50;99264.44;;;21.36;53.46
44825;BME280;30542;47.928;2.138;2024-02-26T20:46:50;99287.44;;;21.37;53.38
44825;BME280;30542;47.928;2.138;2024-02-26T20:51:55;99309.66;;;21.38;53.21
44825;BME280;30542;47.928;2.138;2024-02-26T20:56:56;99314.22;;;21.37;53.29
44825;BME280;30542;47.928;2.138;2024-02-26T21:01:57;99329.22;;;21.38;53.19
44825;BME280;30542;47.928;2.138;2024-02-26T21:06:57;99345.28;;;21.38;53.15
44825;BME280;30542;47.928;2.138;2024-02-26T21:11:57;99355.19;;;21.38;53.12
44825;BME280;30542;47.928;2.138;2024-02-26T21:16:58;99357.88;;;21.38;52.96
44825;BME280;30542;47.928;2.138;2024-02-26T21:21:58;99372.97;;;21.33;52.35
44825;BME280;30542;47.928;2.138;2024-02-26T21:26:58;99381.00;;;21.33;52.80
44825;BME280;30542;47.928;2.138;2024-02-26T21:31:58;99401.09;;;21.31;53.14
44825;BME280;30542;47.928;2.138;2024-02-26T21:36:59;99406.75;;;21.29;52.87
44825;BME280;30542;47.928;2.138;2024-02-26T21:41:59;99414.34;;;21.22;52.84
44825;BME280;30542;47.928;2.138;2024-02-26T21:47:00;99456.72;;;21.20;53.29
44825;BME280;30542;47.928;2.138;2024-02-26T21:52:03;99453.81;;;21.17;53.07
44825;BME280;30542;47.928;2.138;2024-02-26T21:57:03;99453.63;;;21.13;53.33
44825;BME280;30542;47.928;2.138;2024-02-26T22:02:04;99468.66;;;21.09;53.30
44825;BME280;30542;47.928;2.138;2024-02-26T22:07:04;99489.09;;;21.05;53.01
44825;BME280;30542;47.928;2.138;2024-02-26T22:12:05;99493.94;;;21.03;53.20
44825;BME280;30542;47.928;2.138;2024-02-26T22:17:06;99508.69;;;21.00;53.30
44825;BME280;30542;47.928;2.138;2024-02-26T22:22:06;99516.22;;;20.98;53.33
44825;BME280;30542;47.928;2.138;2024-02-26T22:27:06;99526.72;;;20.95;53.21
44825;BME280;30542;47.928;2.138;2024-02-26T22:32:07;99517.72;;;20.85;53.30
44825;BME280;30542;47.928;2.138;2024-02-26T22:37:07;99540.75;;;20.87;53.24
44825;BME280;30542;47.928;2.138;2024-02-26T22:42:07;99545.88;;;20.83;53.29
44825;BME280;30542;47.928;2.138;2024-02-26T22:47:08;99549.91;;;20.80;52.96
44825;BME280;30542;47.928;2.138;2024-02-26T22:52:08;99553.97;;;20.78;53.10
44825;BME280;30542;47.928;2.138;2024-02-26T22:57:09;99555.63;;;20.74;52.80
44825;BME280;30542;47.928;2.138;2024-02-26T23:02:09;99564.72;;;20.73;52.85
44825;BME280;30542;47.928;2.138;2024-02-26T23:07:09;99571.75;;;20.69;52.70
44825;BME280;30542;47.928;2.138;2024-02-26T23:12:09;99571.25;;;20.67;52.70
44825;BME280;30542;47.928;2.138;2024-02-26T23:17:10;99577.94;;;20.64;52.60
44825;BME280;30542;47.928;2.138;2024-02-26T23:22:10;99578.88;;;20.54;52.46
44825;BME280;30542;47.928;2.138;2024-02-26T23:27:10;99594.06;;;20.59;52.49
44825;BME280;30542;47.928;2.138;2024-02-26T23:32:11;99617.66;;;20.57;53.00
44825;BME280;30542;47.928;2.138;2024-02-26T23:37:11;99630.78;;;20.53;52.25
44825;BME280;30542;47.928;2.138;2024-02-26T23:42:12;99627.09;;;20.49;52.49
44825;BME280;30542;47.928;2.138;2024-02-26T23:47:12;99607.34;;;20.40;52.44
44825;BME280;30542;47.928;2.138;2024-02-26T23:52:12;99628.47;;;20.42;52.22
44825;BME280;30542;47.928;2.138;2024-02-26T23:57:13;99620.78;;;20.35;52.52
