sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15002;SDS011;7597;53.590;10.020;2022-09-27T00:02:14;6.60;;;5.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:04:41;6.85;;;5.62;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:07:08;7.18;;;5.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:09:34;6.50;;;5.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:12:01;7.80;;;5.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:14:28;5.53;;;4.97;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:16:55;10.73;;;5.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:19:21;7.00;;;6.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:21:48;7.30;;;5.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:24:16;8.23;;;6.68;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:26:41;8.63;;;5.53;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:29:08;10.25;;;5.93;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:31:36;6.18;;;5.55;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:34:02;7.70;;;5.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:36:29;6.72;;;5.78;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:38:55;7.40;;;5.45;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:41:23;6.53;;;5.18;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:43:50;5.40;;;4.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:46:49;6.68;;;5.45;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:49:02;6.65;;;5.37;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:51:31;7.60;;;5.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:53:58;9.52;;;5.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:56:26;6.30;;;5.28;;
15002;SDS011;7597;53.590;10.020;2022-09-27T00:58:53;8.45;;;5.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:01:22;8.15;;;5.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:06:24;7.70;;;6.07;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:08:51;7.78;;;6.18;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:12:27;7.10;;;6.18;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:17:07;7.70;;;6.32;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:19:56;9.50;;;5.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:22:23;7.85;;;5.78;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:24:52;7.53;;;5.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:27:30;8.00;;;6.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:30:08;7.80;;;5.75;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:32:31;6.82;;;5.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:35:01;6.85;;;5.72;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:37:33;7.55;;;5.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:39:58;6.72;;;5.43;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:42:30;6.28;;;5.53;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:44:59;7.43;;;6.35;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:47:28;6.00;;;5.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:49:56;6.15;;;5.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:52:22;7.05;;;5.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:54:50;6.20;;;5.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:57:16;6.85;;;6.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T01:59:44;7.87;;;6.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:02:09;6.35;;;5.72;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:04:36;6.57;;;5.75;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:07:11;8.13;;;6.25;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:09:41;7.25;;;6.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:12:07;8.25;;;6.62;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:14:37;7.43;;;6.07;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:17:06;6.37;;;5.72;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:19:37;7.15;;;5.78;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:22:07;7.32;;;6.62;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:24:41;6.85;;;6.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:27:12;6.93;;;5.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:29:40;7.47;;;6.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:32:05;7.95;;;5.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:34:32;7.65;;;6.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:36:59;6.60;;;5.43;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:39:25;6.82;;;5.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:41:53;6.00;;;5.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:44:19;5.93;;;5.28;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:47:03;8.60;;;6.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:49:40;6.93;;;5.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:54:56;8.00;;;5.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:57:27;5.65;;;4.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T02:59:59;5.62;;;5.07;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:02:32;6.85;;;5.18;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:04:59;5.72;;;5.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:07:27;5.90;;;5.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:09:54;6.97;;;6.28;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:12:21;6.75;;;5.35;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:14:47;6.87;;;6.18;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:17:14;7.78;;;5.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:19:40;6.22;;;5.62;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:22:08;6.65;;;5.95;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:24:35;6.75;;;6.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:27:02;7.22;;;6.18;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:29:29;7.12;;;6.35;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:31:56;6.70;;;6.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:34:23;6.80;;;5.97;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:36:50;8.43;;;6.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:39:16;7.97;;;7.18;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:41:43;7.93;;;6.72;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:44:11;7.75;;;6.95;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:46:37;8.95;;;7.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:49:05;8.73;;;6.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:51:32;9.30;;;7.32;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:53:59;7.85;;;6.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:56:26;9.57;;;7.28;;
15002;SDS011;7597;53.590;10.020;2022-09-27T03:58:53;8.18;;;7.07;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:01:20;9.48;;;7.62;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:03:46;8.80;;;7.28;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:06:14;9.32;;;7.25;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:08:40;8.52;;;7.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:11:07;9.55;;;8.38;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:13:34;9.88;;;7.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:16:01;8.50;;;7.53;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:18:28;10.38;;;8.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:20:54;9.45;;;7.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:23:21;9.82;;;8.43;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:25:48;10.15;;;8.68;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:28:15;8.55;;;7.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:30:42;7.87;;;7.07;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:33:09;8.60;;;7.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:35:35;8.95;;;7.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:38:08;8.40;;;7.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:40:35;8.52;;;7.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:43:02;8.50;;;7.28;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:45:29;9.18;;;7.57;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:47:55;8.95;;;7.47;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:50:22;9.32;;;7.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:52:50;7.50;;;6.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:55:18;8.30;;;7.37;;
15002;SDS011;7597;53.590;10.020;2022-09-27T04:57:42;8.65;;;7.37;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:00:09;8.65;;;7.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:02:37;8.80;;;7.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:05:04;7.25;;;6.47;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:07:32;9.07;;;7.62;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:09:57;9.75;;;7.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:12:24;9.70;;;7.68;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:15:08;10.00;;;7.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:17:35;11.48;;;7.55;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:20:02;16.23;;;10.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:22:29;15.52;;;9.43;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:24:55;18.48;;;10.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:27:22;18.90;;;11.45;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:29:49;18.77;;;11.63;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:32:15;18.80;;;11.48;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:34:42;20.42;;;11.75;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:37:09;20.60;;;11.52;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:39:36;19.90;;;11.52;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:42:03;18.87;;;11.68;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:44:30;18.95;;;11.52;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:46:59;17.90;;;11.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:49:26;20.95;;;12.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:51:53;20.20;;;11.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:54:19;19.33;;;11.27;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:56:46;20.33;;;12.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T05:59:13;22.55;;;13.07;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:01:40;25.42;;;14.02;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:04:09;23.77;;;14.68;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:06:38;27.87;;;15.88;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:09:08;26.60;;;15.77;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:11:32;33.60;;;17.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:13:59;31.52;;;16.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:16:26;32.28;;;16.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:18:53;33.92;;;17.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:21:20;30.85;;;15.75;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:23:46;31.40;;;15.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:26:13;32.10;;;14.43;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:28:40;22.70;;;12.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:31:07;31.73;;;13.35;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:33:34;25.77;;;13.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:36:03;26.17;;;13.43;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:38:29;24.85;;;12.57;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:40:59;20.45;;;11.88;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:43:22;22.05;;;11.45;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:45:49;20.40;;;10.77;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:48:15;19.90;;;10.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:50:43;17.80;;;9.77;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:53:09;17.15;;;10.48;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:55:36;16.35;;;8.82;;
15002;SDS011;7597;53.590;10.020;2022-09-27T06:58:02;15.00;;;9.13;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:00:35;12.63;;;7.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:03:01;11.95;;;6.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:05:28;10.93;;;6.18;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:07:56;9.43;;;6.85;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:10:26;10.13;;;5.82;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:12:52;8.88;;;5.85;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:15:19;7.87;;;5.22;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:17:54;7.95;;;4.32;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:20:21;6.95;;;4.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:22:51;7.07;;;4.45;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:25:18;4.85;;;3.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:27:45;6.68;;;3.33;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:30:11;5.80;;;3.08;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:32:40;4.55;;;3.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:35:08;2.87;;;2.53;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:37:36;4.07;;;2.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:40:04;2.50;;;1.77;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:42:31;2.78;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:45:00;7.75;;;4.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:47:27;10.18;;;7.28;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:49:55;2.53;;;1.75;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:52:23;3.58;;;2.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:54:58;3.78;;;2.22;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:57:25;7.07;;;4.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T07:59:52;4.68;;;2.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:02:19;10.05;;;7.53;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:04:48;4.82;;;3.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:07:15;5.53;;;3.37;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:09:42;5.85;;;3.22;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:12:13;3.10;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:14:41;12.05;;;8.57;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:17:09;9.25;;;6.85;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:19:36;16.80;;;12.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:22:03;5.78;;;3.25;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:24:30;7.05;;;3.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:26:56;10.63;;;7.07;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:29:24;3.00;;;2.22;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:31:51;4.03;;;2.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:34:17;3.78;;;2.62;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:36:44;10.30;;;7.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:39:11;3.58;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:41:49;4.43;;;2.03;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:44:43;3.72;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:47:16;5.87;;;2.37;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:50:00;5.65;;;3.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:52:28;4.15;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:54:52;4.62;;;3.17;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:57:21;7.90;;;4.55;;
15002;SDS011;7597;53.590;10.020;2022-09-27T08:59:53;6.60;;;2.55;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:02:16;5.80;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:04:42;5.05;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:07:18;3.80;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:09:50;5.78;;;2.85;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:12:28;3.33;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:17:50;6.70;;;3.45;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:23:32;3.58;;;2.85;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:26:14;3.33;;;2.83;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:29:20;3.83;;;2.62;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:31:39;3.28;;;3.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:37:04;8.73;;;6.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:39:34;4.80;;;2.95;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:42:04;4.62;;;3.97;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:44:32;3.37;;;2.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:47:00;3.42;;;3.08;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:49:28;3.58;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:51:57;4.60;;;2.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:54:23;3.65;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:56:51;2.60;;;2.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T09:59:18;2.50;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:02:00;3.90;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:04:26;2.75;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:06:52;2.20;;;2.03;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:09:21;2.83;;;2.08;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:11:45;3.50;;;2.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:14:13;3.58;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:16:40;2.65;;;1.73;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:19:08;2.20;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:21:34;2.22;;;1.92;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:24:03;2.78;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:26:32;1.98;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:29:12;1.75;;;1.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:31:25;1.70;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:33:54;2.15;;;1.73;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:36:22;2.87;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:38:52;2.50;;;1.73;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:41:23;1.65;;;1.55;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:43:50;3.17;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:46:27;3.05;;;2.33;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:51:33;4.57;;;3.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:54:00;5.07;;;3.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:56:29;3.55;;;2.72;;
15002;SDS011;7597;53.590;10.020;2022-09-27T10:59:01;4.37;;;2.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:01:38;2.37;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:04:04;2.60;;;1.92;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:06:31;3.15;;;2.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:09:08;2.70;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:11:26;2.92;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:13:58;2.92;;;2.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:16:33;2.72;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:19:19;2.12;;;1.75;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:21:56;4.20;;;2.15;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:27:23;1.90;;;1.73;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:29:55;2.25;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:32:29;2.37;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:35:04;3.22;;;2.35;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:38:52;1.87;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:40:34;1.65;;;1.55;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:43:21;2.15;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:46:12;2.95;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:48:55;2.33;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:51:23;1.77;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:53:54;2.50;;;1.52;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:56:37;2.70;;;1.52;;
15002;SDS011;7597;53.590;10.020;2022-09-27T11:59:22;3.75;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:01:51;2.17;;;1.98;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:04:25;2.25;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:07:06;1.75;;;1.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:09:36;1.70;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:12:17;2.40;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:14:48;1.45;;;1.35;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:17:15;2.00;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:19:43;1.83;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:22:10;1.80;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:24:35;2.00;;;1.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:27:05;2.22;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:29:29;2.60;;;1.55;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:31:58;3.05;;;1.58;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:34:29;2.03;;;1.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:40:02;1.83;;;1.73;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:42:36;1.10;;;1.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:45:01;1.95;;;1.25;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:47:38;1.23;;;1.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:55:43;1.75;;;1.33;;
15002;SDS011;7597;53.590;10.020;2022-09-27T12:58:11;2.35;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:00:42;1.50;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:14:02;1.87;;;1.17;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:16:29;1.17;;;1.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:18:57;1.42;;;1.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:24:16;2.17;;;0.95;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:39:41;1.08;;;0.95;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:42:11;1.15;;;1.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:44:39;1.33;;;0.90;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:47:14;1.70;;;1.25;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:49:39;1.45;;;1.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T13:54:53;1.17;;;1.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:00:13;2.05;;;0.88;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:02:57;2.53;;;1.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:08:01;1.48;;;1.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:10:28;0.80;;;0.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:12:56;3.50;;;1.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:15:26;1.77;;;1.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:17:52;1.87;;;1.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:22:54;2.10;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:25:21;1.20;;;1.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:27:48;1.60;;;0.95;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:30:18;2.92;;;1.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:32:50;1.85;;;1.00;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:35:16;1.23;;;1.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:37:50;1.37;;;1.12;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:40:18;2.25;;;1.05;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:42:44;1.65;;;1.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:45:43;1.75;;;1.25;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:47:52;1.75;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:50:23;4.72;;;1.75;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:52:50;2.65;;;1.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:55:18;3.00;;;1.83;;
15002;SDS011;7597;53.590;10.020;2022-09-27T14:57:45;3.75;;;2.17;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:00:18;2.33;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:02:47;1.60;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:05:15;2.10;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:07:42;2.50;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:10:13;2.40;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:12:58;1.80;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:15:25;1.40;;;1.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:17:51;2.72;;;1.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:20:21;1.77;;;1.25;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:22:48;1.98;;;1.25;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:25:19;2.83;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:27:51;3.90;;;1.55;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:30:19;3.12;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:32:48;1.75;;;1.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:35:18;2.37;;;1.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:37:50;1.73;;;1.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:43:12;1.50;;;1.20;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:45:39;2.42;;;1.27;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:48:10;1.17;;;1.08;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:50:38;2.25;;;1.65;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:53:09;1.20;;;1.10;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:55:39;4.65;;;1.85;;
15002;SDS011;7597;53.590;10.020;2022-09-27T15:58:06;1.40;;;1.30;;
15002;SDS011;7597;53.590;10.020;2022-09-27T16:00:33;2.30;;;1.33;;
15002;SDS011;7597;53.590;10.020;2022-09-27T16:05:46;2.92;;;1.37;;
15002;SDS011;7597;53.590;10.020;2022-09-27T16:08:12;3.50;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-09-27T16:10:40;1.40;;;1.25;;