sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19397;DHT22;9834;48.076;11.878;2023-09-08T00:01:43;12.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:04:15;12.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:06:42;12.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:09:12;12.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:11:40;12.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:14:13;12.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:16:41;12.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:19:09;12.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:21:46;12.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:24:14;12.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:26:41;12.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:29:08;12.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:31:38;12.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:34:06;12.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:36:36;12.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:39:06;12.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:41:44;12.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:44:20;11.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:46:56;11.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:49:25;11.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:51:52;11.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:54:21;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:56:56;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T00:59:24;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:01:52;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:04:27;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:06:55;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:09:27;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:11:57;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:14:30;11.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:16:57;11.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:19:24;11.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:22:15;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:25:21;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:27:57;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:30:27;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:33:01;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:35:30;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:37:58;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:40:29;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:42:56;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:45:25;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:47:55;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:50:28;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:52:58;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:55:29;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T01:57:56;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:00:25;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:02:53;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:05:25;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:07:57;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:10:34;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:13:07;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:15:39;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:18:09;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:20:37;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:23:05;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:25:41;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:28:08;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:30:35;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:33:10;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:35:37;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:38:07;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:40:36;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:43:13;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:45:46;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:48:13;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:50:40;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:53:10;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:55:37;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T02:58:22;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:00:52;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:03:20;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:05:50;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:08:22;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:10:50;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:13:21;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:15:47;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:18:19;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:20:51;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:23:21;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:25:51;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:28:25;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:31:04;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:33:31;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:35:59;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:38:27;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:40:56;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:43:32;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:46:02;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:48:40;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:51:10;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:53:37;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:56:04;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T03:58:43;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:01:26;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:03:57;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:06:27;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:08:58;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:11:27;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:13:55;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:16:22;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:18:49;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:21:16;11.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:23:43;11.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:26:10;11.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:28:40;11.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:31:10;11.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:33:40;11.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:36:07;11.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:38:34;11.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:41:03;11.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:43:33;11.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:46:04;11.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:48:42;11.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:51:16;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:53:51;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:56:20;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T04:58:50;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:01:21;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:03:51;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:06:18;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:08:45;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:11:18;11.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:13:48;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:16:18;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:18:52;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:21:19;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:23:52;11.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:26:31;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:29:08;11.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:31:37;11.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:34:19;11.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:36:46;11.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:39:18;11.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:41:48;11.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:44:20;12.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:46:50;12.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:49:21;12.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:51:52;12.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:54:22;12.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:56:49;12.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T05:59:18;12.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:01:54;12.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:04:28;13.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:07:00;13.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:12:08;13.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:14:35;13.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:17:02;14.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:19:35;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:22:05;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:24:35;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:27:02;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:29:29;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:32:07;14.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:34:38;14.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:37:12;14.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:39:39;15.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:42:06;15.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:44:33;15.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:47:00;15.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:49:28;15.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:52:02;15.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:54:34;15.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:57:01;15.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T06:59:31;15.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:01:59;16.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:04:26;16.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:06:53;16.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:09:28;16.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:11:57;16.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:14:24;16.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:16:51;16.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:19:26;16.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:21:53;16.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:24:20;17.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:26:48;17.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:29:19;17.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:31:46;17.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:34:12;17.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:36:43;17.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:39:10;17.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:41:44;17.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:44:18;17.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:46:48;18.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:49:18;18.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:51:45;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:54:28;18.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:56:58;18.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T07:59:27;18.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:01:54;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:04:21;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:06:50;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:09:30;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:12:00;18.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:14:30;19.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:16:57;19.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:19:31;19.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:21:58;19.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:24:30;19.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:26:57;19.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:29:30;19.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:31:57;19.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:34:24;20.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:36:59;20.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:39:26;20.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:42:14;20.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:44:50;20.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:47:19;20.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:49:46;20.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:52:20;20.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:54:53;20.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T08:57:23;21.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:00:00;21.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:02:41;21.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:05:12;21.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:07:49;21.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:10:19;21.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:12:46;21.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:15:14;22.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:17:41;22.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:20:17;22.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:22:51;22.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:25:22;22.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:27:52;22.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:30:22;23.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:32:58;23.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:35:44;23.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:38:13;23.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:40:40;23.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:43:11;23.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:45:40;24.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:48:11;24.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:50:41;24.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:53:10;24.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:55:42;24.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T09:58:13;25.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:00:42;25.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:03:14;25.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:05:43;25.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:08:15;25.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:10:44;26.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:13:21;26.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:15:58;26.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:18:31;26.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:21:03;27.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-08T10:23:43;27.30;98.20
19397;DHT22;9834;48.076;11.878;2023-09-08T10:26:14;27.40;97.50
19397;DHT22;9834;48.076;11.878;2023-09-08T10:28:44;27.60;95.60
19397;DHT22;9834;48.076;11.878;2023-09-08T10:31:15;27.80;94.40
19397;DHT22;9834;48.076;11.878;2023-09-08T10:33:42;27.90;95.20
19397;DHT22;9834;48.076;11.878;2023-09-08T10:36:12;28.10;94.20
19397;DHT22;9834;48.076;11.878;2023-09-08T10:38:47;28.40;94.30
19397;DHT22;9834;48.076;11.878;2023-09-08T10:41:27;28.70;92.50
19397;DHT22;9834;48.076;11.878;2023-09-08T10:44:00;29.00;90.00
19397;DHT22;9834;48.076;11.878;2023-09-08T10:46:37;29.10;87.10
19397;DHT22;9834;48.076;11.878;2023-09-08T10:49:04;29.10;82.50
19397;DHT22;9834;48.076;11.878;2023-09-08T10:51:35;29.60;82.10
19397;DHT22;9834;48.076;11.878;2023-09-08T10:54:03;29.90;80.80
19397;DHT22;9834;48.076;11.878;2023-09-08T10:56:54;30.40;81.80
19397;DHT22;9834;48.076;11.878;2023-09-08T10:59:27;30.70;80.40
19397;DHT22;9834;48.076;11.878;2023-09-08T11:02:33;31.00;78.80
19397;DHT22;9834;48.076;11.878;2023-09-08T11:05:01;31.30;69.90
19397;DHT22;9834;48.076;11.878;2023-09-08T11:07:30;31.40;67.40
19397;DHT22;9834;48.076;11.878;2023-09-08T11:10:10;31.40;67.10
19397;DHT22;9834;48.076;11.878;2023-09-08T11:12:37;31.90;65.40
19397;DHT22;9834;48.076;11.878;2023-09-08T11:15:06;32.40;63.40
19397;DHT22;9834;48.076;11.878;2023-09-08T11:17:36;32.70;63.70
19397;DHT22;9834;48.076;11.878;2023-09-08T11:20:06;32.80;60.60
19397;DHT22;9834;48.076;11.878;2023-09-08T11:22:40;33.10;64.40
19397;DHT22;9834;48.076;11.878;2023-09-08T11:25:23;33.20;59.50
19397;DHT22;9834;48.076;11.878;2023-09-08T11:27:55;33.70;58.90
19397;DHT22;9834;48.076;11.878;2023-09-08T11:30:24;33.90;55.80
19397;DHT22;9834;48.076;11.878;2023-09-08T11:32:53;34.00;55.20
19397;DHT22;9834;48.076;11.878;2023-09-08T11:35:20;34.30;57.60
19397;DHT22;9834;48.076;11.878;2023-09-08T11:37:50;34.50;56.00
19397;DHT22;9834;48.076;11.878;2023-09-08T11:40:21;34.70;53.80
19397;DHT22;9834;48.076;11.878;2023-09-08T11:42:59;34.50;55.30
19397;DHT22;9834;48.076;11.878;2023-09-08T11:45:33;34.90;53.30
19397;DHT22;9834;48.076;11.878;2023-09-08T11:48:10;34.70;52.70
19397;DHT22;9834;48.076;11.878;2023-09-08T11:50:40;35.30;54.80
19397;DHT22;9834;48.076;11.878;2023-09-08T11:53:08;35.60;53.50
19397;DHT22;9834;48.076;11.878;2023-09-08T11:55:42;36.30;52.50
19397;DHT22;9834;48.076;11.878;2023-09-08T11:58:16;36.80;50.50
19397;DHT22;9834;48.076;11.878;2023-09-08T12:00:45;37.00;48.60
19397;DHT22;9834;48.076;11.878;2023-09-08T12:03:20;37.30;49.50
19397;DHT22;9834;48.076;11.878;2023-09-08T12:05:51;37.50;46.30
19397;DHT22;9834;48.076;11.878;2023-09-08T12:08:27;37.40;46.70
19397;DHT22;9834;48.076;11.878;2023-09-08T12:10:59;37.30;48.40
19397;DHT22;9834;48.076;11.878;2023-09-08T12:13:26;37.50;47.20
19397;DHT22;9834;48.076;11.878;2023-09-08T12:16:16;38.20;47.20
19397;DHT22;9834;48.076;11.878;2023-09-08T12:19:06;38.80;47.30
19397;DHT22;9834;48.076;11.878;2023-09-08T12:21:39;38.40;46.20
19397;DHT22;9834;48.076;11.878;2023-09-08T12:24:20;38.70;45.90
19397;DHT22;9834;48.076;11.878;2023-09-08T12:26:49;39.00;45.20
19397;DHT22;9834;48.076;11.878;2023-09-08T12:29:23;39.50;44.90
19397;DHT22;9834;48.076;11.878;2023-09-08T12:31:56;40.10;43.30
19397;DHT22;9834;48.076;11.878;2023-09-08T12:34:31;40.60;41.00
19397;DHT22;9834;48.076;11.878;2023-09-08T12:37:00;41.20;41.90
19397;DHT22;9834;48.076;11.878;2023-09-08T12:39:30;41.10;40.60
19397;DHT22;9834;48.076;11.878;2023-09-08T12:41:59;40.90;41.00
19397;DHT22;9834;48.076;11.878;2023-09-08T12:44:35;41.10;42.80
19397;DHT22;9834;48.076;11.878;2023-09-08T12:47:05;41.20;41.30
19397;DHT22;9834;48.076;11.878;2023-09-08T12:49:36;41.10;40.60
19397;DHT22;9834;48.076;11.878;2023-09-08T12:52:03;41.40;40.70
19397;DHT22;9834;48.076;11.878;2023-09-08T12:54:33;41.90;39.30
19397;DHT22;9834;48.076;11.878;2023-09-08T12:57:02;42.10;38.80
19397;DHT22;9834;48.076;11.878;2023-09-08T12:59:29;41.70;40.00
19397;DHT22;9834;48.076;11.878;2023-09-08T13:01:56;42.10;38.40
19397;DHT22;9834;48.076;11.878;2023-09-08T13:04:29;42.00;38.10
19397;DHT22;9834;48.076;11.878;2023-09-08T13:07:12;42.90;38.10
19397;DHT22;9834;48.076;11.878;2023-09-08T13:09:42;43.10;34.90
19397;DHT22;9834;48.076;11.878;2023-09-08T13:12:09;42.80;35.70
19397;DHT22;9834;48.076;11.878;2023-09-08T13:14:38;43.10;39.30
19397;DHT22;9834;48.076;11.878;2023-09-08T13:17:05;43.90;34.90
19397;DHT22;9834;48.076;11.878;2023-09-08T13:19:32;43.50;35.60
19397;DHT22;9834;48.076;11.878;2023-09-08T13:22:13;43.00;36.30
19397;DHT22;9834;48.076;11.878;2023-09-08T13:24:46;43.10;36.80
19397;DHT22;9834;48.076;11.878;2023-09-08T13:27:16;43.60;33.20
19397;DHT22;9834;48.076;11.878;2023-09-08T13:29:47;43.60;33.10
19397;DHT22;9834;48.076;11.878;2023-09-08T13:32:14;43.60;36.10
19397;DHT22;9834;48.076;11.878;2023-09-08T13:34:41;44.50;34.60
19397;DHT22;9834;48.076;11.878;2023-09-08T13:37:16;44.50;35.60
19397;DHT22;9834;48.076;11.878;2023-09-08T13:39:43;45.40;31.50
19397;DHT22;9834;48.076;11.878;2023-09-08T13:42:13;44.70;31.80
19397;DHT22;9834;48.076;11.878;2023-09-08T13:44:48;44.70;33.00
19397;DHT22;9834;48.076;11.878;2023-09-08T13:47:23;45.00;32.90
19397;DHT22;9834;48.076;11.878;2023-09-08T13:49:58;44.40;31.50
19397;DHT22;9834;48.076;11.878;2023-09-08T13:52:35;44.70;32.80
19397;DHT22;9834;48.076;11.878;2023-09-08T13:55:05;44.70;31.80
19397;DHT22;9834;48.076;11.878;2023-09-08T13:57:35;44.60;33.20
19397;DHT22;9834;48.076;11.878;2023-09-08T14:00:03;44.60;31.20
19397;DHT22;9834;48.076;11.878;2023-09-08T14:02:30;44.90;31.10
19397;DHT22;9834;48.076;11.878;2023-09-08T14:04:59;44.30;30.90
19397;DHT22;9834;48.076;11.878;2023-09-08T14:07:33;43.80;33.00
19397;DHT22;9834;48.076;11.878;2023-09-08T14:10:00;43.20;35.10
19397;DHT22;9834;48.076;11.878;2023-09-08T14:12:40;44.00;33.40
19397;DHT22;9834;48.076;11.878;2023-09-08T14:15:12;44.70;31.20
19397;DHT22;9834;48.076;11.878;2023-09-08T14:17:41;44.50;30.70
19397;DHT22;9834;48.076;11.878;2023-09-08T14:20:11;44.20;31.70
19397;DHT22;9834;48.076;11.878;2023-09-08T14:22:42;44.50;32.20
19397;DHT22;9834;48.076;11.878;2023-09-08T14:25:09;44.90;31.20
19397;DHT22;9834;48.076;11.878;2023-09-08T14:27:39;44.60;31.80
19397;DHT22;9834;48.076;11.878;2023-09-08T14:30:07;45.00;31.00
19397;DHT22;9834;48.076;11.878;2023-09-08T14:32:36;44.50;30.10
19397;DHT22;9834;48.076;11.878;2023-09-08T14:35:11;43.80;32.50
19397;DHT22;9834;48.076;11.878;2023-09-08T14:37:46;43.80;31.00
19397;DHT22;9834;48.076;11.878;2023-09-08T14:40:13;43.50;32.00
19397;DHT22;9834;48.076;11.878;2023-09-08T14:42:42;44.00;32.80
19397;DHT22;9834;48.076;11.878;2023-09-08T14:45:10;43.60;33.40
19397;DHT22;9834;48.076;11.878;2023-09-08T14:47:44;44.40;33.50
19397;DHT22;9834;48.076;11.878;2023-09-08T14:50:13;45.50;31.90
19397;DHT22;9834;48.076;11.878;2023-09-08T14:52:49;45.30;33.10
19397;DHT22;9834;48.076;11.878;2023-09-08T14:55:27;45.20;31.80
19397;DHT22;9834;48.076;11.878;2023-09-08T14:57:59;44.50;33.50
19397;DHT22;9834;48.076;11.878;2023-09-08T15:00:29;43.60;34.20
19397;DHT22;9834;48.076;11.878;2023-09-08T15:03:02;43.80;33.70
19397;DHT22;9834;48.076;11.878;2023-09-08T15:12:09;43.10;35.50
19397;DHT22;9834;48.076;11.878;2023-09-08T15:18:38;41.20;37.40
19397;DHT22;9834;48.076;11.878;2023-09-08T15:21:26;41.60;37.70
19397;DHT22;9834;48.076;11.878;2023-09-08T15:27:29;41.10;38.00
19397;DHT22;9834;48.076;11.878;2023-09-08T15:33:06;40.70;38.20
19397;DHT22;9834;48.076;11.878;2023-09-08T15:35:36;40.10;39.00
19397;DHT22;9834;48.076;11.878;2023-09-08T15:38:05;40.20;38.80
19397;DHT22;9834;48.076;11.878;2023-09-08T15:40:32;40.00;39.60
19397;DHT22;9834;48.076;11.878;2023-09-08T15:43:03;39.80;39.50
19397;DHT22;9834;48.076;11.878;2023-09-08T15:45:35;39.80;40.10
19397;DHT22;9834;48.076;11.878;2023-09-08T15:48:02;39.60;39.80
19397;DHT22;9834;48.076;11.878;2023-09-08T15:50:35;39.40;39.80
19397;DHT22;9834;48.076;11.878;2023-09-08T15:53:04;39.10;40.00
19397;DHT22;9834;48.076;11.878;2023-09-08T15:55:33;39.10;41.00
19397;DHT22;9834;48.076;11.878;2023-09-08T15:58:06;38.40;40.80
19397;DHT22;9834;48.076;11.878;2023-09-08T16:00:33;37.90;41.80
19397;DHT22;9834;48.076;11.878;2023-09-08T16:03:05;37.60;41.80
19397;DHT22;9834;48.076;11.878;2023-09-08T16:05:34;37.40;42.60
19397;DHT22;9834;48.076;11.878;2023-09-08T16:08:05;37.10;42.60
19397;DHT22;9834;48.076;11.878;2023-09-08T16:10:32;37.00;43.70
19397;DHT22;9834;48.076;11.878;2023-09-08T16:12:59;37.70;43.40
19397;DHT22;9834;48.076;11.878;2023-09-08T16:15:33;38.30;42.40