sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14078;SDS011;7115;50.150;8.568;2023-03-01T00:00:04;11.63;;;6.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:02:33;14.33;;;8.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:05:00;11.47;;;7.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:07:27;13.30;;;7.83;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:09:56;16.37;;;7.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:12:22;11.77;;;7.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:14:49;10.87;;;7.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:17:16;15.97;;;8.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:19:43;10.80;;;7.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:22:10;11.73;;;7.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:24:37;13.27;;;8.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:27:05;11.53;;;7.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:29:33;11.93;;;7.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:32:00;13.23;;;8.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:34:27;13.23;;;7.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:36:54;12.47;;;8.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:39:21;10.97;;;7.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:41:48;12.00;;;7.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:44:17;13.27;;;8.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:46:43;14.00;;;8.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:49:10;13.50;;;8.20;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:51:37;12.70;;;7.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:54:07;14.53;;;8.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:56:35;12.87;;;7.83;;
14078;SDS011;7115;50.150;8.568;2023-03-01T00:59:02;12.47;;;7.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:01:30;14.33;;;8.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:03:58;14.07;;;7.73;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:06:27;10.97;;;8.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:08:56;10.57;;;7.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:11:24;13.70;;;7.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:13:53;11.23;;;8.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:16:20;11.30;;;8.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:18:50;15.80;;;7.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:21:18;14.33;;;8.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:23:48;11.87;;;7.63;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:26:16;12.37;;;8.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:28:44;13.87;;;8.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:31:11;13.13;;;7.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:33:38;11.17;;;8.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:36:07;12.60;;;8.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:38:38;14.33;;;8.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:41:05;17.83;;;9.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:43:33;12.17;;;8.73;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:46:03;13.47;;;8.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:48:34;12.73;;;8.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:51:09;13.87;;;8.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:53:39;13.13;;;8.20;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:56:09;13.73;;;8.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T01:58:39;13.37;;;8.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:01:08;12.50;;;7.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:03:36;14.17;;;9.67;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:06:12;12.63;;;8.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:08:46;11.93;;;8.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:11:14;12.93;;;8.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:13:43;13.00;;;8.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:16:13;11.47;;;7.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:18:41;12.40;;;8.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:21:16;12.17;;;8.20;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:23:49;11.70;;;7.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:26:19;16.43;;;10.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:28:53;11.77;;;8.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:31:20;14.07;;;8.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:34:07;12.00;;;7.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:36:37;14.13;;;8.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:39:06;11.93;;;8.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:41:41;12.00;;;8.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:44:13;13.37;;;8.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:46:44;12.77;;;8.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:49:17;14.13;;;8.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:51:48;16.10;;;9.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:54:29;13.33;;;8.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:57:00;15.10;;;9.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T02:59:29;15.03;;;9.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:02:01;14.23;;;9.20;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:04:28;15.97;;;9.20;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:06:55;18.10;;;9.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:09:21;14.60;;;8.20;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:11:50;13.57;;;9.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:14:17;16.00;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:16:47;14.07;;;8.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:19:18;15.37;;;9.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:21:45;15.23;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:24:13;13.27;;;9.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:26:39;15.10;;;9.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:29:06;14.27;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:31:34;15.23;;;9.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:34:02;15.93;;;9.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:36:29;15.80;;;9.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:38:56;15.70;;;9.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:41:23;15.13;;;8.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:43:50;17.57;;;9.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:46:17;12.83;;;9.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:48:44;15.77;;;10.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:51:14;15.73;;;9.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:53:41;14.60;;;9.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:56:09;15.93;;;10.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T03:58:36;17.87;;;10.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:01:03;19.43;;;10.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:03:31;15.33;;;10.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:05:59;20.73;;;10.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:08:28;16.60;;;9.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:10:59;16.97;;;9.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:13:47;15.23;;;9.93;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:16:14;16.90;;;9.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:18:42;16.80;;;10.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:21:08;14.20;;;10.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:23:39;17.33;;;9.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:26:07;15.90;;;10.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:28:34;17.73;;;10.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:31:04;15.77;;;9.93;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:33:42;18.70;;;10.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:36:10;14.60;;;9.20;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:38:40;17.73;;;10.87;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:41:08;15.47;;;9.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:43:36;21.33;;;10.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:46:03;14.63;;;9.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:48:34;15.73;;;9.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:51:02;14.80;;;9.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:53:30;16.87;;;10.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:55:59;16.13;;;10.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T04:58:26;16.20;;;9.93;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:00:54;17.17;;;10.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:03:22;16.37;;;10.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:05:50;21.67;;;10.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:08:18;17.43;;;10.63;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:10:48;16.80;;;10.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:13:17;16.83;;;10.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:15:49;16.97;;;10.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:18:21;19.07;;;10.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:20:52;18.47;;;10.67;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:23:19;19.43;;;10.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:25:48;19.20;;;10.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:28:19;16.67;;;10.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:30:46;15.73;;;10.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:33:13;16.50;;;10.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:35:40;14.70;;;9.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:38:08;20.97;;;10.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:40:39;19.10;;;11.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:43:06;18.47;;;10.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:45:35;17.87;;;10.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:48:04;15.63;;;10.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:50:32;17.23;;;9.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:53:01;18.77;;;10.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:55:31;13.30;;;9.67;;
14078;SDS011;7115;50.150;8.568;2023-03-01T05:57:59;14.90;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:00:27;18.20;;;11.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:02:56;17.10;;;10.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:05:24;15.63;;;10.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:07:51;17.10;;;10.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:10:19;17.27;;;10.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:12:47;16.43;;;10.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:15:15;18.27;;;10.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:17:43;17.10;;;9.67;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:20:14;16.13;;;10.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:22:44;17.50;;;8.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:25:12;18.43;;;10.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:27:41;18.17;;;10.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:30:09;15.43;;;9.93;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:32:38;20.53;;;10.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:35:08;15.33;;;10.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:37:38;17.13;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:40:06;16.83;;;9.87;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:42:35;16.70;;;9.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:45:02;15.00;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:47:29;16.47;;;9.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:49:56;16.80;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:52:23;13.63;;;8.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:54:51;20.17;;;10.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:57:18;18.30;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T06:59:46;20.47;;;10.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:02:13;15.67;;;10.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:04:41;14.93;;;9.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:07:08;19.07;;;11.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:09:35;20.00;;;10.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:12:04;18.93;;;10.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:14:31;15.03;;;9.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:16:58;17.03;;;10.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:19:25;17.07;;;10.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:21:52;15.00;;;9.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:24:20;15.00;;;9.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:26:48;17.00;;;9.73;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:29:16;16.23;;;10.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:31:44;14.63;;;9.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:34:11;12.67;;;8.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:36:38;15.63;;;9.67;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:39:05;14.97;;;9.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:41:33;15.20;;;9.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:43:59;14.50;;;9.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:46:28;13.80;;;8.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:48:55;13.73;;;10.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:51:23;26.77;;;15.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:53:50;14.17;;;9.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:56:17;14.53;;;9.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T07:58:45;13.53;;;9.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:01:15;14.50;;;9.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:03:45;14.13;;;9.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:06:13;12.43;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:08:41;14.87;;;9.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:11:10;15.63;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:13:38;18.27;;;10.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:16:06;13.37;;;9.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:18:34;13.83;;;8.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:21:03;13.73;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:23:31;13.80;;;8.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:26:05;12.70;;;8.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:28:34;14.13;;;9.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:31:01;12.73;;;8.67;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:33:29;13.60;;;9.63;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:36:05;13.43;;;10.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:38:33;16.07;;;8.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:41:00;12.93;;;9.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:43:27;16.37;;;9.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:45:55;13.17;;;8.73;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:48:22;12.97;;;9.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:50:49;13.53;;;9.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:53:17;12.50;;;9.83;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:55:44;14.03;;;9.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T08:58:11;11.63;;;8.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:00:38;10.83;;;8.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:03:06;15.17;;;9.83;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:05:33;17.07;;;9.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:08:03;12.70;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:10:31;13.23;;;10.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:12:58;12.37;;;9.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:15:25;14.73;;;9.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:17:52;11.70;;;8.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:20:19;11.93;;;8.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:22:45;13.50;;;9.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:25:13;12.93;;;8.93;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:27:41;14.93;;;9.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:30:08;14.00;;;9.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:32:36;12.83;;;9.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:35:03;14.87;;;9.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:37:31;14.73;;;9.63;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:39:59;12.30;;;9.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:42:26;10.53;;;8.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:44:57;13.30;;;9.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:47:28;12.43;;;9.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:49:58;14.27;;;10.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:52:33;12.00;;;8.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:55:08;13.53;;;10.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T09:57:38;15.43;;;12.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:00:16;15.37;;;10.73;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:03:00;14.00;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:05:38;12.27;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:11:15;11.87;;;9.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:13:50;12.57;;;9.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:16:24;12.87;;;8.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:19:00;13.80;;;10.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:21:29;12.43;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:23:59;12.23;;;9.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:26:38;13.47;;;9.83;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:29:13;13.93;;;9.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:31:42;14.63;;;9.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:34:11;12.57;;;9.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:36:47;15.70;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:39:16;11.63;;;9.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:41:52;10.93;;;9.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:44:35;12.43;;;9.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:47:12;11.37;;;9.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:49:59;12.30;;;9.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:52:29;12.33;;;9.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:54:59;11.67;;;9.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T10:57:33;12.83;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:00:14;12.77;;;9.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:02:48;10.33;;;8.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:05:18;12.57;;;9.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:07:50;11.43;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:10:19;14.80;;;9.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:12:49;11.53;;;8.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:15:21;10.80;;;8.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:17:54;10.93;;;8.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:20:38;10.53;;;8.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:23:08;11.37;;;9.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:25:39;13.43;;;8.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:28:10;10.83;;;8.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:30:41;12.60;;;8.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:33:35;11.93;;;8.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:36:08;12.00;;;9.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:38:42;10.83;;;8.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:41:11;11.10;;;8.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:43:45;13.57;;;8.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:46:34;10.83;;;8.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:49:18;11.77;;;8.73;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:52:03;9.70;;;8.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:54:44;10.43;;;8.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T11:57:20;11.07;;;7.87;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:00:14;11.30;;;7.87;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:02:59;10.57;;;8.63;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:08:52;13.30;;;9.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:11:32;10.73;;;8.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:14:17;10.77;;;7.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:17:06;13.67;;;8.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:19:46;10.87;;;8.07;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:22:44;14.37;;;8.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:25:44;13.80;;;8.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:28:19;13.50;;;7.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:34:01;12.73;;;8.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:39:29;13.30;;;8.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:42:08;10.97;;;7.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:44:47;14.37;;;8.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:47:35;13.37;;;6.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:50:13;13.25;;;8.35;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:52:46;9.67;;;6.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:55:28;10.00;;;7.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T12:58:06;9.47;;;6.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:00:41;11.33;;;7.63;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:03:15;11.33;;;7.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:06:02;9.97;;;7.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:08:36;10.33;;;7.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:11:14;10.57;;;8.03;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:13:43;12.77;;;8.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:16:38;10.80;;;6.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:19:06;10.47;;;7.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:21:36;28.80;;;7.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:24:03;11.27;;;7.82;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:26:33;10.07;;;6.87;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:29:43;10.37;;;6.80;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:32:18;10.53;;;6.40;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:37:49;8.17;;;6.73;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:43:30;10.20;;;6.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:45:58;9.43;;;5.97;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:48:28;11.47;;;6.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:50:58;10.37;;;6.73;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:53:28;11.83;;;6.53;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:55:58;9.67;;;6.77;;
14078;SDS011;7115;50.150;8.568;2023-03-01T13:58:30;8.47;;;6.60;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:00:59;13.57;;;6.70;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:03:29;12.53;;;7.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:06:02;8.60;;;6.17;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:08:41;9.23;;;6.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:11:33;12.43;;;6.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:14:25;8.60;;;6.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:17:05;9.67;;;6.10;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:19:45;12.13;;;6.93;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:22:16;12.23;;;6.20;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:24:47;11.37;;;7.13;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:27:16;8.13;;;6.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:29:45;9.20;;;6.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:32:21;8.53;;;6.33;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:34:51;9.83;;;6.30;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:37:19;8.83;;;6.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:39:48;11.53;;;6.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:42:16;7.77;;;6.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:44:46;9.53;;;7.00;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:47:16;9.97;;;6.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:49:52;9.80;;;6.23;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:52:25;15.80;;;6.87;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:55:00;9.77;;;6.57;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:57:29;13.43;;;6.93;;
14078;SDS011;7115;50.150;8.568;2023-03-01T14:59:58;12.87;;;6.90;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:02:31;10.20;;;6.27;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:05:00;11.40;;;6.83;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:07:30;9.83;;;6.47;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:10:00;12.20;;;6.63;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:12:35;9.50;;;6.37;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:18:01;10.10;;;6.43;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:20:30;8.90;;;5.50;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:23:02;12.60;;;6.93;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:25:30;9.37;;;5.63;;
14078;SDS011;7115;50.150;8.568;2023-03-01T15:27:59;15.07;;;6.77;;