sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31979;DHT22;18502;43.574;1.276;2023-01-09T00:01:09;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:03:35;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:06:00;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:08:26;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:10:51;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:13:17;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:15:43;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:18:09;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:20:35;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:23:01;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:25:27;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:27:53;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:30:18;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:32:44;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:35:14;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:37:41;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:40:07;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:42:34;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:45:03;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:47:36;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:50:07;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:52:35;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:55:03;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:57:29;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T00:59:56;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:02:22;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:04:48;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:07:32;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:10:18;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:12:46;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:15:12;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:17:38;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:20:06;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:22:32;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:24:58;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:27:24;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:29:49;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:32:15;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:34:41;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:37:07;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:39:32;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:41:58;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T01:44:57;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:20:33;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:22:59;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:25:25;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:27:51;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:30:17;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:32:43;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:35:09;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:37:35;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:40:00;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:42:26;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:44:52;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:47:17;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:49:43;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:52:09;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:54:34;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:57:00;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T06:59:26;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:01:52;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:04:17;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:06:47;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:09:13;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:11:39;7.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:14:06;7.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:16:31;7.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:18:58;6.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:21:24;7.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:23:50;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:26:16;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:28:41;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:31:07;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:33:33;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:35:59;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:38:25;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:40:51;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:43:16;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:45:42;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:48:08;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:50:33;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:52:59;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:55:25;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T07:57:51;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:00:17;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:02:45;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:05:15;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:07:40;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:10:07;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:12:34;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:15:00;8.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:17:26;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:19:52;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:22:17;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:24:43;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:27:09;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:29:35;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:32:00;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:34:27;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:36:52;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:39:18;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:41:44;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:44:28;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:47:15;8.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:49:42;10.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:52:08;10.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:54:34;10.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:57:05;10.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T08:59:30;10.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:01:56;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:04:22;9.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:06:48;8.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:09:14;8.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:11:40;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:14:06;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:16:50;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:19:16;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:21:42;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:24:07;8.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:26:33;8.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:28:59;8.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:31:24;8.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:33:50;8.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:36:16;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:38:41;10.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:50:14;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:52:42;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:55:13;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T09:57:41;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:00:15;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:02:46;11.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:05:39;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:10:54;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:13:23;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:19:47;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:22:31;9.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:25:30;9.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:28:19;8.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:30:55;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:38:47;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:41:25;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:43:54;9.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:46:37;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:49:11;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:51:46;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:54:23;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:57:12;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T10:59:40;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:02:22;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:04:49;8.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:07:22;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:09:58;8.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:12:27;8.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:14:53;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:17:28;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:20:10;9.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:22:47;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:25:15;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:27:42;9.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:32:34;9.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:35:03;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:37:30;9.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:39:58;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:42:27;8.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:45:29;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:47:57;8.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:50:25;8.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:53:18;8.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:55:46;8.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T11:58:19;8.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T12:00:59;8.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T12:07:34;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T12:09:33;6.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T12:20:24;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T12:25:49;6.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T12:45:49;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T12:48:57;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T12:56:59;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:04:35;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:07:10;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:12:11;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:15:00;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:17:37;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:20:20;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:22:48;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:27:59;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:35:56;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:38:24;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:41:15;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:44:05;11.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:46:56;11.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:51:59;9.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:57:18;9.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T13:59:49;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:08:05;9.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:13:26;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:16:04;8.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:18:37;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:21:06;8.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:24:02;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:26:44;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:38:02;10.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:40:29;13.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:43:02;13.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:45:29;13.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:48:01;14.10;99.60
31979;DHT22;18502;43.574;1.276;2023-01-09T14:50:50;12.90;99.30
31979;DHT22;18502;43.574;1.276;2023-01-09T14:53:29;11.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T14:55:56;13.30;97.00
31979;DHT22;18502;43.574;1.276;2023-01-09T14:58:26;15.20;94.20
31979;DHT22;18502;43.574;1.276;2023-01-09T15:03:37;14.60;88.70
31979;DHT22;18502;43.574;1.276;2023-01-09T15:06:04;14.30;90.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:08:31;13.40;88.80
31979;DHT22;18502;43.574;1.276;2023-01-09T15:10:58;12.00;93.20
31979;DHT22;18502;43.574;1.276;2023-01-09T15:15:53;12.60;93.30
31979;DHT22;18502;43.574;1.276;2023-01-09T15:18:24;11.90;93.80
31979;DHT22;18502;43.574;1.276;2023-01-09T15:20:55;10.80;95.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:23:26;10.80;96.30
31979;DHT22;18502;43.574;1.276;2023-01-09T15:26:18;10.40;97.80
31979;DHT22;18502;43.574;1.276;2023-01-09T15:28:50;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:31:17;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:33:45;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:36:15;9.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:38:43;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:41:14;9.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:44:00;10.60;98.40
31979;DHT22;18502;43.574;1.276;2023-01-09T15:46:27;9.70;98.10
31979;DHT22;18502;43.574;1.276;2023-01-09T15:48:53;10.20;98.90
31979;DHT22;18502;43.574;1.276;2023-01-09T15:51:19;9.80;98.00
31979;DHT22;18502;43.574;1.276;2023-01-09T15:53:46;9.80;99.10
31979;DHT22;18502;43.574;1.276;2023-01-09T15:56:21;9.40;99.00
31979;DHT22;18502;43.574;1.276;2023-01-09T15:58:53;9.30;99.40
31979;DHT22;18502;43.574;1.276;2023-01-09T16:01:38;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:04:14;9.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:06:44;9.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:09:30;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:12:01;9.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:14:35;9.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:17:04;9.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:22:22;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:24:49;8.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:27:31;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:30:26;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:32:52;8.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:35:20;8.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:37:47;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:42:42;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:45:37;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:48:16;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:50:43;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:53:17;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:55:45;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T16:58:13;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:00:40;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:03:07;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:05:33;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:07:58;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:10:24;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:12:50;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:15:16;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:17:42;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:20:17;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:22:43;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:25:18;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:28:02;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:30:47;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:33:17;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:35:43;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:38:15;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:40:41;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:43:08;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:45:35;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:48:01;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:50:27;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:52:55;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:55:21;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T17:57:47;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:00:33;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:03:04;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:05:32;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:07:58;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:10:25;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:12:54;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:15:22;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:17:49;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:20:15;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:22:40;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:25:06;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:27:35;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:30:02;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:32:28;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:34:54;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:37:19;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:39:45;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:42:11;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:44:37;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:47:02;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:49:28;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:51:54;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:54:21;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:56:46;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T18:59:12;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:01:38;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:04:04;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:06:30;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:08:57;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:11:23;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:13:49;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:16:15;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:18:41;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:21:18;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:23:45;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:26:20;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:28:48;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:31:15;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:33:41;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:36:08;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:38:33;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:41:06;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:43:36;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:46:06;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:48:32;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:51:05;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:53:32;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T19:58:34;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:01:11;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:03:44;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:06:13;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:08:45;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:11:11;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:13:38;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:16:04;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:18:31;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:20:57;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:23:25;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:25:54;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:28:20;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:30:48;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:33:18;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:35:44;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:38:10;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:40:37;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:43:04;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:45:32;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:47:58;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:50:24;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:52:49;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:55:16;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T20:57:42;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:00:09;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:02:34;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:05:01;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:07:26;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:09:53;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:12:19;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:15:00;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:17:31;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:19:57;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:22:23;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:24:49;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:27:15;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:29:41;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:32:07;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:34:33;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:36:59;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:39:25;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:41:51;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:44:35;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:47:19;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:49:45;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:52:13;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-01-09T21:54:39;7.70;99.90
