sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75038;SDS011;63609;49.992;14.512;2023-08-17T00:03:30;14.13;;;8.73;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:05:57;12.05;;;8.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:08:24;13.43;;;8.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:10:51;13.25;;;9.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:13:17;12.63;;;8.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:15:45;13.38;;;8.82;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:18:11;12.27;;;8.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:20:38;12.15;;;7.88;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:23:05;13.93;;;8.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:25:32;14.15;;;8.65;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:27:59;13.48;;;8.52;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:30:26;12.57;;;9.07;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:32:53;12.43;;;6.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:35:20;20.42;;;10.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:37:46;15.38;;;10.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:40:13;15.40;;;10.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:42:40;13.93;;;9.38;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:45:07;14.40;;;9.55;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:47:34;16.15;;;10.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:50:02;18.13;;;10.52;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:52:30;16.00;;;10.55;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:54:58;14.45;;;9.73;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:57:27;13.15;;;9.02;;
75038;SDS011;63609;49.992;14.512;2023-08-17T00:59:54;14.57;;;9.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:02:31;14.85;;;9.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:04:59;17.50;;;9.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:07:27;13.30;;;9.77;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:09:54;15.35;;;9.38;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:13:05;13.32;;;8.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:15:15;16.40;;;9.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:20:27;17.25;;;9.73;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:23:02;14.15;;;8.98;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:25:31;14.25;;;8.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:28:03;14.18;;;9.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:33:31;15.38;;;9.55;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:36:05;15.82;;;9.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:38:40;13.32;;;9.32;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:41:08;16.88;;;8.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:43:44;13.95;;;9.45;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:46:14;14.13;;;9.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:48:43;12.35;;;9.25;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:51:11;13.82;;;9.27;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:53:43;15.90;;;9.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:56:10;17.08;;;8.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T01:58:37;17.92;;;10.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:01:04;13.23;;;9.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:03:31;17.02;;;8.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:05:58;17.20;;;9.15;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:08:26;14.35;;;9.55;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:10:53;15.40;;;10.65;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:13:20;17.77;;;11.25;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:15:48;17.15;;;11.27;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:18:15;17.88;;;11.73;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:20:42;15.10;;;10.32;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:23:10;17.67;;;10.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:25:38;17.33;;;10.88;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:28:05;14.20;;;9.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:30:32;15.82;;;9.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:32:59;14.70;;;9.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:35:26;16.48;;;9.93;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:37:53;16.35;;;10.00;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:40:20;12.38;;;8.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:42:47;14.98;;;9.45;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:45:14;12.73;;;9.02;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:47:41;14.60;;;9.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:50:09;16.25;;;10.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:52:36;17.33;;;10.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:55:04;15.70;;;10.27;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:57:31;16.33;;;10.48;;
75038;SDS011;63609;49.992;14.512;2023-08-17T02:59:58;16.23;;;10.82;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:02:25;15.43;;;10.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:04:52;17.25;;;10.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:07:19;14.50;;;10.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:09:46;17.15;;;9.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:12:13;13.57;;;8.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:14:40;16.45;;;10.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:17:07;14.82;;;9.38;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:19:34;16.70;;;10.02;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:22:00;14.30;;;10.00;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:24:27;14.20;;;9.15;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:26:55;12.88;;;9.20;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:29:24;13.73;;;8.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:31:52;14.25;;;8.88;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:34:22;14.95;;;9.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:36:49;14.18;;;9.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:39:16;15.38;;;9.45;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:41:43;14.90;;;9.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:44:10;18.02;;;11.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:46:37;16.15;;;10.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:49:04;16.17;;;10.25;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:51:31;14.60;;;8.82;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:53:58;16.45;;;10.15;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:56:25;15.25;;;10.20;;
75038;SDS011;63609;49.992;14.512;2023-08-17T03:58:52;14.23;;;9.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:01:21;17.02;;;11.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:03:49;17.88;;;11.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:06:16;15.77;;;10.07;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:08:43;17.63;;;11.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:11:10;17.20;;;10.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:13:37;16.73;;;10.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:16:04;15.23;;;10.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:18:31;16.45;;;10.82;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:20:58;15.43;;;11.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:23:25;17.45;;;11.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:25:52;15.65;;;11.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:28:20;16.75;;;11.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:30:47;16.23;;;10.85;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:33:14;15.95;;;10.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:35:41;16.45;;;10.45;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:38:08;16.05;;;9.65;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:40:36;15.98;;;9.82;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:43:04;16.05;;;10.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:45:31;17.98;;;10.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:47:58;17.92;;;10.85;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:50:25;17.38;;;11.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:52:53;18.42;;;10.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:55:19;15.43;;;10.55;;
75038;SDS011;63609;49.992;14.512;2023-08-17T04:57:47;17.95;;;11.48;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:00:15;18.20;;;11.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:02:42;16.05;;;10.38;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:05:10;22.27;;;11.55;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:07:37;18.70;;;11.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:10:04;18.50;;;12.02;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:12:34;18.23;;;11.45;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:15:01;17.20;;;12.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:17:29;19.13;;;12.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:19:56;22.77;;;13.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:22:23;19.52;;;12.20;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:24:50;22.05;;;13.32;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:27:18;19.05;;;12.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:29:47;21.45;;;13.88;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:32:14;23.30;;;14.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:34:41;21.27;;;13.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:37:08;20.88;;;13.27;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:39:35;19.27;;;12.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:42:03;20.77;;;13.52;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:44:30;23.20;;;13.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:46:56;22.05;;;13.77;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:49:24;23.83;;;13.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:51:51;19.50;;;12.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:54:18;19.35;;;13.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:56:45;20.40;;;13.20;;
75038;SDS011;63609;49.992;14.512;2023-08-17T05:59:13;20.65;;;13.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:01:40;20.30;;;13.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:04:07;19.45;;;12.15;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:06:34;21.77;;;13.77;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:09:01;19.55;;;13.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:11:28;20.38;;;13.57;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:13:55;22.40;;;13.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:16:21;16.92;;;12.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:18:48;20.02;;;13.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:21:16;20.38;;;12.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:23:43;16.48;;;11.73;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:26:10;20.35;;;12.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:28:37;17.95;;;12.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:31:04;17.95;;;11.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:33:31;17.48;;;11.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:35:58;18.13;;;11.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:38:25;17.17;;;10.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:40:52;18.45;;;11.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:43:20;17.67;;;11.02;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:45:47;16.20;;;11.82;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:48:14;16.92;;;11.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:50:41;20.95;;;11.65;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:53:09;15.50;;;11.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:55:35;17.67;;;12.57;;
75038;SDS011;63609;49.992;14.512;2023-08-17T06:58:03;18.17;;;11.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:00:30;18.75;;;12.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:02:56;17.98;;;12.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:05:26;18.00;;;11.38;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:07:53;16.15;;;11.27;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:10:21;17.20;;;11.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:12:48;16.23;;;10.55;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:15:15;17.98;;;11.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:17:42;14.07;;;10.77;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:20:09;13.48;;;9.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:22:43;13.85;;;9.88;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:25:10;13.27;;;9.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:27:37;14.35;;;9.27;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:30:04;14.07;;;9.73;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:32:31;10.55;;;8.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:34:59;12.80;;;9.07;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:37:26;11.35;;;8.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:40:00;13.82;;;8.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:42:30;10.55;;;8.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:44:57;10.55;;;8.57;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:47:24;11.82;;;8.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:49:52;10.95;;;8.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:52:19;11.18;;;9.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:54:46;10.48;;;8.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:57:13;13.00;;;9.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T07:59:40;12.85;;;8.93;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:02:07;10.55;;;8.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:04:34;11.90;;;8.32;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:07:01;12.43;;;8.20;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:09:28;10.73;;;7.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:11:55;10.15;;;7.57;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:14:21;12.32;;;8.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:16:48;11.00;;;8.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:19:16;9.30;;;7.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:21:43;9.50;;;7.72;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:24:10;10.15;;;7.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:26:52;9.48;;;7.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:29:21;9.95;;;7.15;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:31:48;8.60;;;7.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:34:15;8.65;;;6.85;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:36:42;8.93;;;7.15;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:39:09;10.07;;;7.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:41:37;8.13;;;7.20;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:44:04;9.38;;;6.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:46:32;9.93;;;7.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:49:00;10.05;;;6.78;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:51:29;12.38;;;7.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:54:01;7.53;;;6.57;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:56:33;10.43;;;7.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T08:59:04;9.32;;;8.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:01:32;11.18;;;6.88;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:04:00;8.85;;;7.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:06:31;8.80;;;6.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:09:01;10.70;;;7.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:11:29;9.65;;;7.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:13:56;9.90;;;6.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:16:24;8.63;;;6.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:18:52;9.45;;;6.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:21:20;10.07;;;6.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:23:53;8.90;;;7.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:26:24;9.38;;;6.28;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:28:52;8.90;;;6.93;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:31:23;7.97;;;6.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:33:51;8.57;;;7.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:36:22;8.55;;;7.00;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:38:50;9.27;;;6.78;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:41:18;7.60;;;6.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:43:46;8.98;;;7.00;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:46:14;8.40;;;7.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:48:44;11.25;;;7.25;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:51:14;8.07;;;6.72;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:53:42;8.82;;;6.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:56:09;9.93;;;7.07;;
75038;SDS011;63609;49.992;14.512;2023-08-17T09:58:43;7.70;;;6.85;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:01:10;9.68;;;7.32;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:03:39;11.10;;;7.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:06:10;9.82;;;7.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:08:48;9.93;;;7.00;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:11:19;8.15;;;6.72;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:14:02;9.65;;;7.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:16:46;8.98;;;6.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:22:08;9.43;;;6.85;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:24:45;12.55;;;7.03;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:27:13;8.30;;;6.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:29:41;9.30;;;6.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:32:10;7.10;;;5.97;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:34:47;9.30;;;6.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:37:17;8.50;;;6.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:39:46;7.95;;;6.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:42:14;7.05;;;6.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:44:47;8.38;;;6.88;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:49:55;6.32;;;5.57;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:52:30;7.95;;;6.65;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:55:05;8.90;;;6.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T10:57:35;8.32;;;6.57;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:03:07;9.70;;;6.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:05:34;9.88;;;6.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:08:05;9.20;;;6.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:10:59;9.02;;;6.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:13:31;8.60;;;6.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:16:02;6.95;;;6.25;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:18:31;9.13;;;6.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:20:59;6.93;;;6.22;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:23:28;6.82;;;6.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:25:57;7.90;;;5.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:28:25;7.80;;;6.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:30:58;7.50;;;6.47;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:33:27;8.68;;;6.32;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:35:55;9.68;;;6.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:38:30;11.68;;;6.45;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:41:01;8.27;;;5.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:43:29;7.38;;;6.22;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:45:59;12.23;;;5.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:48:27;7.30;;;5.63;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:50:55;11.75;;;5.97;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:53:22;5.85;;;5.25;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:55:49;6.80;;;5.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T11:58:35;8.13;;;5.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:01:03;7.15;;;5.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:03:37;7.03;;;5.57;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:06:06;6.45;;;5.68;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:08:33;8.43;;;4.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:11:02;5.72;;;5.00;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:13:30;7.07;;;5.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:15:58;4.75;;;4.25;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:18:25;6.03;;;4.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:20:53;7.45;;;4.65;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:23:20;7.97;;;5.22;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:25:52;6.85;;;5.03;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:28:23;5.55;;;4.40;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:30:57;8.43;;;4.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:33:28;7.07;;;5.20;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:35:56;5.45;;;4.45;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:38:24;9.15;;;4.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:40:53;6.32;;;3.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:43:20;6.70;;;4.22;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:45:47;5.15;;;2.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:48:14;5.07;;;3.13;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:50:41;11.63;;;3.22;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:53:10;7.10;;;3.67;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:55:37;8.73;;;4.03;;
75038;SDS011;63609;49.992;14.512;2023-08-17T12:58:07;5.22;;;3.08;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:00:35;8.85;;;3.47;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:03:02;4.00;;;2.58;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:05:29;5.60;;;3.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:07:56;8.02;;;4.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:10:23;6.07;;;3.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:12:50;4.90;;;3.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:15:21;6.13;;;4.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:17:48;6.60;;;4.97;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:20:16;7.28;;;4.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:22:43;6.93;;;4.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:25:10;7.22;;;4.95;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:27:37;7.65;;;5.30;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:30:04;6.70;;;4.70;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:32:31;6.18;;;4.65;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:34:58;8.27;;;4.55;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:37:25;5.97;;;4.47;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:39:54;6.75;;;5.00;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:42:21;6.25;;;5.10;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:44:48;9.32;;;4.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:47:15;7.40;;;5.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:49:42;7.25;;;5.47;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:52:08;7.80;;;5.43;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:54:36;6.97;;;4.65;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:57:04;5.88;;;4.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T13:59:31;34.42;;;6.80;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:01:58;50.03;;;9.32;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:04:25;15.43;;;5.97;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:06:52;11.18;;;4.75;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:09:19;8.07;;;5.18;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:11:46;36.17;;;7.85;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:14:13;38.03;;;8.50;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:16:40;33.35;;;7.35;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:19:08;15.18;;;5.15;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:21:35;42.95;;;8.48;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:24:02;29.50;;;8.15;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:26:29;115.93;;;17.27;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:28:58;36.47;;;7.05;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:31:25;25.00;;;6.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:33:52;74.40;;;13.23;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:36:19;55.08;;;9.90;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:38:46;11.38;;;4.53;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:41:14;249.38;;;29.60;;
75038;SDS011;63609;49.992;14.512;2023-08-17T14:43:42;84.03;;;11.75;;