sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:02:14;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:04:39;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:07:05;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:09:32;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:11:58;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:14:27;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:16:53;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:19:19;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:21:45;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:24:12;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:26:41;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:29:07;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:31:36;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:34:03;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:36:34;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:39:00;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:41:28;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:43:54;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:46:20;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:48:46;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:51:12;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:53:38;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:56:05;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T00:58:31;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:00:57;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:03:23;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:05:49;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:08:15;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:10:41;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:13:07;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:15:36;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:18:02;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:20:29;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:22:54;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:25:20;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:27:47;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:30:13;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:32:39;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:35:05;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:37:32;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:39:59;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:42:26;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:44:52;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:47:19;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:49:47;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:52:14;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:54:41;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:57:08;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T01:59:37;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:02:04;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:04:32;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:06:59;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:09:28;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:11:58;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:14:25;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:16:53;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:19:20;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:21:50;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:24:23;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:26:50;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:29:21;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:35:19;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:37:47;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:40:13;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:42:50;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:45:25;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:47:51;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:50:23;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:52:50;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T02:55:42;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:04:49;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:07:17;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:09:55;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:12:22;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:14:49;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:17:21;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:19:54;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:22:21;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:24:47;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:27:14;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:30:04;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:32:33;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:35:01;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:37:29;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:39:58;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:42:27;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:45:03;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:47:34;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:50:08;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:53:11;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:55:42;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T03:58:09;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:00:35;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:03:01;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:05:32;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:07:59;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:10:25;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:12:50;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:15:16;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:17:44;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:21:09;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:23:39;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:26:05;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:28:32;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:30:58;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:33:27;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:35:54;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:38:22;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:40:50;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:43:15;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:45:43;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:48:13;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:50:39;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:53:09;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:55:42;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T04:58:17;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:00:50;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:03:37;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:11:29;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:13:58;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:16:26;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:18:55;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:21:29;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:23:57;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:26:22;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:28:48;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:31:14;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:33:40;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:36:09;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:38:36;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:44:12;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:46:40;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:49:17;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:52:15;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:54:41;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:57:07;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T05:59:34;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:02:01;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:04:27;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:06:55;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:09:21;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:11:54;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:14:23;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:16:49;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:19:17;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:21:46;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:24:12;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:26:44;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:29:15;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:35:04;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:37:31;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:40:04;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:42:30;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:44:56;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:47:33;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:52:34;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:55:01;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:57:27;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T06:59:53;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:02:19;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:04:46;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:07:12;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:09:39;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:14:39;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:17:12;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:19:38;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:22:04;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:24:43;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:27:09;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:29:36;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:32:03;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:34:35;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:37:02;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:39:29;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:48:43;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:51:10;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:53:36;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:56:08;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T07:58:35;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:01:05;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:03:33;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:06:13;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:08:40;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:11:05;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:13:33;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:16:00;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:18:30;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:20:58;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:23:24;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:25:54;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:28:20;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:30:47;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:33:13;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:35:39;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:38:05;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:40:31;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:42:58;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:45:26;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:47:52;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:50:18;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:52:45;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:55:14;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T08:57:41;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:00:09;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:02:42;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:05:09;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:07:39;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:30:53;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:33:21;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:35:50;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:38:27;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:41:06;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:43:55;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:46:50;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:49:34;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:52:11;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:54:49;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:57:18;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T09:59:52;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T10:05:21;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T10:08:24;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T11:08:19;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T11:10:56;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T11:16:36;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T11:19:08;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T11:28:07;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T11:31:04;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T11:40:55;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T11:49:08;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:08:18;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:11:31;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:29:40;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:32:07;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:34:33;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:36:59;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:39:25;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:41:51;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:44:28;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T12:56:14;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T15:18:43;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:07:10;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:09:39;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:12:05;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:14:31;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:16:57;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:19:23;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:21:48;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:24:14;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:26:43;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:29:09;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:31:39;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:34:07;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:36:33;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:38:59;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:41:25;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:43:51;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:46:20;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:48:50;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:51:19;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:53:45;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:56:18;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T17:58:45;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:04:41;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:07:07;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:09:33;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:11:59;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:14:28;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:16:55;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:19:21;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:21:47;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:24:13;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:26:39;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:29:05;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:31:31;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:33:57;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:36:23;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:38:49;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:41:22;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:43:48;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:46:15;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:48:40;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:51:09;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:53:36;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:56:03;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T18:58:29;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:00:55;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:03:23;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:05:49;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:08:15;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:10:41;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:13:07;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:15:34;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:18:10;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:20:39;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:23:04;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:25:31;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:27:59;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:30:24;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:32:50;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:35:16;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:37:42;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:40:08;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:42:34;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:45:02;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:47:28;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:49:56;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:52:21;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T19:54:51;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:00:21;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:02:47;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:05:14;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:07:48;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:10:13;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:12:39;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:15:05;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:17:31;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:19:58;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:22:24;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:24:49;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:27:15;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:29:43;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:32:10;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:34:37;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:37:03;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:39:30;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:41:56;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:44:22;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:46:48;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:49:14;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:56:48;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T20:59:17;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:01:43;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:04:10;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:06:40;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:09:06;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:11:35;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:14:01;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:16:26;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:18:56;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:21:25;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:23:55;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:26:21;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:28:49;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:31:17;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:33:45;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:39:39;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:42:09;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:44:34;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:47:00;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:49:26;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:51:52;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:54:17;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:56:43;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T21:59:09;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:01:43;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:04:09;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:06:34;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:09:01;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:11:31;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:13:59;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:16:26;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:18:54;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:21:20;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:23:47;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:26:16;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:28:42;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:31:08;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:33:36;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:36:02;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:38:28;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:40:55;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:43:21;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:45:49;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:48:15;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:50:41;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:53:07;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:55:33;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T22:57:59;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-11-21T23:00:25;8.70;99.90