sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19456;SDS011;9867;48.094;11.478;2022-12-18T00:01:24;35.87;;;25.27;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:03:53;39.47;;;24.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:06:22;37.53;;;22.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:08:51;35.63;;;25.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:11:20;33.30;;;22.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:13:51;37.90;;;29.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:16:21;41.27;;;29.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:18:51;39.40;;;31.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:21:20;40.40;;;28.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:23:49;40.03;;;29.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:26:18;40.37;;;28.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:28:48;43.50;;;26.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:31:19;38.00;;;29.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:33:48;43.07;;;31.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:36:21;38.17;;;23.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:38:51;35.60;;;23.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:41:20;36.27;;;23.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:44:03;37.00;;;24.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:46:34;39.53;;;23.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:49:01;35.17;;;25.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:51:30;41.10;;;30.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:53:58;40.50;;;29.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:56:25;44.10;;;30.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T00:58:53;41.77;;;30.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:01:21;40.27;;;31.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:03:51;40.40;;;22.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:06:19;39.53;;;23.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:08:47;37.50;;;22.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:11:16;38.87;;;24.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:13:45;39.10;;;29.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:16:13;42.97;;;29.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:18:42;42.93;;;28.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:21:12;36.83;;;24.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:23:41;37.43;;;23.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:26:10;41.97;;;29.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:28:40;40.07;;;27.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:31:13;35.87;;;21.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:33:45;36.97;;;22.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:36:18;37.33;;;22.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:38:47;34.40;;;22.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:41:18;35.33;;;23.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:43:49;35.30;;;26.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:46:20;37.83;;;27.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:48:49;37.73;;;26.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:51:21;38.27;;;27.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:53:49;37.50;;;26.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:56:18;38.07;;;27.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T01:58:50;41.27;;;28.27;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:01:25;36.97;;;22.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:03:53;36.80;;;25.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:06:23;32.73;;;20.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:08:59;43.13;;;29.20;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:11:37;40.10;;;27.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:14:15;43.00;;;29.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:16:55;44.93;;;31.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:19:47;41.57;;;29.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:22:33;41.53;;;24.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:25:16;37.13;;;21.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:27:52;38.53;;;22.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:30:26;34.77;;;21.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:32:58;44.27;;;31.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:35:30;38.33;;;24.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:38:00;43.70;;;28.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:40:34;44.97;;;31.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:43:08;38.27;;;22.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:45:45;37.83;;;23.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:48:15;38.47;;;23.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:50:52;43.93;;;29.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:53:31;42.93;;;29.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:56:09;44.77;;;30.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T02:58:42;43.97;;;31.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:01:30;49.60;;;32.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:04:06;49.63;;;33.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:06:39;49.83;;;32.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:09:12;40.57;;;22.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:11:46;39.47;;;23.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:14:39;42.83;;;24.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:17:11;48.07;;;32.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:19:42;45.87;;;28.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:22:14;49.40;;;32.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:24:47;47.73;;;33.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:27:17;47.30;;;30.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:29:52;47.60;;;32.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:32:38;47.17;;;33.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:35:10;50.33;;;33.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:37:42;44.57;;;25.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:40:10;45.47;;;26.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:42:40;46.13;;;31.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:45:20;47.13;;;31.20;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:47:54;42.30;;;30.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:50:35;42.83;;;31.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:53:10;41.17;;;28.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:55:46;41.43;;;29.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T03:58:18;40.53;;;29.53;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:01:01;40.20;;;25.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:03:33;33.90;;;21.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:06:05;33.93;;;21.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:08:34;42.23;;;31.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:11:05;43.10;;;31.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:13:34;43.03;;;30.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:16:14;43.67;;;30.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:18:44;43.57;;;30.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:21:13;39.33;;;23.27;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:23:41;39.47;;;29.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:26:09;42.23;;;30.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:28:46;41.73;;;29.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:31:15;45.83;;;32.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:33:43;39.90;;;27.20;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:36:12;42.47;;;30.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:38:40;42.07;;;31.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:41:13;42.67;;;32.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:43:43;43.07;;;30.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:46:11;45.07;;;32.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:48:41;46.43;;;31.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:51:08;39.33;;;24.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:53:38;43.77;;;25.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:56:07;40.60;;;24.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T04:58:36;40.13;;;23.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:01:05;41.10;;;23.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:03:33;43.07;;;24.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:06:05;43.73;;;32.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:08:33;43.27;;;28.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:11:01;44.97;;;32.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:13:30;44.87;;;32.53;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:15:59;44.43;;;24.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:18:27;44.33;;;30.53;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:20:56;45.23;;;31.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:23:25;49.03;;;33.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:25:53;43.03;;;32.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:28:23;45.53;;;32.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:30:53;46.43;;;29.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:33:23;49.03;;;33.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:35:52;50.17;;;32.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:38:20;46.23;;;31.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:40:50;38.73;;;24.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:43:20;43.30;;;29.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:45:49;44.90;;;32.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:48:17;46.30;;;31.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:50:46;43.33;;;30.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:53:16;44.83;;;31.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:55:45;42.13;;;30.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T05:58:15;45.20;;;31.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:00:44;43.87;;;29.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:03:13;40.23;;;26.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:05:41;36.83;;;26.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:08:11;40.20;;;25.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:10:40;40.37;;;28.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:13:08;34.57;;;21.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:15:37;43.33;;;29.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:18:05;40.87;;;29.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:20:33;34.13;;;22.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:23:03;34.10;;;21.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:25:31;38.53;;;23.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:27:59;41.53;;;28.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:30:26;41.17;;;29.27;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:32:56;35.97;;;22.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:35:23;35.20;;;23.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:37:51;37.27;;;26.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:40:19;40.87;;;28.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:42:47;40.53;;;28.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:45:15;37.30;;;23.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:47:43;35.57;;;26.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:50:12;38.20;;;28.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:52:40;38.63;;;27.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:55:10;38.70;;;27.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T06:57:38;36.57;;;26.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:00:06;36.70;;;28.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:02:40;35.57;;;26.53;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:05:08;37.73;;;26.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:07:38;36.63;;;27.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:10:06;37.53;;;26.53;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:12:34;39.60;;;27.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:15:02;39.13;;;28.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:17:30;39.43;;;28.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:19:58;38.63;;;29.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:22:26;34.77;;;26.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:24:55;34.73;;;25.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:27:23;35.60;;;26.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:29:51;31.97;;;20.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:32:19;30.93;;;20.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:34:47;34.40;;;19.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:37:14;32.07;;;20.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:39:42;34.57;;;20.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:42:12;34.80;;;23.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:44:58;37.83;;;27.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:47:26;36.87;;;27.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:49:55;37.77;;;27.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:52:24;35.67;;;27.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:54:52;37.97;;;26.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T07:57:21;39.40;;;28.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:00:09;36.73;;;23.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:02:38;32.90;;;20.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:05:07;31.73;;;20.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:07:36;36.83;;;27.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:10:04;37.70;;;27.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:12:34;32.83;;;25.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:15:01;36.80;;;27.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:17:30;34.93;;;26.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:19:58;36.83;;;21.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:22:25;39.10;;;25.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:24:53;29.60;;;20.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:27:21;30.40;;;20.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:29:58;35.43;;;26.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:32:26;35.67;;;25.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:34:54;36.67;;;26.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:37:22;32.67;;;20.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:39:50;33.63;;;20.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:42:18;31.33;;;20.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:45:05;35.00;;;22.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:47:33;35.60;;;24.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:50:01;29.33;;;18.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:52:31;30.87;;;22.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:54:59;28.03;;;15.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:57:26;31.10;;;19.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T08:59:54;27.47;;;17.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:02:23;26.37;;;17.53;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:04:52;25.53;;;17.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:07:23;28.33;;;17.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:09:51;23.90;;;17.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:12:18;28.57;;;19.20;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:14:46;26.77;;;18.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:17:14;26.97;;;19.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:19:43;26.63;;;18.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:22:11;25.10;;;17.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:24:39;29.87;;;18.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:27:07;29.30;;;20.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:29:35;28.33;;;18.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:32:03;28.50;;;19.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:34:31;29.27;;;18.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:37:01;28.67;;;19.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:39:29;30.30;;;20.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:41:57;28.37;;;18.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:44:26;27.63;;;18.20;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:46:59;28.60;;;18.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:49:32;35.10;;;23.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:52:08;29.97;;;18.20;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:54:39;32.47;;;24.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:57:10;32.97;;;24.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T09:59:41;31.13;;;23.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:02:16;32.10;;;24.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:04:46;34.53;;;24.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:07:24;31.50;;;23.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:10:01;31.07;;;21.87;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:12:36;30.77;;;24.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:15:14;33.20;;;24.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:17:49;30.67;;;24.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:20:24;31.27;;;23.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:23:02;30.53;;;23.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:25:50;30.27;;;23.27;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:28:22;28.87;;;22.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:30:51;27.67;;;17.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:33:20;32.53;;;23.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:35:50;30.03;;;21.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:38:22;29.20;;;20.53;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:40:52;29.70;;;22.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:43:23;40.33;;;30.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:46:00;29.90;;;23.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:48:32;31.77;;;23.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:51:01;28.90;;;21.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:53:40;33.83;;;23.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:56:09;30.13;;;22.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T10:58:38;33.00;;;23.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:01:08;36.03;;;24.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:03:39;31.47;;;24.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:06:09;31.53;;;23.27;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:08:40;29.73;;;23.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:11:15;33.43;;;24.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:13:51;33.93;;;23.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:16:25;27.60;;;18.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:18:54;35.10;;;18.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:21:38;28.03;;;18.33;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:24:10;28.63;;;18.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:26:47;26.07;;;18.07;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:29:23;27.13;;;16.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:32:08;26.30;;;17.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:34:50;27.80;;;17.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:37:24;24.13;;;16.20;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:39:55;24.83;;;16.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:42:27;25.83;;;17.43;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:45:06;26.90;;;16.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:48:13;29.30;;;21.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:50:46;31.03;;;22.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:53:17;31.40;;;21.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:55:54;32.17;;;24.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T11:58:40;27.20;;;19.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:01:20;29.53;;;22.67;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:07:21;29.17;;;21.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:10:03;30.67;;;21.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:12:44;30.63;;;23.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:15:26;30.67;;;23.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:18:05;30.47;;;23.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:20:42;26.80;;;18.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:23:20;30.70;;;22.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:25:55;29.30;;;22.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:28:31;29.57;;;22.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:31:20;29.17;;;21.73;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:33:57;27.27;;;20.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:36:35;27.90;;;22.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:39:13;30.07;;;22.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:41:45;27.10;;;18.13;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:44:34;27.70;;;19.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:47:11;29.47;;;21.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:49:43;33.17;;;20.83;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:52:19;31.47;;;23.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:54:55;31.77;;;25.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T12:57:26;31.83;;;23.37;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:00:04;31.37;;;23.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:02:39;29.73;;;22.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:05:14;26.00;;;18.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:07:47;26.70;;;17.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:10:31;31.80;;;21.47;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:13:02;27.30;;;16.53;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:15:41;25.33;;;17.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:18:14;26.87;;;18.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:20:48;28.87;;;21.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:23:31;29.73;;;22.63;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:26:28;29.27;;;22.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:29:00;33.83;;;23.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:34:36;29.57;;;19.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:43:30;26.30;;;17.00;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:48:50;29.13;;;19.97;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:51:23;28.10;;;20.57;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:53:53;28.07;;;21.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:56:24;27.17;;;19.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T13:59:14;24.50;;;16.70;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:01:49;25.37;;;17.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:04:22;30.93;;;21.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:06:55;29.33;;;21.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:09:27;29.70;;;22.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:11:57;30.60;;;23.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:14:41;24.77;;;17.10;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:17:13;29.87;;;22.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:19:43;29.40;;;21.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:22:17;31.03;;;23.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:24:47;31.83;;;19.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:27:31;31.37;;;23.80;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:30:18;31.63;;;23.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:32:59;29.27;;;21.23;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:35:28;29.87;;;22.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:38:10;33.27;;;22.27;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:40:45;30.00;;;21.90;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:43:13;31.93;;;22.30;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:45:41;31.10;;;23.50;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:48:15;31.30;;;22.17;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:50:56;33.63;;;23.40;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:53:33;35.83;;;25.03;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:56:10;34.70;;;24.77;;
19456;SDS011;9867;48.094;11.478;2022-12-18T14:58:46;35.30;;;24.60;;
19456;SDS011;9867;48.094;11.478;2022-12-18T15:01:23;31.57;;;23.93;;
19456;SDS011;9867;48.094;11.478;2022-12-18T15:03:54;32.53;;;24.27;;
19456;SDS011;9867;48.094;11.478;2022-12-18T15:06:27;31.67;;;22.53;;