sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24034;SDS011;12242;50.952;4.678;2022-12-05T00:01:43;52.22;;;18.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:04:13;54.05;;;18.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:06:41;42.90;;;17.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:09:10;47.45;;;18.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:11:39;53.00;;;17.10;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:14:08;52.20;;;18.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:16:37;51.67;;;17.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:19:10;52.10;;;18.02;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:21:39;49.53;;;18.10;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:24:10;55.92;;;18.85;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:26:40;52.47;;;18.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:29:08;56.65;;;18.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:31:35;54.75;;;18.85;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:34:03;50.33;;;18.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:36:32;56.92;;;19.15;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:39:03;52.40;;;17.67;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:41:36;54.03;;;19.02;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:44:04;53.22;;;18.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:46:34;48.63;;;17.58;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:49:05;53.92;;;18.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:51:37;48.30;;;18.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:54:11;53.40;;;18.63;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:56:43;54.78;;;18.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T00:59:13;45.92;;;17.63;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:01:43;48.78;;;17.60;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:04:18;56.00;;;17.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:06:47;56.95;;;18.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:09:16;52.75;;;18.60;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:11:46;56.97;;;18.20;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:14:18;45.60;;;17.77;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:16:48;53.75;;;17.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:19:19;49.17;;;17.77;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:21:51;56.95;;;18.63;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:24:21;38.22;;;16.40;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:26:49;49.30;;;17.13;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:29:20;53.75;;;17.60;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:31:49;50.95;;;17.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:34:21;44.33;;;16.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:36:52;46.47;;;17.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:39:19;48.78;;;16.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:41:48;44.20;;;16.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:46:49;41.80;;;16.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:51:59;47.08;;;16.63;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:54:31;44.65;;;16.83;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:57:01;40.05;;;15.63;;
24034;SDS011;12242;50.952;4.678;2022-12-05T01:59:33;49.95;;;17.13;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:02:03;53.00;;;17.52;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:04:34;45.88;;;16.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:07:07;39.83;;;16.10;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:09:34;44.95;;;17.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:12:02;50.78;;;17.10;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:20:09;45.40;;;15.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:22:53;43.72;;;17.48;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:28:20;45.35;;;16.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:30:57;39.58;;;15.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:33:47;41.50;;;15.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:36:35;45.50;;;15.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:39:11;40.83;;;15.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:41:50;41.25;;;15.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:47:27;43.67;;;16.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:49:59;40.85;;;16.00;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:52:27;37.40;;;15.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:54:59;46.10;;;16.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T02:57:32;44.70;;;15.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:00:02;36.65;;;15.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:02:30;40.28;;;15.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:05:08;47.88;;;15.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:07:42;45.40;;;14.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:10:13;47.35;;;16.38;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:12:47;46.45;;;16.17;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:15:26;47.70;;;16.38;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:17:59;46.28;;;15.57;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:20:44;47.53;;;15.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:23:19;51.58;;;15.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:26:09;44.30;;;16.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:31:45;41.90;;;16.00;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:42:47;51.92;;;16.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:45:22;43.58;;;15.77;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:48:05;45.83;;;15.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:50:37;41.53;;;15.73;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:53:16;44.75;;;16.58;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:55:59;46.33;;;16.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T03:58:35;42.58;;;15.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:01:22;47.03;;;16.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:03:57;44.63;;;16.83;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:06:33;48.55;;;16.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:09:06;47.75;;;16.67;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:11:44;43.00;;;16.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:14:18;40.78;;;16.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:16:58;46.15;;;17.60;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:22:25;48.50;;;16.10;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:24:53;47.28;;;16.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:30:19;48.97;;;16.52;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:35:38;51.55;;;16.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:38:57;44.75;;;17.52;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:41:42;54.50;;;16.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:44:16;48.05;;;16.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:46:46;45.92;;;16.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:49:21;55.00;;;17.17;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:54:21;57.40;;;18.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:56:58;46.20;;;18.17;;
24034;SDS011;12242;50.952;4.678;2022-12-05T04:59:32;52.30;;;16.83;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:02:05;48.75;;;16.33;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:04:35;39.95;;;16.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:07:10;48.53;;;17.05;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:09:39;68.55;;;23.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:12:07;56.28;;;20.08;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:14:34;47.45;;;18.13;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:17:02;43.65;;;16.20;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:19:31;47.33;;;16.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:22:01;46.30;;;17.15;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:24:28;47.75;;;16.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:26:58;45.45;;;15.93;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:29:25;45.38;;;16.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:31:53;48.45;;;17.42;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:34:20;45.47;;;17.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:36:50;54.58;;;17.08;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:39:20;48.17;;;16.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:41:50;44.00;;;15.60;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:44:20;37.70;;;15.02;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:46:47;43.70;;;15.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:49:19;42.80;;;15.63;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:51:47;42.45;;;15.57;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:54:19;42.58;;;15.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:56:46;48.22;;;17.10;;
24034;SDS011;12242;50.952;4.678;2022-12-05T05:59:13;44.20;;;16.33;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:01:41;49.92;;;16.42;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:04:08;42.17;;;15.82;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:06:36;40.28;;;15.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:09:05;49.72;;;15.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:11:33;44.47;;;15.93;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:14:00;47.28;;;16.60;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:16:30;48.50;;;17.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:18:57;45.55;;;16.67;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:21:25;44.50;;;15.85;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:23:54;42.05;;;16.10;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:26:23;37.45;;;14.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:28:51;42.97;;;14.70;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:31:20;41.58;;;15.85;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:33:50;39.72;;;15.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:36:18;36.97;;;14.73;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:38:50;41.05;;;14.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:41:18;44.38;;;16.42;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:43:46;43.88;;;15.05;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:46:14;35.15;;;14.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:48:44;38.70;;;15.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:51:15;39.53;;;14.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:53:43;43.22;;;15.90;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:56:11;38.33;;;14.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T06:58:44;38.55;;;14.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:01:17;35.53;;;14.47;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:04:04;39.75;;;14.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:06:46;38.08;;;14.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:09:18;38.47;;;14.52;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:11:48;39.58;;;15.43;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:14:18;41.03;;;15.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:17:05;43.03;;;15.40;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:19:34;41.38;;;15.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:22:05;39.60;;;14.90;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:24:41;38.95;;;15.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:27:14;38.60;;;14.70;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:29:42;39.63;;;15.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:32:09;46.97;;;14.48;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:34:37;38.17;;;15.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:37:04;39.40;;;15.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:39:32;44.00;;;15.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:41:59;45.45;;;15.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:44:29;37.08;;;14.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:46:57;41.65;;;15.15;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:49:27;43.83;;;15.40;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:51:54;48.03;;;14.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:54:22;44.00;;;15.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:56:50;43.90;;;15.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T07:59:17;40.50;;;15.52;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:01:47;40.72;;;15.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:04:15;35.08;;;14.40;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:06:42;36.35;;;14.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:09:12;37.55;;;15.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:11:39;44.50;;;15.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:14:07;42.30;;;14.93;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:16:35;40.40;;;14.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:19:04;42.72;;;14.77;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:21:34;41.95;;;14.73;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:24:05;40.90;;;15.13;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:26:34;46.97;;;19.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:29:05;50.58;;;20.15;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:31:44;45.35;;;18.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:34:14;38.95;;;15.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:36:45;46.00;;;15.90;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:39:13;33.60;;;13.43;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:41:44;32.92;;;13.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:44:15;32.55;;;13.07;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:46:48;26.20;;;11.70;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:49:16;26.58;;;11.73;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:51:44;25.77;;;11.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:54:14;31.67;;;12.48;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:56:42;32.08;;;11.48;;
24034;SDS011;12242;50.952;4.678;2022-12-05T08:59:12;27.20;;;11.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:01:42;29.73;;;11.60;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:04:10;24.92;;;11.52;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:06:40;27.15;;;11.20;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:09:08;28.55;;;12.40;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:11:39;30.17;;;12.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:14:12;27.98;;;11.63;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:16:44;26.30;;;11.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:19:14;25.92;;;10.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:21:49;26.92;;;11.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:24:17;23.40;;;10.15;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:26:44;23.50;;;10.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:29:12;29.88;;;11.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:31:43;25.35;;;10.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:34:18;26.70;;;10.83;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:36:46;25.08;;;10.07;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:39:31;25.95;;;10.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:42:21;23.33;;;10.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:47:57;25.02;;;10.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:50:29;22.83;;;9.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:53:02;20.38;;;9.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:55:38;20.80;;;8.93;;
24034;SDS011;12242;50.952;4.678;2022-12-05T09:58:33;23.88;;;9.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:09:33;18.13;;;8.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:15:03;24.23;;;9.05;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:17:36;25.95;;;9.43;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:20:12;18.70;;;8.13;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:22:52;22.10;;;9.15;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:25:56;20.00;;;8.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:31:35;20.30;;;9.70;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:34:28;19.38;;;8.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:39:36;23.27;;;8.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:42:03;22.23;;;9.20;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:44:33;19.10;;;9.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:47:03;15.80;;;7.82;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:49:31;20.65;;;8.57;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:52:00;20.75;;;8.82;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:54:29;19.25;;;8.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:57:01;21.02;;;8.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T10:59:50;21.75;;;8.93;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:02:21;17.77;;;8.15;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:04:54;20.33;;;8.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:07:25;20.27;;;8.85;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:10:00;19.85;;;8.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:12:49;16.70;;;8.38;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:15:21;20.38;;;8.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:17:52;19.13;;;8.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:22:52;20.25;;;8.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:25:28;15.88;;;8.02;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:30:56;19.50;;;8.53;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:33:42;17.23;;;8.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:36:42;18.90;;;8.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:39:17;16.50;;;7.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:50:14;27.13;;;10.52;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:53:28;20.27;;;9.93;;
24034;SDS011;12242;50.952;4.678;2022-12-05T11:56:18;23.48;;;10.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:01:40;17.15;;;8.02;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:12:45;18.27;;;7.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:15:51;16.85;;;8.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:21:22;19.70;;;8.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:24:10;16.17;;;8.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:32:18;19.77;;;8.43;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:38:33;15.05;;;7.38;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:41:08;19.35;;;9.00;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:47:03;18.05;;;8.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:49:52;14.60;;;7.38;;
24034;SDS011;12242;50.952;4.678;2022-12-05T12:52:39;16.70;;;7.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:01:01;18.77;;;7.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:06:34;18.50;;;7.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:11:53;18.02;;;7.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:14:25;17.00;;;7.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:16:59;16.02;;;7.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:19:40;18.05;;;7.32;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:22:17;17.75;;;7.13;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:24:49;16.98;;;7.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:27:18;14.70;;;7.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:32:34;17.50;;;8.32;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:35:10;18.15;;;7.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:38:28;15.88;;;6.93;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:41:17;16.65;;;8.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:44:03;23.77;;;9.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:46:38;20.60;;;9.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:49:17;16.83;;;8.43;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:52:05;20.35;;;10.02;;
24034;SDS011;12242;50.952;4.678;2022-12-05T13:54:42;17.52;;;8.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:02:47;21.65;;;8.48;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:07:51;18.33;;;8.63;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:12:58;17.90;;;8.57;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:15:29;19.00;;;8.57;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:18:07;19.15;;;8.73;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:23:48;18.15;;;8.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:32:31;15.02;;;7.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:37:52;18.88;;;8.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:47:59;18.38;;;8.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:50:42;17.25;;;8.32;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:55:52;19.00;;;9.30;;
24034;SDS011;12242;50.952;4.678;2022-12-05T14:58:39;23.60;;;9.50;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:01:27;17.92;;;8.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:06:41;21.73;;;8.52;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:09:30;19.00;;;8.55;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:12:12;19.42;;;9.40;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:14:51;19.65;;;9.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:17:28;21.95;;;9.45;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:20:05;24.40;;;10.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:22:43;21.27;;;10.40;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:25:29;20.08;;;9.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:28:03;21.92;;;9.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:30:33;22.38;;;9.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:33:11;17.73;;;9.13;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:35:39;21.77;;;9.57;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:38:11;20.70;;;9.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:40:53;20.75;;;9.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:46:07;21.98;;;9.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:48:56;44.30;;;18.58;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:51:29;37.72;;;16.02;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:54:06;43.22;;;15.77;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:56:44;43.80;;;19.15;;
24034;SDS011;12242;50.952;4.678;2022-12-05T15:59:20;36.05;;;16.83;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:07:02;26.98;;;11.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:09:38;26.52;;;11.68;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:15:03;22.02;;;10.80;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:17:39;25.77;;;12.35;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:22:52;21.63;;;9.60;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:25:25;21.85;;;10.90;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:28:12;20.40;;;9.73;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:30:57;25.02;;;10.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:33:29;24.80;;;10.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:36:08;25.50;;;11.32;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:38:39;24.05;;;10.90;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:41:08;19.85;;;9.85;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:43:41;21.27;;;10.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:48:41;21.02;;;10.40;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:51:21;22.48;;;10.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:53:54;23.55;;;10.07;;
24034;SDS011;12242;50.952;4.678;2022-12-05T16:59:05;24.05;;;11.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:01:39;27.63;;;13.82;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:04:09;25.63;;;12.25;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:06:37;29.52;;;12.27;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:09:07;29.17;;;13.95;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:11:35;32.30;;;13.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:14:05;29.10;;;13.05;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:16:38;36.20;;;15.98;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:19:06;33.90;;;15.75;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:21:38;29.00;;;13.00;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:24:12;30.98;;;14.18;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:26:43;32.70;;;14.00;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:29:13;27.92;;;12.93;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:31:42;28.20;;;12.73;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:34:14;31.25;;;13.05;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:36:43;28.60;;;13.65;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:39:11;30.35;;;13.13;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:41:41;27.45;;;12.73;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:44:09;28.67;;;12.10;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:46:40;27.88;;;11.88;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:49:11;32.38;;;12.23;;
24034;SDS011;12242;50.952;4.678;2022-12-05T17:51:40;30.50;;;13.38;;