sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43413;SDS011;29013;49.676;8.606;2022-07-18T00:00:26;4.7;;;2.08;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:05:54;3.16;;;2.21;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:11:16;5.91;;;2.68;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:16:42;3.47;;;2.18;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:22:10;5.38;;;2.53;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:27:35;6.71;;;2.57;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:32:57;4.85;;;2.14;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:38:22;4.68;;;2.31;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:43:44;4.77;;;2.35;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:49:11;2.93;;;1.8;;
43413;SDS011;29013;49.676;8.606;2022-07-18T00:54:35;2.69;;;1.72;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:00:02;4.85;;;1.86;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:05:26;3.95;;;1.57;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:10:54;3.79;;;1.53;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:16:21;3.04;;;1.69;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:21:49;5.98;;;1.6;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:27:17;6.22;;;1.62;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:32:42;2.53;;;1.51;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:38:09;6.02;;;1.47;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:43:39;4.21;;;1.43;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:49:04;2.09;;;1.1;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:54:31;2.91;;;1.43;;
43413;SDS011;29013;49.676;8.606;2022-07-18T01:59:55;4.59;;;1.22;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:05:22;2.04;;;1.19;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:10:46;2.97;;;1.12;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:16:14;2.05;;;1.14;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:21:41;2.95;;;1.31;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:27:08;4.35;;;1.12;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:32:30;2.21;;;1.25;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:37:55;3.37;;;1.3;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:43:23;3.68;;;1.15;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:48:48;2.59;;;1.26;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:54:16;3.19;;;1.42;;
43413;SDS011;29013;49.676;8.606;2022-07-18T02:59:39;3.48;;;1.24;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:05:07;7.5;;;1.62;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:10:35;3.05;;;1.47;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:16:03;6.44;;;1.89;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:21:25;4.69;;;1.48;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:26:53;5.64;;;1.83;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:32:20;4.2;;;1.7;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:37:46;2.56;;;1.53;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:43:14;4.98;;;1.71;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:48:39;5.26;;;1.89;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:54:05;6.38;;;1.88;;
43413;SDS011;29013;49.676;8.606;2022-07-18T03:59:33;3.39;;;1.55;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:05:02;5.68;;;1.7;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:10:26;3.41;;;1.64;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:15:51;4.16;;;2.1;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:21:13;8.03;;;2.16;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:26:40;3.26;;;1.92;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:32:03;3.11;;;1.89;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:37:25;3.65;;;1.71;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:42:54;2.61;;;1.57;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:48:21;4.01;;;1.7;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:53:49;2.62;;;1.45;;
43413;SDS011;29013;49.676;8.606;2022-07-18T04:59:16;3.11;;;1.17;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:04:43;3.6;;;1.51;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:10:12;3.14;;;1.31;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:15:35;7.69;;;1.98;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:21:02;4.3;;;1.95;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:26:31;4.67;;;1.65;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:31:52;4.31;;;1.71;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:37:19;4.57;;;1.35;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:42:47;3.15;;;1.37;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:48:14;6.99;;;1.83;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:53:42;2.76;;;1.8;;
43413;SDS011;29013;49.676;8.606;2022-07-18T05:59:10;3.04;;;1.57;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:04:38;3.62;;;1.56;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:10:04;4.17;;;1.52;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:15:29;8.63;;;1.91;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:20:55;4.62;;;1.32;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:26:22;6.64;;;1.51;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:31:49;8.02;;;1.82;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:37:12;6.18;;;1.54;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:42:40;5.08;;;1.6;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:48:08;5.11;;;1.41;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:53:36;5.76;;;1.16;;
43413;SDS011;29013;49.676;8.606;2022-07-18T06:59:02;1.78;;;0.98;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:04:29;7.89;;;1.56;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:09:54;1.32;;;0.97;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:15:25;3.58;;;1.2;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:20:51;3.97;;;1.2;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:26:19;3.78;;;1.07;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:31:47;2.26;;;1.04;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:37:25;4.59;;;1.07;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:42:50;5.76;;;1.12;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:48:15;6.39;;;1.17;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:53:44;3.03;;;1.07;;
43413;SDS011;29013;49.676;8.606;2022-07-18T07:59:10;2.7;;;1.08;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:04:38;3.07;;;0.95;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:10:05;1.43;;;0.84;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:15:33;3.34;;;1.13;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:21:01;2.78;;;1.03;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:26:29;2.13;;;1.0;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:31:56;5.31;;;0.93;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:37:25;6.11;;;1.09;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:42:52;3.48;;;0.62;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:48:20;1.63;;;0.85;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:53:47;1.64;;;0.75;;
43413;SDS011;29013;49.676;8.606;2022-07-18T08:59:15;2.99;;;0.84;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:04:44;5.47;;;0.85;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:10:09;5.98;;;1.09;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:15:35;3.74;;;1.13;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:21:07;2.07;;;0.71;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:26:39;4.4;;;0.89;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:32:06;1.96;;;0.88;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:37:31;7.03;;;0.89;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:42:59;5.96;;;0.87;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:48:27;1.99;;;0.68;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:53:52;2.56;;;0.8;;
43413;SDS011;29013;49.676;8.606;2022-07-18T09:59:21;2.25;;;0.66;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:04:45;3.03;;;0.69;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:10:11;2.63;;;0.98;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:15:39;0.91;;;0.7;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:21:06;2.94;;;0.76;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:26:32;3.17;;;0.56;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:32:01;2.26;;;0.64;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:37:25;3.34;;;0.87;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:48:57;4.09;;;0.76;;
43413;SDS011;29013;49.676;8.606;2022-07-18T10:54:19;1.66;;;0.73;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:00:00;1.63;;;0.87;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:05:33;1.5;;;0.73;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:11:08;1.02;;;0.8;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:16:34;2.27;;;0.78;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:22:01;3.39;;;0.61;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:27:28;2.05;;;0.71;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:32:55;2.45;;;1.12;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:38:21;1.35;;;0.71;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:43:44;1.54;;;0.69;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:49:06;2.75;;;0.75;;
43413;SDS011;29013;49.676;8.606;2022-07-18T11:54:34;1.81;;;0.57;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:00:00;0.91;;;0.6;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:05:34;1.52;;;0.65;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:11:05;1.71;;;0.83;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:16:32;2.52;;;0.64;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:21:56;3.47;;;0.79;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:27:21;2.72;;;1.01;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:32:50;1.74;;;0.78;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:38:16;0.89;;;0.79;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:43:45;1.26;;;0.63;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:49:10;3.79;;;0.99;;
43413;SDS011;29013;49.676;8.606;2022-07-18T12:54:38;1.41;;;0.76;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:00:07;3.25;;;0.77;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:05:31;5.3;;;0.91;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:10:56;1.11;;;0.68;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:16:28;1.48;;;0.92;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:21:54;1.92;;;0.93;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:27:20;1.93;;;0.83;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:32:48;2.04;;;0.81;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:38:15;2.75;;;0.79;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:43:44;2.6;;;0.86;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:49:13;1.68;;;0.95;;
43413;SDS011;29013;49.676;8.606;2022-07-18T13:54:41;3.27;;;0.8;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:00:13;3.19;;;0.99;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:05:34;1.02;;;0.85;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:11:02;2.16;;;0.79;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:16:31;0.94;;;0.62;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:21:55;1.42;;;0.87;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:27:24;1.55;;;0.86;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:32:51;1.5;;;0.82;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:38:16;1.8;;;0.93;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:43:43;1.81;;;0.79;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:49:11;1.79;;;1.01;;
43413;SDS011;29013;49.676;8.606;2022-07-18T14:54:37;1.28;;;0.96;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:00:08;2.33;;;0.79;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:05:31;2.39;;;0.68;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:10:57;4.22;;;0.87;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:16:23;3.45;;;1.13;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:21:49;3.67;;;1.22;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:27:16;2.32;;;0.85;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:32:38;3.16;;;0.99;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:38:06;1.18;;;0.89;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:43:28;3.61;;;0.97;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:48:51;3.03;;;1.24;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:54:12;2.04;;;1.17;;
43413;SDS011;29013;49.676;8.606;2022-07-18T15:59:34;4.02;;;0.88;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:04:56;4.48;;;1.04;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:10:19;2.12;;;1.08;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:15:43;3.22;;;1.02;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:21:06;7.19;;;1.05;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:26:30;2.91;;;1.02;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:31:53;3.07;;;1.09;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:37:16;3.28;;;1.02;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:42:40;3.37;;;0.87;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:48:12;1.98;;;0.76;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:53:35;2.09;;;1.01;;
43413;SDS011;29013;49.676;8.606;2022-07-18T16:59:03;1.2;;;0.78;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:04:30;6.84;;;1.16;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:09:54;2.28;;;0.94;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:15:20;3.34;;;1.36;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:20:48;2.85;;;0.77;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:26:15;3.54;;;1.01;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:31:40;2.24;;;1.17;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:37:09;3.63;;;1.7;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:42:34;3.41;;;1.39;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:48:08;4.89;;;2.09;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:53:33;2.91;;;1.18;;
43413;SDS011;29013;49.676;8.606;2022-07-18T17:59:00;5.25;;;1.44;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:04:25;5.0;;;2.09;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:09:52;4.52;;;1.24;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:15:17;2.83;;;1.39;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:20:43;4.23;;;1.16;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:26:09;5.16;;;1.18;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:31:36;2.99;;;1.13;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:37:03;5.88;;;1.47;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:42:29;3.12;;;1.36;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:47:56;1.6;;;0.94;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:53:30;8.63;;;1.61;;
43413;SDS011;29013;49.676;8.606;2022-07-18T18:58:58;2.62;;;1.84;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:04:23;2.26;;;1.15;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:09:52;3.69;;;1.48;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:15:17;4.34;;;1.82;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:20:44;3.62;;;1.24;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:26:13;2.97;;;1.55;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:31:39;2.89;;;1.38;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:37:05;3.11;;;1.27;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:42:31;6.13;;;1.35;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:48:00;3.78;;;1.35;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:53:24;3.49;;;1.18;;
43413;SDS011;29013;49.676;8.606;2022-07-18T19:58:50;2.78;;;1.3;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:04:18;3.81;;;1.46;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:09:40;3.37;;;1.41;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:15:07;2.71;;;1.27;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:20:29;4.07;;;1.46;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:25:56;3.39;;;1.4;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:31:23;3.46;;;1.29;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:36:49;6.2;;;1.14;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:42:15;5.6;;;1.26;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:47:43;2.79;;;1.36;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:53:11;4.87;;;1.01;;
43413;SDS011;29013;49.676;8.606;2022-07-18T20:58:39;2.72;;;1.12;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:04:04;5.69;;;1.25;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:09:32;2.49;;;1.3;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:15:00;4.35;;;1.12;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:20:28;2.87;;;1.19;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:25:49;2.73;;;1.76;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:31:17;2.47;;;1.37;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:36:42;5.47;;;1.39;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:42:04;3.99;;;1.16;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:47:31;2.43;;;1.25;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:52:54;2.9;;;1.16;;
43413;SDS011;29013;49.676;8.606;2022-07-18T21:58:22;2.66;;;1.6;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:03:50;2.63;;;1.2;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:09:18;2.64;;;1.32;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:14:46;4.16;;;1.21;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:20:14;3.38;;;1.32;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:25:40;2.5;;;1.31;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:31:07;3.57;;;1.35;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:36:35;7.01;;;1.32;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:42:00;4.64;;;1.44;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:47:26;2.47;;;1.56;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:52:53;3.28;;;1.39;;
43413;SDS011;29013;49.676;8.606;2022-07-18T22:58:21;2.51;;;1.22;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:03:48;3.03;;;1.51;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:09:15;1.6;;;1.21;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:14:42;3.46;;;1.14;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:20:10;5.61;;;1.43;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:25:32;2.52;;;1.49;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:30:54;2.73;;;1.15;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:36:15;2.7;;;1.51;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:41:39;3.79;;;1.57;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:47:03;8.48;;;1.66;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:52:25;2.74;;;1.75;;
43413;SDS011;29013;49.676;8.606;2022-07-18T23:57:47;2.35;;;1.58;;
