sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71039;SHT30;58692;43.212;27.908;2024-02-15T00:00:44;6.61;74.06
71039;SHT30;58692;43.212;27.908;2024-02-15T00:03:11;6.53;74.25
71039;SHT30;58692;43.212;27.908;2024-02-15T00:05:39;6.53;74.13
71039;SHT30;58692;43.212;27.908;2024-02-15T00:08:05;6.51;74.07
71039;SHT30;58692;43.212;27.908;2024-02-15T00:10:31;6.48;74.12
71039;SHT30;58692;43.212;27.908;2024-02-15T00:12:58;6.41;74.42
71039;SHT30;58692;43.212;27.908;2024-02-15T00:15:24;6.43;74.23
71039;SHT30;58692;43.212;27.908;2024-02-15T00:17:49;6.41;74.36
71039;SHT30;58692;43.212;27.908;2024-02-15T00:20:15;6.48;74.10
71039;SHT30;58692;43.212;27.908;2024-02-15T00:22:43;6.44;74.11
71039;SHT30;58692;43.212;27.908;2024-02-15T00:25:09;6.47;74.15
71039;SHT30;58692;43.212;27.908;2024-02-15T00:27:36;6.47;73.98
71039;SHT30;58692;43.212;27.908;2024-02-15T00:30:03;6.48;73.97
71039;SHT30;58692;43.212;27.908;2024-02-15T00:32:30;6.47;73.94
71039;SHT30;58692;43.212;27.908;2024-02-15T00:34:56;6.36;74.10
71039;SHT30;58692;43.212;27.908;2024-02-15T00:37:22;6.36;74.27
71039;SHT30;58692;43.212;27.908;2024-02-15T00:39:47;6.38;74.24
71039;SHT30;58692;43.212;27.908;2024-02-15T00:42:13;6.38;74.18
71039;SHT30;58692;43.212;27.908;2024-02-15T00:44:41;6.40;74.08
71039;SHT30;58692;43.212;27.908;2024-02-15T00:47:09;6.33;74.34
71039;SHT30;58692;43.212;27.908;2024-02-15T00:49:36;6.34;74.34
71039;SHT30;58692;43.212;27.908;2024-02-15T00:52:01;6.38;74.19
71039;SHT30;58692;43.212;27.908;2024-02-15T00:54:27;6.37;74.11
71039;SHT30;58692;43.212;27.908;2024-02-15T00:56:52;6.36;74.27
71039;SHT30;58692;43.212;27.908;2024-02-15T00:59:18;6.24;74.46
71039;SHT30;58692;43.212;27.908;2024-02-15T01:01:44;6.29;74.51
71039;SHT30;58692;43.212;27.908;2024-02-15T01:04:10;6.30;74.45
71039;SHT30;58692;43.212;27.908;2024-02-15T01:06:36;6.29;74.45
71039;SHT30;58692;43.212;27.908;2024-02-15T01:09:02;6.27;74.50
71039;SHT30;58692;43.212;27.908;2024-02-15T01:11:29;6.32;74.35
71039;SHT30;58692;43.212;27.908;2024-02-15T01:13:57;6.26;74.49
71039;SHT30;58692;43.212;27.908;2024-02-15T01:16:23;6.26;74.52
71039;SHT30;58692;43.212;27.908;2024-02-15T01:18:50;6.22;74.69
71039;SHT30;58692;43.212;27.908;2024-02-15T01:21:15;6.24;74.56
71039;SHT30;58692;43.212;27.908;2024-02-15T01:23:42;6.19;74.61
71039;SHT30;58692;43.212;27.908;2024-02-15T01:26:09;6.20;74.74
71039;SHT30;58692;43.212;27.908;2024-02-15T01:28:37;6.20;74.69
71039;SHT30;58692;43.212;27.908;2024-02-15T01:31:03;6.20;74.62
71039;SHT30;58692;43.212;27.908;2024-02-15T01:33:28;6.20;74.62
71039;SHT30;58692;43.212;27.908;2024-02-15T01:35:54;6.22;74.51
71039;SHT30;58692;43.212;27.908;2024-02-15T01:38:20;6.20;74.68
71039;SHT30;58692;43.212;27.908;2024-02-15T01:40:47;6.22;74.64
71039;SHT30;58692;43.212;27.908;2024-02-15T01:43:12;6.20;74.65
71039;SHT30;58692;43.212;27.908;2024-02-15T01:45:38;6.24;74.64
71039;SHT30;58692;43.212;27.908;2024-02-15T01:48:04;6.17;74.85
71039;SHT30;58692;43.212;27.908;2024-02-15T01:50:31;6.22;74.71
71039;SHT30;58692;43.212;27.908;2024-02-15T01:52:58;6.27;74.82
71039;SHT30;58692;43.212;27.908;2024-02-15T01:55:24;6.22;74.71
71039;SHT30;58692;43.212;27.908;2024-02-15T01:57:50;6.19;74.77
71039;SHT30;58692;43.212;27.908;2024-02-15T02:00:17;6.17;74.83
71039;SHT30;58692;43.212;27.908;2024-02-15T02:02:44;6.17;74.84
71039;SHT30;58692;43.212;27.908;2024-02-15T02:05:11;6.22;74.75
71039;SHT30;58692;43.212;27.908;2024-02-15T02:07:37;6.22;74.69
71039;SHT30;58692;43.212;27.908;2024-02-15T02:10:03;6.17;74.71
71039;SHT30;58692;43.212;27.908;2024-02-15T02:12:29;6.19;74.72
71039;SHT30;58692;43.212;27.908;2024-02-15T02:14:55;6.17;74.72
71039;SHT30;58692;43.212;27.908;2024-02-15T02:17:21;6.17;74.81
71039;SHT30;58692;43.212;27.908;2024-02-15T02:19:47;6.13;74.88
71039;SHT30;58692;43.212;27.908;2024-02-15T02:22:15;6.13;74.94
71039;SHT30;58692;43.212;27.908;2024-02-15T02:24:59;6.12;74.93
71039;SHT30;58692;43.212;27.908;2024-02-15T02:27:27;6.13;74.90
71039;SHT30;58692;43.212;27.908;2024-02-15T02:29:53;6.06;75.09
71039;SHT30;58692;43.212;27.908;2024-02-15T02:32:19;6.07;75.07
71039;SHT30;58692;43.212;27.908;2024-02-15T02:34:44;6.09;75.02
71039;SHT30;58692;43.212;27.908;2024-02-15T02:37:10;6.07;74.94
71039;SHT30;58692;43.212;27.908;2024-02-15T02:39:37;6.07;75.03
71039;SHT30;58692;43.212;27.908;2024-02-15T02:42:02;6.05;75.12
71039;SHT30;58692;43.212;27.908;2024-02-15T02:44:29;6.02;75.12
71039;SHT30;58692;43.212;27.908;2024-02-15T02:46:54;6.07;75.01
71039;SHT30;58692;43.212;27.908;2024-02-15T02:49:20;6.10;74.93
71039;SHT30;58692;43.212;27.908;2024-02-15T02:51:46;6.12;74.91
71039;SHT30;58692;43.212;27.908;2024-02-15T02:54:12;6.16;74.75
71039;SHT30;58692;43.212;27.908;2024-02-15T02:56:37;6.19;74.64
71039;SHT30;58692;43.212;27.908;2024-02-15T02:59:03;6.17;74.69
71039;SHT30;58692;43.212;27.908;2024-02-15T03:01:28;6.13;74.74
71039;SHT30;58692;43.212;27.908;2024-02-15T03:03:55;6.13;74.87
71039;SHT30;58692;43.212;27.908;2024-02-15T03:06:21;6.09;74.92
71039;SHT30;58692;43.212;27.908;2024-02-15T03:08:47;6.10;74.99
71039;SHT30;58692;43.212;27.908;2024-02-15T03:11:13;6.10;75.05
71039;SHT30;58692;43.212;27.908;2024-02-15T03:13:39;6.10;74.98
71039;SHT30;58692;43.212;27.908;2024-02-15T03:16:05;6.13;74.97
71039;SHT30;58692;43.212;27.908;2024-02-15T03:18:31;6.15;74.93
71039;SHT30;58692;43.212;27.908;2024-02-15T03:20:58;6.15;74.94
71039;SHT30;58692;43.212;27.908;2024-02-15T03:23:24;6.16;74.92
71039;SHT30;58692;43.212;27.908;2024-02-15T03:25:49;6.13;74.96
71039;SHT30;58692;43.212;27.908;2024-02-15T03:28:15;6.16;74.82
71039;SHT30;58692;43.212;27.908;2024-02-15T03:30:41;6.13;74.95
71039;SHT30;58692;43.212;27.908;2024-02-15T03:33:08;6.13;74.94
71039;SHT30;58692;43.212;27.908;2024-02-15T03:35:34;6.12;75.02
71039;SHT30;58692;43.212;27.908;2024-02-15T03:38:00;6.10;75.07
71039;SHT30;58692;43.212;27.908;2024-02-15T03:40:26;6.09;75.12
71039;SHT30;58692;43.212;27.908;2024-02-15T03:42:53;6.15;75.03
71039;SHT30;58692;43.212;27.908;2024-02-15T03:45:19;6.10;75.06
71039;SHT30;58692;43.212;27.908;2024-02-15T03:47:46;6.16;74.99
71039;SHT30;58692;43.212;27.908;2024-02-15T03:50:12;6.17;74.97
71039;SHT30;58692;43.212;27.908;2024-02-15T03:52:40;6.17;74.78
71039;SHT30;58692;43.212;27.908;2024-02-15T03:55:07;6.19;74.79
71039;SHT30;58692;43.212;27.908;2024-02-15T03:57:33;6.17;74.77
71039;SHT30;58692;43.212;27.908;2024-02-15T03:59:59;6.17;74.75
71039;SHT30;58692;43.212;27.908;2024-02-15T04:02:26;6.19;74.66
71039;SHT30;58692;43.212;27.908;2024-02-15T04:04:52;6.24;74.58
71039;SHT30;58692;43.212;27.908;2024-02-15T04:07:20;6.29;74.40
71039;SHT30;58692;43.212;27.908;2024-02-15T04:09:46;6.24;74.36
71039;SHT30;58692;43.212;27.908;2024-02-15T04:12:12;6.26;74.30
71039;SHT30;58692;43.212;27.908;2024-02-15T04:14:40;6.20;74.37
71039;SHT30;58692;43.212;27.908;2024-02-15T04:17:05;6.17;74.44
71039;SHT30;58692;43.212;27.908;2024-02-15T04:19:32;6.24;74.25
71039;SHT30;58692;43.212;27.908;2024-02-15T04:21:57;6.30;74.25
71039;SHT30;58692;43.212;27.908;2024-02-15T04:24:24;6.20;74.20
71039;SHT30;58692;43.212;27.908;2024-02-15T04:26:51;6.24;74.22
71039;SHT30;58692;43.212;27.908;2024-02-15T04:29:17;6.24;74.20
71039;SHT30;58692;43.212;27.908;2024-02-15T04:31:46;6.27;74.03
71039;SHT30;58692;43.212;27.908;2024-02-15T04:34:15;6.36;74.50
71039;SHT30;58692;43.212;27.908;2024-02-15T04:36:43;6.44;74.23
71039;SHT30;58692;43.212;27.908;2024-02-15T04:39:10;6.46;74.06
71039;SHT30;58692;43.212;27.908;2024-02-15T04:41:39;6.53;73.77
71039;SHT30;58692;43.212;27.908;2024-02-15T04:44:05;6.53;73.61
71039;SHT30;58692;43.212;27.908;2024-02-15T04:46:35;6.53;73.41
71039;SHT30;58692;43.212;27.908;2024-02-15T04:49:01;6.54;73.42
71039;SHT30;58692;43.212;27.908;2024-02-15T04:51:28;6.58;73.35
71039;SHT30;58692;43.212;27.908;2024-02-15T04:53:54;6.51;73.13
71039;SHT30;58692;43.212;27.908;2024-02-15T04:56:19;6.44;73.36
71039;SHT30;58692;43.212;27.908;2024-02-15T04:58:46;6.38;73.47
71039;SHT30;58692;43.212;27.908;2024-02-15T05:01:14;6.40;73.37
71039;SHT30;58692;43.212;27.908;2024-02-15T05:03:42;6.56;73.36
71039;SHT30;58692;43.212;27.908;2024-02-15T05:06:07;6.57;72.93
71039;SHT30;58692;43.212;27.908;2024-02-15T05:08:34;6.53;72.93
71039;SHT30;58692;43.212;27.908;2024-02-15T05:11:02;6.57;73.15
71039;SHT30;58692;43.212;27.908;2024-02-15T05:13:29;6.64;73.04
71039;SHT30;58692;43.212;27.908;2024-02-15T05:15:55;6.66;72.67
71039;SHT30;58692;43.212;27.908;2024-02-15T05:18:21;6.54;72.72
71039;SHT30;58692;43.212;27.908;2024-02-15T05:20:47;6.58;72.98
71039;SHT30;58692;43.212;27.908;2024-02-15T05:23:12;6.63;72.78
71039;SHT30;58692;43.212;27.908;2024-02-15T05:25:38;6.63;72.69
71039;SHT30;58692;43.212;27.908;2024-02-15T05:28:04;6.60;72.76
71039;SHT30;58692;43.212;27.908;2024-02-15T05:30:32;6.56;72.85
71039;SHT30;58692;43.212;27.908;2024-02-15T05:32:58;6.63;72.84
71039;SHT30;58692;43.212;27.908;2024-02-15T05:35:24;6.63;72.70
71039;SHT30;58692;43.212;27.908;2024-02-15T05:37:50;6.64;72.69
71039;SHT30;58692;43.212;27.908;2024-02-15T05:40:18;6.74;72.92
71039;SHT30;58692;43.212;27.908;2024-02-15T05:42:45;6.70;72.54
71039;SHT30;58692;43.212;27.908;2024-02-15T05:45:29;6.61;72.46
71039;SHT30;58692;43.212;27.908;2024-02-15T05:48:02;6.68;72.67
71039;SHT30;58692;43.212;27.908;2024-02-15T05:50:32;6.58;72.69
71039;SHT30;58692;43.212;27.908;2024-02-15T05:52:58;6.61;72.73
71039;SHT30;58692;43.212;27.908;2024-02-15T05:55:24;6.70;72.74
71039;SHT30;58692;43.212;27.908;2024-02-15T05:57:51;6.67;72.55
71039;SHT30;58692;43.212;27.908;2024-02-15T06:00:18;6.71;72.41
71039;SHT30;58692;43.212;27.908;2024-02-15T06:02:44;6.61;72.63
71039;SHT30;58692;43.212;27.908;2024-02-15T06:05:10;6.70;72.64
71039;SHT30;58692;43.212;27.908;2024-02-15T06:07:36;6.67;72.57
71039;SHT30;58692;43.212;27.908;2024-02-15T06:10:01;6.64;72.57
71039;SHT30;58692;43.212;27.908;2024-02-15T06:12:29;6.57;72.68
71039;SHT30;58692;43.212;27.908;2024-02-15T06:14:55;6.63;72.81
71039;SHT30;58692;43.212;27.908;2024-02-15T06:17:21;6.64;72.58
71039;SHT30;58692;43.212;27.908;2024-02-15T06:19:52;6.68;72.70
71039;SHT30;58692;43.212;27.908;2024-02-15T06:22:23;6.66;72.70
71039;SHT30;58692;43.212;27.908;2024-02-15T06:25:18;6.73;72.73
71039;SHT30;58692;43.212;27.908;2024-02-15T06:28:03;6.63;72.70
71039;SHT30;58692;43.212;27.908;2024-02-15T06:30:50;6.74;72.60
71039;SHT30;58692;43.212;27.908;2024-02-15T06:33:31;6.71;72.66
71039;SHT30;58692;43.212;27.908;2024-02-15T06:36:12;6.70;72.49
71039;SHT30;58692;43.212;27.908;2024-02-15T06:38:52;6.73;72.61
71039;SHT30;58692;43.212;27.908;2024-02-15T06:41:33;6.80;72.53
71039;SHT30;58692;43.212;27.908;2024-02-15T06:44:00;6.78;72.52
71039;SHT30;58692;43.212;27.908;2024-02-15T06:46:26;6.77;72.46
71039;SHT30;58692;43.212;27.908;2024-02-15T06:48:52;6.80;72.45
71039;SHT30;58692;43.212;27.908;2024-02-15T06:51:20;6.78;72.29
71039;SHT30;58692;43.212;27.908;2024-02-15T06:53:45;6.84;72.30
71039;SHT30;58692;43.212;27.908;2024-02-15T06:56:11;6.80;72.52
71039;SHT30;58692;43.212;27.908;2024-02-15T06:58:39;6.92;72.25
71039;SHT30;58692;43.212;27.908;2024-02-15T07:01:06;6.83;72.20
71039;SHT30;58692;43.212;27.908;2024-02-15T07:03:33;6.85;72.24
71039;SHT30;58692;43.212;27.908;2024-02-15T07:05:59;6.88;72.43
71039;SHT30;58692;43.212;27.908;2024-02-15T07:08:25;6.92;72.21
71039;SHT30;58692;43.212;27.908;2024-02-15T07:10:51;6.95;72.12
71039;SHT30;58692;43.212;27.908;2024-02-15T07:13:18;6.94;72.38
71039;SHT30;58692;43.212;27.908;2024-02-15T07:15:45;6.97;72.11
71039;SHT30;58692;43.212;27.908;2024-02-15T07:18:12;7.01;72.19
71039;SHT30;58692;43.212;27.908;2024-02-15T07:20:41;6.97;72.22
71039;SHT30;58692;43.212;27.908;2024-02-15T07:23:07;6.95;71.98
71039;SHT30;58692;43.212;27.908;2024-02-15T07:25:33;6.99;72.08
71039;SHT30;58692;43.212;27.908;2024-02-15T07:27:58;6.95;71.96
71039;SHT30;58692;43.212;27.908;2024-02-15T07:30:24;6.98;72.24
71039;SHT30;58692;43.212;27.908;2024-02-15T07:32:50;7.09;71.80
71039;SHT30;58692;43.212;27.908;2024-02-15T07:35:16;7.04;71.90
71039;SHT30;58692;43.212;27.908;2024-02-15T07:37:58;7.07;71.84
71039;SHT30;58692;43.212;27.908;2024-02-15T07:40:26;7.16;71.60
71039;SHT30;58692;43.212;27.908;2024-02-15T07:42:56;7.14;71.55
71039;SHT30;58692;43.212;27.908;2024-02-15T07:45:23;7.16;71.52
71039;SHT30;58692;43.212;27.908;2024-02-15T07:47:49;7.21;71.23
71039;SHT30;58692;43.212;27.908;2024-02-15T07:50:18;7.28;71.23
71039;SHT30;58692;43.212;27.908;2024-02-15T07:52:47;7.22;71.33
71039;SHT30;58692;43.212;27.908;2024-02-15T07:55:13;7.18;71.62
71039;SHT30;58692;43.212;27.908;2024-02-15T07:57:39;7.21;71.63
71039;SHT30;58692;43.212;27.908;2024-02-15T08:00:06;7.36;71.21
71039;SHT30;58692;43.212;27.908;2024-02-15T08:02:37;7.38;71.07
71039;SHT30;58692;43.212;27.908;2024-02-15T08:05:06;7.35;70.99
71039;SHT30;58692;43.212;27.908;2024-02-15T08:07:37;7.42;70.95
71039;SHT30;58692;43.212;27.908;2024-02-15T08:10:04;7.42;70.95
71039;SHT30;58692;43.212;27.908;2024-02-15T08:12:30;7.55;70.67
71039;SHT30;58692;43.212;27.908;2024-02-15T08:14:55;7.69;70.26
71039;SHT30;58692;43.212;27.908;2024-02-15T08:17:23;7.74;69.79
71039;SHT30;58692;43.212;27.908;2024-02-15T08:19:48;7.98;69.28
71039;SHT30;58692;43.212;27.908;2024-02-15T08:22:15;8.10;68.94
71039;SHT30;58692;43.212;27.908;2024-02-15T08:24:40;8.07;68.84
71039;SHT30;58692;43.212;27.908;2024-02-15T08:30:01;8.13;68.68
71039;SHT30;58692;43.212;27.908;2024-02-15T08:32:29;8.23;68.34
71039;SHT30;58692;43.212;27.908;2024-02-15T08:34:54;7.98;68.87
71039;SHT30;58692;43.212;27.908;2024-02-15T08:37:22;7.91;69.11
71039;SHT30;58692;43.212;27.908;2024-02-15T08:39:48;7.89;69.20
71039;SHT30;58692;43.212;27.908;2024-02-15T08:42:14;7.82;69.27
71039;SHT30;58692;43.212;27.908;2024-02-15T08:44:40;7.82;69.48
71039;SHT30;58692;43.212;27.908;2024-02-15T08:47:06;7.76;69.48
71039;SHT30;58692;43.212;27.908;2024-02-15T08:49:33;7.87;69.27
71039;SHT30;58692;43.212;27.908;2024-02-15T08:51:58;7.84;69.12
71039;SHT30;58692;43.212;27.908;2024-02-15T08:54:24;7.86;69.07
71039;SHT30;58692;43.212;27.908;2024-02-15T08:56:51;7.86;69.19
71039;SHT30;58692;43.212;27.908;2024-02-15T08:59:17;7.84;69.04
71039;SHT30;58692;43.212;27.908;2024-02-15T09:01:43;7.91;68.93
71039;SHT30;58692;43.212;27.908;2024-02-15T09:04:08;8.00;68.74
71039;SHT30;58692;43.212;27.908;2024-02-15T09:06:34;8.04;68.49
71039;SHT30;58692;43.212;27.908;2024-02-15T09:08:59;8.08;68.57
71039;SHT30;58692;43.212;27.908;2024-02-15T09:11:32;8.10;68.42
71039;SHT30;58692;43.212;27.908;2024-02-15T09:14:00;8.10;68.41
71039;SHT30;58692;43.212;27.908;2024-02-15T09:16:25;8.17;68.23
71039;SHT30;58692;43.212;27.908;2024-02-15T09:18:51;8.11;68.23
71039;SHT30;58692;43.212;27.908;2024-02-15T09:21:16;8.05;68.35
71039;SHT30;58692;43.212;27.908;2024-02-15T09:23:42;8.11;68.43
71039;SHT30;58692;43.212;27.908;2024-02-15T09:26:08;8.10;68.36
71039;SHT30;58692;43.212;27.908;2024-02-15T09:28:35;8.14;68.34
71039;SHT30;58692;43.212;27.908;2024-02-15T09:31:01;8.14;68.34
71039;SHT30;58692;43.212;27.908;2024-02-15T09:33:27;8.15;68.28
71039;SHT30;58692;43.212;27.908;2024-02-15T09:35:52;8.27;68.17
71039;SHT30;58692;43.212;27.908;2024-02-15T09:38:20;8.28;68.08
71039;SHT30;58692;43.212;27.908;2024-02-15T09:40:52;8.34;67.90
71039;SHT30;58692;43.212;27.908;2024-02-15T09:43:20;8.34;68.05
71039;SHT30;58692;43.212;27.908;2024-02-15T09:45:47;8.34;68.03
71039;SHT30;58692;43.212;27.908;2024-02-15T09:48:15;8.38;68.26
71039;SHT30;58692;43.212;27.908;2024-02-15T09:50:44;8.35;68.00
71039;SHT30;58692;43.212;27.908;2024-02-15T09:53:12;8.51;68.15
71039;SHT30;58692;43.212;27.908;2024-02-15T09:55:40;8.58;68.25
71039;SHT30;58692;43.212;27.908;2024-02-15T09:58:08;8.58;67.82
71039;SHT30;58692;43.212;27.908;2024-02-15T10:00:35;8.61;67.73
71039;SHT30;58692;43.212;27.908;2024-02-15T10:03:02;8.55;67.77
71039;SHT30;58692;43.212;27.908;2024-02-15T10:05:30;8.52;67.66
71039;SHT30;58692;43.212;27.908;2024-02-15T10:07:56;8.52;67.61
71039;SHT30;58692;43.212;27.908;2024-02-15T10:10:24;8.49;67.38
71039;SHT30;58692;43.212;27.908;2024-02-15T10:12:53;8.52;67.51
71039;SHT30;58692;43.212;27.908;2024-02-15T10:15:37;8.46;67.65
71039;SHT30;58692;43.212;27.908;2024-02-15T10:18:05;8.56;67.88
71039;SHT30;58692;43.212;27.908;2024-02-15T10:23:22;8.71;67.32
71039;SHT30;58692;43.212;27.908;2024-02-15T10:25:49;8.56;67.21
71039;SHT30;58692;43.212;27.908;2024-02-15T10:28:21;8.55;67.51
71039;SHT30;58692;43.212;27.908;2024-02-15T10:30:51;8.69;67.18
71039;SHT30;58692;43.212;27.908;2024-02-15T10:33:19;8.75;67.04
71039;SHT30;58692;43.212;27.908;2024-02-15T10:35:46;8.85;67.15
71039;SHT30;58692;43.212;27.908;2024-02-15T10:38:18;8.85;67.08
71039;SHT30;58692;43.212;27.908;2024-02-15T10:40:43;8.85;67.00
71039;SHT30;58692;43.212;27.908;2024-02-15T10:43:11;9.00;67.37
71039;SHT30;58692;43.212;27.908;2024-02-15T10:45:39;8.90;66.67
71039;SHT30;58692;43.212;27.908;2024-02-15T10:48:09;8.93;66.84
71039;SHT30;58692;43.212;27.908;2024-02-15T10:50:35;8.97;66.87
71039;SHT30;58692;43.212;27.908;2024-02-15T10:53:21;8.93;66.87
71039;SHT30;58692;43.212;27.908;2024-02-15T10:56:12;9.05;66.59
71039;SHT30;58692;43.212;27.908;2024-02-15T10:58:49;9.13;66.48
71039;SHT30;58692;43.212;27.908;2024-02-15T11:01:17;9.10;66.47
71039;SHT30;58692;43.212;27.908;2024-02-15T11:03:50;9.19;66.58
71039;SHT30;58692;43.212;27.908;2024-02-15T11:06:24;9.16;66.49
71039;SHT30;58692;43.212;27.908;2024-02-15T11:08:52;9.27;66.94
71039;SHT30;58692;43.212;27.908;2024-02-15T11:11:18;9.39;66.77
71039;SHT30;58692;43.212;27.908;2024-02-15T11:13:46;9.44;66.17
71039;SHT30;58692;43.212;27.908;2024-02-15T11:16:41;9.36;66.17
71039;SHT30;58692;43.212;27.908;2024-02-15T11:19:09;9.41;66.57
71039;SHT30;58692;43.212;27.908;2024-02-15T11:21:52;9.46;66.15
71039;SHT30;58692;43.212;27.908;2024-02-15T11:24:28;9.44;66.81
71039;SHT30;58692;43.212;27.908;2024-02-15T11:26:59;9.40;66.36
71039;SHT30;58692;43.212;27.908;2024-02-15T11:29:50;9.47;66.67
71039;SHT30;58692;43.212;27.908;2024-02-15T11:32:41;9.44;66.22
71039;SHT30;58692;43.212;27.908;2024-02-15T11:37:59;9.40;66.27
71039;SHT30;58692;43.212;27.908;2024-02-15T11:41:02;9.29;66.46
71039;SHT30;58692;43.212;27.908;2024-02-15T11:43:50;9.36;66.46
71039;SHT30;58692;43.212;27.908;2024-02-15T11:46:27;9.27;66.44
71039;SHT30;58692;43.212;27.908;2024-02-15T11:49:05;9.29;66.25
71039;SHT30;58692;43.212;27.908;2024-02-15T11:51:34;9.10;67.02
71039;SHT30;58692;43.212;27.908;2024-02-15T11:54:09;9.17;66.93
71039;SHT30;58692;43.212;27.908;2024-02-15T11:59:15;9.39;66.35
71039;SHT30;58692;43.212;27.908;2024-02-15T12:01:56;9.41;66.43
71039;SHT30;58692;43.212;27.908;2024-02-15T12:04:38;9.33;66.57
71039;SHT30;58692;43.212;27.908;2024-02-15T12:07:19;9.47;66.23
71039;SHT30;58692;43.212;27.908;2024-02-15T12:10:00;9.51;66.22
71039;SHT30;58692;43.212;27.908;2024-02-15T12:12:56;9.52;66.51
71039;SHT30;58692;43.212;27.908;2024-02-15T12:15:37;9.57;66.09
71039;SHT30;58692;43.212;27.908;2024-02-15T12:18:18;9.60;66.18
71039;SHT30;58692;43.212;27.908;2024-02-15T12:21:19;9.60;66.20
71039;SHT30;58692;43.212;27.908;2024-02-15T12:23:48;9.65;65.80
71039;SHT30;58692;43.212;27.908;2024-02-15T12:26:19;9.64;65.96
71039;SHT30;58692;43.212;27.908;2024-02-15T12:28:50;9.61;66.43
71039;SHT30;58692;43.212;27.908;2024-02-15T12:31:29;9.73;66.04
71039;SHT30;58692;43.212;27.908;2024-02-15T12:34:00;9.82;65.76
71039;SHT30;58692;43.212;27.908;2024-02-15T12:36:26;9.82;65.61
71039;SHT30;58692;43.212;27.908;2024-02-15T12:39:01;9.87;65.55
71039;SHT30;58692;43.212;27.908;2024-02-15T12:41:28;9.84;65.65
71039;SHT30;58692;43.212;27.908;2024-02-15T12:43:56;9.91;65.66
71039;SHT30;58692;43.212;27.908;2024-02-15T12:46:23;9.88;65.40
71039;SHT30;58692;43.212;27.908;2024-02-15T12:48:51;9.87;65.53
71039;SHT30;58692;43.212;27.908;2024-02-15T12:51:19;9.87;65.48
71039;SHT30;58692;43.212;27.908;2024-02-15T12:53:47;9.84;65.68
71039;SHT30;58692;43.212;27.908;2024-02-15T12:56:23;9.85;65.60
71039;SHT30;58692;43.212;27.908;2024-02-15T12:58:54;9.97;66.00
71039;SHT30;58692;43.212;27.908;2024-02-15T13:01:28;10.19;66.05
71039;SHT30;58692;43.212;27.908;2024-02-15T13:03:54;10.19;65.42
71039;SHT30;58692;43.212;27.908;2024-02-15T13:06:23;10.23;64.54
71039;SHT30;58692;43.212;27.908;2024-02-15T13:08:52;10.19;64.74
71039;SHT30;58692;43.212;27.908;2024-02-15T13:11:17;10.16;65.06
71039;SHT30;58692;43.212;27.908;2024-02-15T13:16:41;10.19;64.72
71039;SHT30;58692;43.212;27.908;2024-02-15T13:19:10;10.16;64.87
71039;SHT30;58692;43.212;27.908;2024-02-15T13:21:35;10.22;64.79
71039;SHT30;58692;43.212;27.908;2024-02-15T13:24:21;10.25;64.75
71039;SHT30;58692;43.212;27.908;2024-02-15T13:26:51;10.15;64.85
71039;SHT30;58692;43.212;27.908;2024-02-15T13:29:17;10.18;64.68
71039;SHT30;58692;43.212;27.908;2024-02-15T13:31:43;10.26;64.34
71039;SHT30;58692;43.212;27.908;2024-02-15T13:34:09;10.23;64.08
71039;SHT30;58692;43.212;27.908;2024-02-15T13:37:00;10.21;64.17
71039;SHT30;58692;43.212;27.908;2024-02-15T13:39:29;10.23;64.23
71039;SHT30;58692;43.212;27.908;2024-02-15T13:42:00;10.22;64.47
71039;SHT30;58692;43.212;27.908;2024-02-15T13:44:29;10.28;64.21
71039;SHT30;58692;43.212;27.908;2024-02-15T13:46:57;10.29;64.33
71039;SHT30;58692;43.212;27.908;2024-02-15T13:49:22;10.29;64.62
71039;SHT30;58692;43.212;27.908;2024-02-15T13:51:48;10.38;64.15
71039;SHT30;58692;43.212;27.908;2024-02-15T13:54:35;10.33;64.13
71039;SHT30;58692;43.212;27.908;2024-02-15T13:57:45;10.32;64.05
71039;SHT30;58692;43.212;27.908;2024-02-15T14:00:15;10.29;64.04
71039;SHT30;58692;43.212;27.908;2024-02-15T14:02:51;10.28;64.13
71039;SHT30;58692;43.212;27.908;2024-02-15T14:05:17;10.29;64.01
71039;SHT30;58692;43.212;27.908;2024-02-15T14:07:48;10.25;64.02
71039;SHT30;58692;43.212;27.908;2024-02-15T14:10:16;10.22;63.92
71039;SHT30;58692;43.212;27.908;2024-02-15T14:12:47;10.23;64.20
71039;SHT30;58692;43.212;27.908;2024-02-15T14:15:14;10.19;64.40
71039;SHT30;58692;43.212;27.908;2024-02-15T14:17:40;10.19;64.25
71039;SHT30;58692;43.212;27.908;2024-02-15T14:20:06;10.22;64.27
71039;SHT30;58692;43.212;27.908;2024-02-15T14:22:35;10.19;64.43
71039;SHT30;58692;43.212;27.908;2024-02-15T14:25:01;10.16;64.69
71039;SHT30;58692;43.212;27.908;2024-02-15T14:27:27;10.19;64.54
71039;SHT30;58692;43.212;27.908;2024-02-15T14:29:53;10.15;64.62
71039;SHT30;58692;43.212;27.908;2024-02-15T14:32:34;10.15;64.68
71039;SHT30;58692;43.212;27.908;2024-02-15T14:35:15;10.15;65.37
71039;SHT30;58692;43.212;27.908;2024-02-15T14:37:43;10.12;64.87
71039;SHT30;58692;43.212;27.908;2024-02-15T14:40:10;10.06;65.23
71039;SHT30;58692;43.212;27.908;2024-02-15T14:42:39;10.02;65.18
71039;SHT30;58692;43.212;27.908;2024-02-15T14:45:10;10.05;65.21
71039;SHT30;58692;43.212;27.908;2024-02-15T14:47:42;10.15;65.43
71039;SHT30;58692;43.212;27.908;2024-02-15T14:50:19;10.11;65.03
71039;SHT30;58692;43.212;27.908;2024-02-15T14:52:46;10.12;65.42
71039;SHT30;58692;43.212;27.908;2024-02-15T14:55:13;10.13;65.93
71039;SHT30;58692;43.212;27.908;2024-02-15T14:57:39;10.08;65.53
71039;SHT30;58692;43.212;27.908;2024-02-15T15:00:06;10.05;65.86
71039;SHT30;58692;43.212;27.908;2024-02-15T15:02:37;10.05;65.93
71039;SHT30;58692;43.212;27.908;2024-02-15T15:05:03;10.11;65.99
71039;SHT30;58692;43.212;27.908;2024-02-15T15:07:44;10.08;65.90
71039;SHT30;58692;43.212;27.908;2024-02-15T15:10:26;10.03;66.13
71039;SHT30;58692;43.212;27.908;2024-02-15T15:13:06;10.03;66.11
71039;SHT30;58692;43.212;27.908;2024-02-15T15:15:33;10.01;66.32
71039;SHT30;58692;43.212;27.908;2024-02-15T15:18:05;10.02;66.10
71039;SHT30;58692;43.212;27.908;2024-02-15T15:20:31;9.97;66.28
71039;SHT30;58692;43.212;27.908;2024-02-15T15:22:59;9.94;66.18
71039;SHT30;58692;43.212;27.908;2024-02-15T15:25:26;9.92;66.02
71039;SHT30;58692;43.212;27.908;2024-02-15T15:27:55;9.95;66.14
71039;SHT30;58692;43.212;27.908;2024-02-15T15:30:23;9.87;66.18
71039;SHT30;58692;43.212;27.908;2024-02-15T15:32:57;9.85;66.04
71039;SHT30;58692;43.212;27.908;2024-02-15T15:35:23;9.84;66.10
71039;SHT30;58692;43.212;27.908;2024-02-15T15:37:53;9.78;66.41
71039;SHT30;58692;43.212;27.908;2024-02-15T15:40:18;9.77;66.55
71039;SHT30;58692;43.212;27.908;2024-02-15T15:42:45;9.80;66.41
71039;SHT30;58692;43.212;27.908;2024-02-15T15:45:10;9.78;66.39
71039;SHT30;58692;43.212;27.908;2024-02-15T15:47:38;9.77;66.71
71039;SHT30;58692;43.212;27.908;2024-02-15T15:50:05;9.71;66.84
71039;SHT30;58692;43.212;27.908;2024-02-15T15:52:32;9.75;66.79