sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8172;DHT22;4127;47.908;10.850;2024-02-14T00:01:43;0.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:04:20;0.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:06:48;0.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:09:15;0.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:11:41;0.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:14:08;0.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:16:36;0.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:19:05;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:21:32;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:24:01;0.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:26:28;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:28:55;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:31:22;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:33:49;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:36:16;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:38:44;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:41:11;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:43:38;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:46:05;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:48:32;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:51:00;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:53:27;1.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:55:54;1.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T00:58:21;1.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:00:48;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:03:15;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:05:43;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:08:10;1.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:10:37;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:13:04;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:15:32;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:18:02;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:20:29;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:22:56;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:25:23;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:27:50;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:30:19;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:32:55;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:35:22;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:37:49;0.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:40:19;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:42:49;0.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:45:22;0.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:47:51;0.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:50:20;0.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:52:58;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:55:27;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T01:57:54;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:00:25;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:02:52;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:05:19;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:07:47;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:10:15;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:12:48;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:15:17;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:17:44;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:20:24;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:22:51;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:25:18;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:27:50;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:30:44;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:33:11;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:35:42;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:38:12;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:40:39;0.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:43:09;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:45:37;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:48:05;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:50:33;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:53:00;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:55:28;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T02:57:55;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:00:22;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:02:49;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:05:17;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:07:49;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:10:17;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:12:50;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:15:18;1.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:17:49;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:20:16;1.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:22:45;1.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:25:21;1.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:27:50;1.30;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:30:20;1.40;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:32:49;1.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:35:16;1.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:37:46;1.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:40:15;1.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:42:43;1.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:45:10;1.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:47:38;1.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:50:09;2.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:52:36;2.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:55:03;2.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:57:30;2.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T03:59:59;2.30;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:02:28;2.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:04:55;2.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:07:22;2.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:09:49;3.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:12:16;3.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:14:43;3.30;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:17:10;3.40;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:19:39;3.60;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:22:06;3.60;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:24:34;3.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:27:02;3.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:29:31;3.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:32:01;3.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:34:29;4.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:36:57;4.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:39:24;4.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:41:51;4.30;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:44:28;4.30;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:46:55;4.40;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:49:26;4.60;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:51:54;4.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:54:21;4.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:56:48;5.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T04:59:21;5.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:01:47;5.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:04:14;5.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:06:43;5.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:09:10;5.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:11:37;5.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:14:04;5.20;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:16:31;5.30;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:18:58;5.30;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:21:26;5.40;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:23:54;5.40;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:26:21;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:28:48;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:31:15;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:33:43;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:36:10;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:38:37;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:41:04;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:43:31;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:45:58;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:48:25;5.50;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:50:52;5.60;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:53:19;5.60;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:55:48;5.60;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T05:58:15;5.60;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:00:42;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:03:09;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:05:36;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:08:03;5.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:10:30;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:12:57;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:15:24;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:17:51;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:20:18;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:22:45;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:25:26;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:27:53;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:30:21;5.70;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:32:48;5.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:35:15;5.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:37:46;5.80;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:40:25;5.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:42:53;5.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:45:21;5.90;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:47:48;6.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:50:15;6.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:52:42;6.00;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:55:09;6.10;99.90
8172;DHT22;4127;47.908;10.850;2024-02-14T06:57:36;6.10;99.80
8172;DHT22;4127;47.908;10.850;2024-02-14T07:00:04;6.20;99.30
8172;DHT22;4127;47.908;10.850;2024-02-14T07:02:33;6.30;99.00
8172;DHT22;4127;47.908;10.850;2024-02-14T07:05:00;6.30;98.80
8172;DHT22;4127;47.908;10.850;2024-02-14T07:07:29;6.30;98.90
8172;DHT22;4127;47.908;10.850;2024-02-14T07:09:56;6.40;98.70
8172;DHT22;4127;47.908;10.850;2024-02-14T07:12:22;6.40;98.40
8172;DHT22;4127;47.908;10.850;2024-02-14T07:14:50;6.40;97.60
8172;DHT22;4127;47.908;10.850;2024-02-14T07:17:18;6.60;97.00
8172;DHT22;4127;47.908;10.850;2024-02-14T07:19:45;6.60;97.10
8172;DHT22;4127;47.908;10.850;2024-02-14T07:22:16;6.60;96.60
8172;DHT22;4127;47.908;10.850;2024-02-14T07:24:46;6.70;96.60
8172;DHT22;4127;47.908;10.850;2024-02-14T07:27:15;6.70;96.50
8172;DHT22;4127;47.908;10.850;2024-02-14T07:29:45;6.80;95.80
8172;DHT22;4127;47.908;10.850;2024-02-14T07:32:13;6.90;95.00
8172;DHT22;4127;47.908;10.850;2024-02-14T07:34:39;7.00;95.00
8172;DHT22;4127;47.908;10.850;2024-02-14T07:37:10;7.00;95.10
8172;DHT22;4127;47.908;10.850;2024-02-14T07:39:37;7.00;95.10
8172;DHT22;4127;47.908;10.850;2024-02-14T07:42:05;7.10;95.20
8172;DHT22;4127;47.908;10.850;2024-02-14T07:44:32;7.10;95.40
8172;DHT22;4127;47.908;10.850;2024-02-14T07:46:59;7.10;96.20
8172;DHT22;4127;47.908;10.850;2024-02-14T07:49:30;7.00;97.50
8172;DHT22;4127;47.908;10.850;2024-02-14T07:51:57;6.90;97.60
8172;DHT22;4127;47.908;10.850;2024-02-14T07:54:24;6.90;97.90
8172;DHT22;4127;47.908;10.850;2024-02-14T07:56:51;6.90;98.00
8172;DHT22;4127;47.908;10.850;2024-02-14T07:59:18;6.90;97.30
8172;DHT22;4127;47.908;10.850;2024-02-14T08:01:47;7.00;97.10
8172;DHT22;4127;47.908;10.850;2024-02-14T08:04:14;7.10;96.50
8172;DHT22;4127;47.908;10.850;2024-02-14T08:06:46;7.10;95.50
8172;DHT22;4127;47.908;10.850;2024-02-14T08:09:13;7.20;95.20
8172;DHT22;4127;47.908;10.850;2024-02-14T08:11:40;7.20;95.20
8172;DHT22;4127;47.908;10.850;2024-02-14T08:14:07;7.30;95.00
8172;DHT22;4127;47.908;10.850;2024-02-14T08:16:34;7.40;94.90
8172;DHT22;4127;47.908;10.850;2024-02-14T08:19:02;7.50;94.70
8172;DHT22;4127;47.908;10.850;2024-02-14T08:21:30;7.60;93.70
8172;DHT22;4127;47.908;10.850;2024-02-14T08:23:58;7.70;93.60
8172;DHT22;4127;47.908;10.850;2024-02-14T08:26:27;7.80;93.30
8172;DHT22;4127;47.908;10.850;2024-02-14T08:28:55;7.80;93.00
8172;DHT22;4127;47.908;10.850;2024-02-14T08:31:23;7.90;93.00
8172;DHT22;4127;47.908;10.850;2024-02-14T08:33:50;8.00;92.60
8172;DHT22;4127;47.908;10.850;2024-02-14T08:36:17;8.10;92.70
8172;DHT22;4127;47.908;10.850;2024-02-14T08:38:46;8.30;92.70
8172;DHT22;4127;47.908;10.850;2024-02-14T08:41:14;8.50;92.40
8172;DHT22;4127;47.908;10.850;2024-02-14T08:43:41;8.70;92.10
8172;DHT22;4127;47.908;10.850;2024-02-14T08:46:13;9.00;91.60
8172;DHT22;4127;47.908;10.850;2024-02-14T08:48:41;9.20;91.50
8172;DHT22;4127;47.908;10.850;2024-02-14T08:51:14;9.20;91.20
8172;DHT22;4127;47.908;10.850;2024-02-14T08:53:41;9.20;91.80
8172;DHT22;4127;47.908;10.850;2024-02-14T08:56:13;9.20;92.10
8172;DHT22;4127;47.908;10.850;2024-02-14T08:58:41;9.30;92.30
8172;DHT22;4127;47.908;10.850;2024-02-14T09:01:08;9.30;92.20
8172;DHT22;4127;47.908;10.850;2024-02-14T09:03:44;9.30;93.00
8172;DHT22;4127;47.908;10.850;2024-02-14T09:06:17;9.20;92.60
8172;DHT22;4127;47.908;10.850;2024-02-14T09:08:47;9.30;92.90
8172;DHT22;4127;47.908;10.850;2024-02-14T09:11:14;9.40;93.00
8172;DHT22;4127;47.908;10.850;2024-02-14T09:13:41;9.40;92.60
8172;DHT22;4127;47.908;10.850;2024-02-14T09:16:09;9.40;92.50
8172;DHT22;4127;47.908;10.850;2024-02-14T09:18:41;9.20;92.00
8172;DHT22;4127;47.908;10.850;2024-02-14T09:21:08;9.30;92.60
8172;DHT22;4127;47.908;10.850;2024-02-14T09:23:35;9.30;92.80
8172;DHT22;4127;47.908;10.850;2024-02-14T09:26:06;9.50;92.60
8172;DHT22;4127;47.908;10.850;2024-02-14T09:28:33;9.70;92.30
8172;DHT22;4127;47.908;10.850;2024-02-14T09:31:01;10.00;91.90
8172;DHT22;4127;47.908;10.850;2024-02-14T09:33:30;10.20;91.10
8172;DHT22;4127;47.908;10.850;2024-02-14T09:35:58;10.30;91.40
8172;DHT22;4127;47.908;10.850;2024-02-14T09:38:25;10.40;91.00
8172;DHT22;4127;47.908;10.850;2024-02-14T09:40:53;10.40;90.10
8172;DHT22;4127;47.908;10.850;2024-02-14T09:43:39;10.30;90.50
8172;DHT22;4127;47.908;10.850;2024-02-14T09:46:13;10.40;90.00
8172;DHT22;4127;47.908;10.850;2024-02-14T09:48:44;10.50;89.70
8172;DHT22;4127;47.908;10.850;2024-02-14T09:51:12;10.50;89.10
8172;DHT22;4127;47.908;10.850;2024-02-14T09:53:40;10.40;90.00
8172;DHT22;4127;47.908;10.850;2024-02-14T09:56:11;10.40;89.90
8172;DHT22;4127;47.908;10.850;2024-02-14T09:58:40;10.30;90.00
8172;DHT22;4127;47.908;10.850;2024-02-14T10:01:07;10.30;90.00
8172;DHT22;4127;47.908;10.850;2024-02-14T10:03:34;10.60;90.00
8172;DHT22;4127;47.908;10.850;2024-02-14T10:06:03;10.90;90.10
8172;DHT22;4127;47.908;10.850;2024-02-14T10:08:32;11.10;90.00
8172;DHT22;4127;47.908;10.850;2024-02-14T10:10:59;11.40;89.80
8172;DHT22;4127;47.908;10.850;2024-02-14T10:13:27;11.40;90.10
8172;DHT22;4127;47.908;10.850;2024-02-14T10:15:55;11.50;89.60
8172;DHT22;4127;47.908;10.850;2024-02-14T10:18:22;11.50;88.30
8172;DHT22;4127;47.908;10.850;2024-02-14T10:20:56;11.40;87.80
8172;DHT22;4127;47.908;10.850;2024-02-14T10:23:23;11.30;89.20
8172;DHT22;4127;47.908;10.850;2024-02-14T10:25:53;11.30;89.00
8172;DHT22;4127;47.908;10.850;2024-02-14T10:28:20;11.40;88.00
8172;DHT22;4127;47.908;10.850;2024-02-14T10:30:58;11.40;88.50
8172;DHT22;4127;47.908;10.850;2024-02-14T10:33:29;11.60;88.40
8172;DHT22;4127;47.908;10.850;2024-02-14T10:35:57;11.60;87.40
8172;DHT22;4127;47.908;10.850;2024-02-14T10:38:31;11.50;87.40
8172;DHT22;4127;47.908;10.850;2024-02-14T10:41:00;11.50;88.90
8172;DHT22;4127;47.908;10.850;2024-02-14T10:43:28;11.40;88.00
8172;DHT22;4127;47.908;10.850;2024-02-14T10:45:56;11.40;88.50
8172;DHT22;4127;47.908;10.850;2024-02-14T10:48:28;11.40;88.50
8172;DHT22;4127;47.908;10.850;2024-02-14T10:51:02;11.40;88.10
8172;DHT22;4127;47.908;10.850;2024-02-14T10:53:33;11.40;88.60
8172;DHT22;4127;47.908;10.850;2024-02-14T10:56:02;11.30;89.80
8172;DHT22;4127;47.908;10.850;2024-02-14T10:58:30;11.30;87.10
8172;DHT22;4127;47.908;10.850;2024-02-14T11:01:00;11.40;88.00
8172;DHT22;4127;47.908;10.850;2024-02-14T11:03:27;11.50;88.30
8172;DHT22;4127;47.908;10.850;2024-02-14T11:06:01;11.60;85.90
8172;DHT22;4127;47.908;10.850;2024-02-14T11:08:31;11.70;85.60
8172;DHT22;4127;47.908;10.850;2024-02-14T11:11:00;11.80;85.60
8172;DHT22;4127;47.908;10.850;2024-02-14T11:13:29;11.90;85.00
8172;DHT22;4127;47.908;10.850;2024-02-14T11:16:00;12.00;85.10
8172;DHT22;4127;47.908;10.850;2024-02-14T11:18:28;12.00;84.40
8172;DHT22;4127;47.908;10.850;2024-02-14T11:21:03;12.00;84.10
8172;DHT22;4127;47.908;10.850;2024-02-14T11:23:31;12.10;85.70
8172;DHT22;4127;47.908;10.850;2024-02-14T11:26:03;12.10;83.30
8172;DHT22;4127;47.908;10.850;2024-02-14T11:28:31;12.10;83.40
8172;DHT22;4127;47.908;10.850;2024-02-14T11:31:01;12.00;83.10
8172;DHT22;4127;47.908;10.850;2024-02-14T11:33:31;11.90;81.80
8172;DHT22;4127;47.908;10.850;2024-02-14T11:36:06;12.00;83.10
8172;DHT22;4127;47.908;10.850;2024-02-14T11:38:34;12.00;81.30
8172;DHT22;4127;47.908;10.850;2024-02-14T11:41:02;12.30;82.10
8172;DHT22;4127;47.908;10.850;2024-02-14T11:43:30;12.50;81.80
8172;DHT22;4127;47.908;10.850;2024-02-14T11:45:58;12.70;82.40
8172;DHT22;4127;47.908;10.850;2024-02-14T11:48:25;12.70;80.60
8172;DHT22;4127;47.908;10.850;2024-02-14T11:50:53;12.90;80.60
8172;DHT22;4127;47.908;10.850;2024-02-14T11:53:21;12.90;78.60
8172;DHT22;4127;47.908;10.850;2024-02-14T11:55:48;12.90;80.00
8172;DHT22;4127;47.908;10.850;2024-02-14T11:58:16;13.10;79.70
8172;DHT22;4127;47.908;10.850;2024-02-14T12:00:45;13.30;80.30
8172;DHT22;4127;47.908;10.850;2024-02-14T12:03:20;13.50;78.90
8172;DHT22;4127;47.908;10.850;2024-02-14T12:05:51;13.50;77.90
8172;DHT22;4127;47.908;10.850;2024-02-14T12:08:18;13.40;76.90
8172;DHT22;4127;47.908;10.850;2024-02-14T12:10:46;13.30;77.90
8172;DHT22;4127;47.908;10.850;2024-02-14T12:13:15;13.30;75.90
8172;DHT22;4127;47.908;10.850;2024-02-14T12:15:46;13.10;78.30
8172;DHT22;4127;47.908;10.850;2024-02-14T12:18:14;12.90;81.30
8172;DHT22;4127;47.908;10.850;2024-02-14T12:20:42;12.80;80.80
8172;DHT22;4127;47.908;10.850;2024-02-14T12:23:17;12.70;78.90
8172;DHT22;4127;47.908;10.850;2024-02-14T12:25:47;12.80;79.10
8172;DHT22;4127;47.908;10.850;2024-02-14T12:28:18;13.00;77.10
8172;DHT22;4127;47.908;10.850;2024-02-14T12:30:47;13.10;78.40
8172;DHT22;4127;47.908;10.850;2024-02-14T12:33:24;13.00;76.10
8172;DHT22;4127;47.908;10.850;2024-02-14T12:35:54;12.90;76.80
8172;DHT22;4127;47.908;10.850;2024-02-14T12:38:22;12.90;78.60
8172;DHT22;4127;47.908;10.850;2024-02-14T12:40:50;13.00;77.00
8172;DHT22;4127;47.908;10.850;2024-02-14T12:43:20;13.10;77.60
8172;DHT22;4127;47.908;10.850;2024-02-14T12:45:48;13.20;78.60
8172;DHT22;4127;47.908;10.850;2024-02-14T12:48:22;13.20;77.70
8172;DHT22;4127;47.908;10.850;2024-02-14T12:50:51;13.30;79.00
8172;DHT22;4127;47.908;10.850;2024-02-14T12:53:19;13.30;78.80
8172;DHT22;4127;47.908;10.850;2024-02-14T12:55:47;13.30;78.40
8172;DHT22;4127;47.908;10.850;2024-02-14T12:58:15;13.20;78.40
8172;DHT22;4127;47.908;10.850;2024-02-14T13:00:42;13.20;79.10
8172;DHT22;4127;47.908;10.850;2024-02-14T13:03:11;13.10;79.00
8172;DHT22;4127;47.908;10.850;2024-02-14T13:05:42;13.10;80.40
8172;DHT22;4127;47.908;10.850;2024-02-14T13:08:08;13.20;80.90
8172;DHT22;4127;47.908;10.850;2024-02-14T13:10:38;13.40;80.50
8172;DHT22;4127;47.908;10.850;2024-02-14T13:13:05;13.50;80.40
8172;DHT22;4127;47.908;10.850;2024-02-14T13:15:32;13.50;78.90
8172;DHT22;4127;47.908;10.850;2024-02-14T13:17:59;13.40;78.00
8172;DHT22;4127;47.908;10.850;2024-02-14T13:20:28;13.40;76.80
8172;DHT22;4127;47.908;10.850;2024-02-14T13:22:55;13.40;77.70
8172;DHT22;4127;47.908;10.850;2024-02-14T13:25:22;13.40;76.90
8172;DHT22;4127;47.908;10.850;2024-02-14T13:27:49;13.50;77.90
8172;DHT22;4127;47.908;10.850;2024-02-14T13:30:16;13.60;77.80
8172;DHT22;4127;47.908;10.850;2024-02-14T13:32:45;13.50;78.50
8172;DHT22;4127;47.908;10.850;2024-02-14T13:35:12;13.60;79.10
8172;DHT22;4127;47.908;10.850;2024-02-14T13:37:40;13.50;79.90
8172;DHT22;4127;47.908;10.850;2024-02-14T13:40:08;13.60;80.00
8172;DHT22;4127;47.908;10.850;2024-02-14T13:42:38;13.60;81.50
8172;DHT22;4127;47.908;10.850;2024-02-14T13:45:06;13.50;82.60
8172;DHT22;4127;47.908;10.850;2024-02-14T13:47:37;13.40;87.00
8172;DHT22;4127;47.908;10.850;2024-02-14T13:50:09;13.20;89.50
8172;DHT22;4127;47.908;10.850;2024-02-14T13:52:36;13.10;90.50
8172;DHT22;4127;47.908;10.850;2024-02-14T13:55:04;13.10;90.70
8172;DHT22;4127;47.908;10.850;2024-02-14T13:57:36;12.80;90.80
8172;DHT22;4127;47.908;10.850;2024-02-14T14:00:05;12.80;90.90
8172;DHT22;4127;47.908;10.850;2024-02-14T14:02:32;12.70;91.20
8172;DHT22;4127;47.908;10.850;2024-02-14T14:04:59;12.70;91.50
8172;DHT22;4127;47.908;10.850;2024-02-14T14:07:27;12.70;91.80
8172;DHT22;4127;47.908;10.850;2024-02-14T14:09:53;12.70;92.10
8172;DHT22;4127;47.908;10.850;2024-02-14T14:12:20;12.70;92.50
8172;DHT22;4127;47.908;10.850;2024-02-14T14:14:47;12.80;92.80
8172;DHT22;4127;47.908;10.850;2024-02-14T14:17:15;12.70;93.10
8172;DHT22;4127;47.908;10.850;2024-02-14T14:19:42;12.70;93.90
8172;DHT22;4127;47.908;10.850;2024-02-14T14:22:09;12.70;93.70
8172;DHT22;4127;47.908;10.850;2024-02-14T14:24:36;12.70;94.30
8172;DHT22;4127;47.908;10.850;2024-02-14T14:27:03;12.70;94.60
8172;DHT22;4127;47.908;10.850;2024-02-14T14:29:30;12.80;95.00
8172;DHT22;4127;47.908;10.850;2024-02-14T14:31:58;12.80;94.80
8172;DHT22;4127;47.908;10.850;2024-02-14T14:34:25;12.80;95.20
8172;DHT22;4127;47.908;10.850;2024-02-14T14:36:53;12.70;94.90
8172;DHT22;4127;47.908;10.850;2024-02-14T14:39:21;12.70;95.40
8172;DHT22;4127;47.908;10.850;2024-02-14T14:41:48;12.70;95.50
8172;DHT22;4127;47.908;10.850;2024-02-14T14:44:15;12.70;95.50
8172;DHT22;4127;47.908;10.850;2024-02-14T14:46:42;12.70;95.70
8172;DHT22;4127;47.908;10.850;2024-02-14T14:49:10;12.50;96.50
8172;DHT22;4127;47.908;10.850;2024-02-14T14:51:37;12.50;96.70
8172;DHT22;4127;47.908;10.850;2024-02-14T14:54:05;12.30;97.60
8172;DHT22;4127;47.908;10.850;2024-02-14T14:56:32;12.20;97.70
8172;DHT22;4127;47.908;10.850;2024-02-14T14:58:58;12.20;97.80
8172;DHT22;4127;47.908;10.850;2024-02-14T15:01:26;12.10;98.00
8172;DHT22;4127;47.908;10.850;2024-02-14T15:03:54;12.00;97.90
8172;DHT22;4127;47.908;10.850;2024-02-14T15:06:22;12.00;98.10
8172;DHT22;4127;47.908;10.850;2024-02-14T15:08:49;12.00;98.20
8172;DHT22;4127;47.908;10.850;2024-02-14T15:11:16;12.00;98.30
8172;DHT22;4127;47.908;10.850;2024-02-14T15:13:45;12.00;98.40
8172;DHT22;4127;47.908;10.850;2024-02-14T15:16:13;11.90;98.50
8172;DHT22;4127;47.908;10.850;2024-02-14T15:18:40;11.90;98.60
8172;DHT22;4127;47.908;10.850;2024-02-14T15:21:10;12.00;98.60
8172;DHT22;4127;47.908;10.850;2024-02-14T15:23:40;11.90;98.40
8172;DHT22;4127;47.908;10.850;2024-02-14T15:26:07;11.90;98.40
8172;DHT22;4127;47.908;10.850;2024-02-14T15:28:38;11.90;98.50
8172;DHT22;4127;47.908;10.850;2024-02-14T15:31:09;11.80;98.70
8172;DHT22;4127;47.908;10.850;2024-02-14T15:33:54;11.80;98.80
8172;DHT22;4127;47.908;10.850;2024-02-14T15:36:22;11.70;98.40
8172;DHT22;4127;47.908;10.850;2024-02-14T15:38:49;11.70;98.50
8172;DHT22;4127;47.908;10.850;2024-02-14T15:41:18;11.80;98.40
8172;DHT22;4127;47.908;10.850;2024-02-14T15:43:46;11.70;98.30
8172;DHT22;4127;47.908;10.850;2024-02-14T15:46:13;11.70;98.50
8172;DHT22;4127;47.908;10.850;2024-02-14T15:48:40;11.60;98.50
8172;DHT22;4127;47.908;10.850;2024-02-14T15:51:10;11.50;98.60
8172;DHT22;4127;47.908;10.850;2024-02-14T15:53:37;11.60;98.30
8172;DHT22;4127;47.908;10.850;2024-02-14T15:56:06;11.60;98.10
8172;DHT22;4127;47.908;10.850;2024-02-14T15:58:35;11.60;98.10
8172;DHT22;4127;47.908;10.850;2024-02-14T16:01:02;11.60;97.80
8172;DHT22;4127;47.908;10.850;2024-02-14T16:03:29;11.50;97.70