sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43665;DHT22;29263;48.172;11.484;2023-04-09T00:01:40;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:04:06;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:06:32;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:08:57;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:11:23;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:13:48;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:16:14;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:18:39;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:21:05;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:23:33;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:25:59;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:28:25;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:30:51;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:33:16;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:35:42;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:38:08;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:40:33;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:42:59;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:45:25;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:47:51;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:50:16;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:52:42;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:55:08;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T00:57:34;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:00:00;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:02:26;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:04:52;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:07:40;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:12:59;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:15:28;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:20:38;4.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:23:28;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:28:42;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:31:13;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:33:43;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:36:10;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:38:39;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:41:07;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:43:33;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:46:01;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:48:28;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:50:55;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:53:21;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:55:47;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T01:58:12;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:00:40;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:03:14;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:05:52;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:08:20;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:10:50;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:13:18;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:15:45;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:18:25;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:20:52;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:23:18;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:25:44;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:28:10;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:30:36;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:33:02;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:35:27;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:37:53;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:40:19;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:42:44;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:45:10;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:47:35;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:50:01;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:52:27;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:54:52;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:57:18;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T02:59:45;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:02:11;4.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:04:37;4.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:07:03;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:09:29;4.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:11:55;4.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:14:24;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:16:50;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:19:16;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:21:41;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:24:07;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:26:33;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:29:03;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:31:28;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:33:54;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:36:20;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:38:45;4.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:41:11;4.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:43:36;4.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:46:13;4.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:48:39;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:51:05;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:53:31;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:55:56;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T03:58:22;4.20;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:00:48;4.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:03:13;4.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:05:41;4.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:08:06;3.90;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:10:35;3.80;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:13:01;3.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:15:27;3.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:17:53;3.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:20:18;3.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:22:44;3.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:25:10;3.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:27:36;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:30:01;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:32:27;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:34:56;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:37:21;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:39:47;3.20;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:42:13;3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:44:38;3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:47:04;3.20;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:49:30;3.20;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:51:56;3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:54:21;3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:56:47;3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T04:59:12;3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:01:38;3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:04:03;3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:06:29;3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:08:55;3.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:11:23;3.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:13:49;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:16:19;3.20;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:18:45;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:21:11;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:23:37;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:26:02;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:28:28;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:30:53;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:33:19;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:35:45;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:38:10;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:40:38;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:43:03;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:45:29;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:47:54;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:50:20;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:52:46;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:55:12;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T05:57:38;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:00:04;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:02:30;3.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:04:56;3.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:07:21;3.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:09:47;3.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:12:13;3.80;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:14:38;4.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:17:04;4.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:19:30;4.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:21:55;4.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:24:21;4.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:26:47;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:29:12;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:31:38;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:34:04;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:36:29;5.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:38:55;5.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:41:24;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:43:51;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:46:17;5.90;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:48:44;6.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:51:11;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:53:39;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:56:05;6.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T06:58:31;6.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:00:57;6.80;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:03:23;7.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:05:49;7.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:08:14;7.20;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:10:40;7.20;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:13:06;7.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:15:32;7.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:17:58;7.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:20:23;7.60;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:22:49;7.70;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:25:15;7.90;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:27:41;8.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:30:10;8.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:32:35;8.00;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:35:04;8.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:37:30;8.10;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:39:55;8.20;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:42:22;8.30;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:44:48;8.40;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:47:14;8.50;99.90
43665;DHT22;29263;48.172;11.484;2023-04-09T07:49:40;8.60;99.40
43665;DHT22;29263;48.172;11.484;2023-04-09T07:52:06;8.70;97.30
43665;DHT22;29263;48.172;11.484;2023-04-09T07:54:32;8.80;95.80
43665;DHT22;29263;48.172;11.484;2023-04-09T07:56:58;8.80;91.20
43665;DHT22;29263;48.172;11.484;2023-04-09T07:59:25;8.90;89.50
43665;DHT22;29263;48.172;11.484;2023-04-09T08:01:52;8.80;93.50
43665;DHT22;29263;48.172;11.484;2023-04-09T08:04:18;8.90;91.80
43665;DHT22;29263;48.172;11.484;2023-04-09T08:06:44;9.10;88.00
43665;DHT22;29263;48.172;11.484;2023-04-09T08:09:16;9.20;82.00
43665;DHT22;29263;48.172;11.484;2023-04-09T08:11:42;9.10;80.10
43665;DHT22;29263;48.172;11.484;2023-04-09T08:14:10;9.10;82.00
43665;DHT22;29263;48.172;11.484;2023-04-09T08:16:39;9.00;78.70
43665;DHT22;29263;48.172;11.484;2023-04-09T08:19:05;9.20;84.40
43665;DHT22;29263;48.172;11.484;2023-04-09T08:21:31;9.30;78.40
43665;DHT22;29263;48.172;11.484;2023-04-09T08:23:56;9.30;76.50
43665;DHT22;29263;48.172;11.484;2023-04-09T08:26:25;9.50;74.60
43665;DHT22;29263;48.172;11.484;2023-04-09T08:28:51;9.70;78.00
43665;DHT22;29263;48.172;11.484;2023-04-09T08:31:16;10.00;73.90
43665;DHT22;29263;48.172;11.484;2023-04-09T08:33:42;9.90;70.30
43665;DHT22;29263;48.172;11.484;2023-04-09T08:36:08;9.80;68.90
43665;DHT22;29263;48.172;11.484;2023-04-09T08:38:35;9.80;70.00
43665;DHT22;29263;48.172;11.484;2023-04-09T08:41:01;9.90;74.30
43665;DHT22;29263;48.172;11.484;2023-04-09T08:43:27;10.10;72.40
43665;DHT22;29263;48.172;11.484;2023-04-09T08:45:54;9.90;71.70
43665;DHT22;29263;48.172;11.484;2023-04-09T08:48:23;9.80;71.30
43665;DHT22;29263;48.172;11.484;2023-04-09T08:50:48;9.80;68.30
43665;DHT22;29263;48.172;11.484;2023-04-09T08:53:15;9.90;71.10
43665;DHT22;29263;48.172;11.484;2023-04-09T08:55:44;9.90;71.00
43665;DHT22;29263;48.172;11.484;2023-04-09T08:58:11;9.90;69.10
43665;DHT22;29263;48.172;11.484;2023-04-09T09:00:36;9.80;66.70
43665;DHT22;29263;48.172;11.484;2023-04-09T09:03:05;9.60;69.10
43665;DHT22;29263;48.172;11.484;2023-04-09T09:05:39;9.60;68.90
43665;DHT22;29263;48.172;11.484;2023-04-09T09:08:09;9.80;71.70
43665;DHT22;29263;48.172;11.484;2023-04-09T09:10:43;10.00;70.80
43665;DHT22;29263;48.172;11.484;2023-04-09T09:13:33;10.10;68.50
43665;DHT22;29263;48.172;11.484;2023-04-09T09:16:13;10.10;67.90
43665;DHT22;29263;48.172;11.484;2023-04-09T09:18:43;10.30;67.50
43665;DHT22;29263;48.172;11.484;2023-04-09T09:21:15;10.50;66.20
43665;DHT22;29263;48.172;11.484;2023-04-09T09:23:42;10.50;66.10
43665;DHT22;29263;48.172;11.484;2023-04-09T09:26:19;10.70;66.30
43665;DHT22;29263;48.172;11.484;2023-04-09T09:28:46;11.00;65.50
43665;DHT22;29263;48.172;11.484;2023-04-09T09:31:13;10.70;64.80
43665;DHT22;29263;48.172;11.484;2023-04-09T09:33:39;10.60;65.10
43665;DHT22;29263;48.172;11.484;2023-04-09T09:36:05;10.50;66.00
43665;DHT22;29263;48.172;11.484;2023-04-09T09:38:32;10.50;66.50
43665;DHT22;29263;48.172;11.484;2023-04-09T09:40:58;10.50;65.20
43665;DHT22;29263;48.172;11.484;2023-04-09T09:43:38;10.40;66.30
43665;DHT22;29263;48.172;11.484;2023-04-09T09:46:04;10.50;65.90
43665;DHT22;29263;48.172;11.484;2023-04-09T09:48:31;10.60;66.00
43665;DHT22;29263;48.172;11.484;2023-04-09T09:50:57;10.50;65.30
43665;DHT22;29263;48.172;11.484;2023-04-09T09:53:23;10.40;65.30
43665;DHT22;29263;48.172;11.484;2023-04-09T09:55:52;10.40;66.20
43665;DHT22;29263;48.172;11.484;2023-04-09T09:58:27;10.40;65.80
43665;DHT22;29263;48.172;11.484;2023-04-09T10:00:56;10.20;65.10
43665;DHT22;29263;48.172;11.484;2023-04-09T10:03:25;10.20;63.70
43665;DHT22;29263;48.172;11.484;2023-04-09T10:05:52;10.40;64.20
43665;DHT22;29263;48.172;11.484;2023-04-09T10:08:20;10.60;65.20
43665;DHT22;29263;48.172;11.484;2023-04-09T10:10:46;10.80;64.20
43665;DHT22;29263;48.172;11.484;2023-04-09T10:13:19;11.00;64.00
43665;DHT22;29263;48.172;11.484;2023-04-09T10:15:46;11.00;62.20
43665;DHT22;29263;48.172;11.484;2023-04-09T10:18:13;11.00;61.60
43665;DHT22;29263;48.172;11.484;2023-04-09T10:23:35;11.20;62.20
43665;DHT22;29263;48.172;11.484;2023-04-09T10:26:01;11.20;61.90
43665;DHT22;29263;48.172;11.484;2023-04-09T10:28:27;11.10;62.50
43665;DHT22;29263;48.172;11.484;2023-04-09T10:30:53;11.20;62.40
43665;DHT22;29263;48.172;11.484;2023-04-09T10:33:24;11.30;62.50
43665;DHT22;29263;48.172;11.484;2023-04-09T10:35:54;11.40;60.90
43665;DHT22;29263;48.172;11.484;2023-04-09T10:38:40;11.50;59.80
43665;DHT22;29263;48.172;11.484;2023-04-09T10:41:21;11.60;60.10
43665;DHT22;29263;48.172;11.484;2023-04-09T10:43:47;11.70;57.90
43665;DHT22;29263;48.172;11.484;2023-04-09T10:46:27;11.80;58.40
43665;DHT22;29263;48.172;11.484;2023-04-09T10:49:15;11.90;57.10
43665;DHT22;29263;48.172;11.484;2023-04-09T10:51:45;12.00;56.50
43665;DHT22;29263;48.172;11.484;2023-04-09T10:57:20;12.20;56.10
43665;DHT22;29263;48.172;11.484;2023-04-09T10:59:49;11.90;57.10
43665;DHT22;29263;48.172;11.484;2023-04-09T11:02:39;12.00;56.90
43665;DHT22;29263;48.172;11.484;2023-04-09T11:05:18;11.90;58.30
43665;DHT22;29263;48.172;11.484;2023-04-09T11:07:48;12.10;58.90
43665;DHT22;29263;48.172;11.484;2023-04-09T11:10:17;12.30;59.00
43665;DHT22;29263;48.172;11.484;2023-04-09T11:12:43;12.70;55.80
43665;DHT22;29263;48.172;11.484;2023-04-09T11:15:15;12.90;55.40
43665;DHT22;29263;48.172;11.484;2023-04-09T11:17:42;13.00;55.80
43665;DHT22;29263;48.172;11.484;2023-04-09T11:20:09;13.20;53.80
43665;DHT22;29263;48.172;11.484;2023-04-09T11:22:35;12.90;54.40
43665;DHT22;29263;48.172;11.484;2023-04-09T11:25:01;13.10;55.80
43665;DHT22;29263;48.172;11.484;2023-04-09T11:27:27;13.10;54.60
43665;DHT22;29263;48.172;11.484;2023-04-09T11:29:56;13.10;56.40
43665;DHT22;29263;48.172;11.484;2023-04-09T11:32:21;13.00;57.40
43665;DHT22;29263;48.172;11.484;2023-04-09T11:34:47;13.20;56.80
43665;DHT22;29263;48.172;11.484;2023-04-09T11:37:16;13.20;56.50
43665;DHT22;29263;48.172;11.484;2023-04-09T11:39:44;13.00;56.50
43665;DHT22;29263;48.172;11.484;2023-04-09T11:42:13;12.90;56.80
43665;DHT22;29263;48.172;11.484;2023-04-09T11:44:39;12.60;55.10
43665;DHT22;29263;48.172;11.484;2023-04-09T11:47:07;12.30;57.00
43665;DHT22;29263;48.172;11.484;2023-04-09T11:49:33;12.10;57.20
43665;DHT22;29263;48.172;11.484;2023-04-09T11:52:00;11.80;58.50
43665;DHT22;29263;48.172;11.484;2023-04-09T11:54:33;11.60;58.70
43665;DHT22;29263;48.172;11.484;2023-04-09T11:56:59;11.60;58.70
43665;DHT22;29263;48.172;11.484;2023-04-09T11:59:26;11.50;58.00
43665;DHT22;29263;48.172;11.484;2023-04-09T12:01:52;11.60;58.10
43665;DHT22;29263;48.172;11.484;2023-04-09T12:04:20;11.60;58.30
43665;DHT22;29263;48.172;11.484;2023-04-09T12:06:47;11.70;58.30
43665;DHT22;29263;48.172;11.484;2023-04-09T12:09:13;11.50;59.00
43665;DHT22;29263;48.172;11.484;2023-04-09T12:11:42;11.40;59.90
43665;DHT22;29263;48.172;11.484;2023-04-09T12:14:12;11.50;58.80
43665;DHT22;29263;48.172;11.484;2023-04-09T12:16:38;11.50;59.30
43665;DHT22;29263;48.172;11.484;2023-04-09T12:19:08;11.50;60.10
43665;DHT22;29263;48.172;11.484;2023-04-09T12:22:04;11.40;61.50
43665;DHT22;29263;48.172;11.484;2023-04-09T12:24:29;11.50;60.50
43665;DHT22;29263;48.172;11.484;2023-04-09T12:26:55;11.60;60.00
43665;DHT22;29263;48.172;11.484;2023-04-09T12:29:21;11.70;59.70
43665;DHT22;29263;48.172;11.484;2023-04-09T12:31:47;11.90;59.20
43665;DHT22;29263;48.172;11.484;2023-04-09T12:34:13;12.00;58.20
43665;DHT22;29263;48.172;11.484;2023-04-09T12:36:39;12.20;56.30
43665;DHT22;29263;48.172;11.484;2023-04-09T12:39:08;12.70;57.40
43665;DHT22;29263;48.172;11.484;2023-04-09T12:41:34;13.20;57.10
43665;DHT22;29263;48.172;11.484;2023-04-09T12:43:59;13.50;53.90
43665;DHT22;29263;48.172;11.484;2023-04-09T12:46:25;13.30;53.30
43665;DHT22;29263;48.172;11.484;2023-04-09T12:48:52;13.20;53.90
43665;DHT22;29263;48.172;11.484;2023-04-09T12:51:18;12.90;53.80
43665;DHT22;29263;48.172;11.484;2023-04-09T12:53:43;12.40;55.10
43665;DHT22;29263;48.172;11.484;2023-04-09T12:56:09;12.00;56.80
43665;DHT22;29263;48.172;11.484;2023-04-09T12:58:35;11.90;57.70
43665;DHT22;29263;48.172;11.484;2023-04-09T13:01:02;12.00;57.90
43665;DHT22;29263;48.172;11.484;2023-04-09T13:03:28;12.30;56.50
43665;DHT22;29263;48.172;11.484;2023-04-09T13:05:54;12.50;57.30
43665;DHT22;29263;48.172;11.484;2023-04-09T13:08:20;12.60;56.60
43665;DHT22;29263;48.172;11.484;2023-04-09T13:10:45;12.60;59.10
43665;DHT22;29263;48.172;11.484;2023-04-09T13:13:11;12.80;58.20
43665;DHT22;29263;48.172;11.484;2023-04-09T13:15:40;12.70;57.70
43665;DHT22;29263;48.172;11.484;2023-04-09T13:18:10;12.70;57.00
43665;DHT22;29263;48.172;11.484;2023-04-09T13:20:36;12.70;56.50
43665;DHT22;29263;48.172;11.484;2023-04-09T13:23:02;12.70;56.30
43665;DHT22;29263;48.172;11.484;2023-04-09T13:25:28;12.70;56.80
43665;DHT22;29263;48.172;11.484;2023-04-09T13:27:53;12.70;57.10
43665;DHT22;29263;48.172;11.484;2023-04-09T13:30:21;12.60;57.90
43665;DHT22;29263;48.172;11.484;2023-04-09T13:32:46;12.60;57.40
43665;DHT22;29263;48.172;11.484;2023-04-09T13:35:15;12.60;57.90
43665;DHT22;29263;48.172;11.484;2023-04-09T13:37:41;12.50;58.50
43665;DHT22;29263;48.172;11.484;2023-04-09T13:40:07;12.50;58.70
43665;DHT22;29263;48.172;11.484;2023-04-09T13:42:33;12.40;59.20
43665;DHT22;29263;48.172;11.484;2023-04-09T13:44:59;12.40;59.40
43665;DHT22;29263;48.172;11.484;2023-04-09T13:47:25;12.40;59.40
43665;DHT22;29263;48.172;11.484;2023-04-09T13:49:51;12.20;59.40
43665;DHT22;29263;48.172;11.484;2023-04-09T13:52:20;12.00;60.60
43665;DHT22;29263;48.172;11.484;2023-04-09T13:54:45;12.00;60.60
43665;DHT22;29263;48.172;11.484;2023-04-09T13:57:11;12.00;61.00
43665;DHT22;29263;48.172;11.484;2023-04-09T13:59:37;12.10;60.50
43665;DHT22;29263;48.172;11.484;2023-04-09T14:02:03;12.30;61.00
43665;DHT22;29263;48.172;11.484;2023-04-09T14:04:29;12.90;58.60
43665;DHT22;29263;48.172;11.484;2023-04-09T14:06:55;13.60;57.60
43665;DHT22;29263;48.172;11.484;2023-04-09T14:09:22;14.10;54.60
43665;DHT22;29263;48.172;11.484;2023-04-09T14:11:48;14.50;53.40
43665;DHT22;29263;48.172;11.484;2023-04-09T14:14:14;15.10;53.40
43665;DHT22;29263;48.172;11.484;2023-04-09T14:16:40;15.40;51.90
43665;DHT22;29263;48.172;11.484;2023-04-09T14:19:06;16.30;48.90
43665;DHT22;29263;48.172;11.484;2023-04-09T14:21:32;17.30;47.50
43665;DHT22;29263;48.172;11.484;2023-04-09T14:23:58;18.10;43.70
43665;DHT22;29263;48.172;11.484;2023-04-09T14:26:24;18.40;42.40
43665;DHT22;29263;48.172;11.484;2023-04-09T14:28:51;17.70;44.40
43665;DHT22;29263;48.172;11.484;2023-04-09T14:31:19;17.40;45.40
43665;DHT22;29263;48.172;11.484;2023-04-09T14:33:46;16.70;46.80
43665;DHT22;29263;48.172;11.484;2023-04-09T14:36:15;16.20;46.90
43665;DHT22;29263;48.172;11.484;2023-04-09T14:38:41;16.60;47.60
43665;DHT22;29263;48.172;11.484;2023-04-09T14:41:06;17.90;43.70
43665;DHT22;29263;48.172;11.484;2023-04-09T14:43:32;18.90;42.50
43665;DHT22;29263;48.172;11.484;2023-04-09T14:45:57;19.80;40.70
43665;DHT22;29263;48.172;11.484;2023-04-09T14:48:23;19.40;39.80
43665;DHT22;29263;48.172;11.484;2023-04-09T14:50:49;18.20;41.60
43665;DHT22;29263;48.172;11.484;2023-04-09T14:53:16;17.30;43.90
43665;DHT22;29263;48.172;11.484;2023-04-09T14:55:42;16.30;44.90
43665;DHT22;29263;48.172;11.484;2023-04-09T14:58:08;15.70;46.50
43665;DHT22;29263;48.172;11.484;2023-04-09T15:00:33;15.10;47.70
43665;DHT22;29263;48.172;11.484;2023-04-09T15:02:59;16.40;46.00
43665;DHT22;29263;48.172;11.484;2023-04-09T15:05:25;16.90;44.00
43665;DHT22;29263;48.172;11.484;2023-04-09T15:07:51;17.70;41.80
43665;DHT22;29263;48.172;11.484;2023-04-09T15:10:17;18.40;41.50
43665;DHT22;29263;48.172;11.484;2023-04-09T15:12:43;18.30;40.70
43665;DHT22;29263;48.172;11.484;2023-04-09T15:15:09;18.20;41.50
43665;DHT22;29263;48.172;11.484;2023-04-09T15:17:34;17.90;42.00
43665;DHT22;29263;48.172;11.484;2023-04-09T15:20:00;17.90;42.00
43665;DHT22;29263;48.172;11.484;2023-04-09T15:22:26;17.70;42.40
43665;DHT22;29263;48.172;11.484;2023-04-09T15:24:52;17.20;43.00
43665;DHT22;29263;48.172;11.484;2023-04-09T15:27:18;16.40;44.50
43665;DHT22;29263;48.172;11.484;2023-04-09T15:29:44;15.60;46.40
43665;DHT22;29263;48.172;11.484;2023-04-09T15:32:10;14.90;47.60
43665;DHT22;29263;48.172;11.484;2023-04-09T15:34:36;14.90;48.60
43665;DHT22;29263;48.172;11.484;2023-04-09T15:37:02;15.60;46.00
43665;DHT22;29263;48.172;11.484;2023-04-09T15:39:28;15.80;45.70