sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84511;BME280;74730;43.858;18.424;2024-01-10T00:01:18;96474.69;;;-2.24;64.46
84511;BME280;74730;43.858;18.424;2024-01-10T00:03:44;96465.13;;;-2.18;64.89
84511;BME280;74730;43.858;18.424;2024-01-10T00:06:10;96459.19;;;-2.17;65.59
84511;BME280;74730;43.858;18.424;2024-01-10T00:08:36;96472.66;;;-2.17;65.06
84511;BME280;74730;43.858;18.424;2024-01-10T00:11:02;96468.47;;;-2.18;64.02
84511;BME280;74730;43.858;18.424;2024-01-10T00:13:29;96472.03;;;-2.20;64.06
84511;BME280;74730;43.858;18.424;2024-01-10T00:15:55;96469.13;;;-2.14;64.56
84511;BME280;74730;43.858;18.424;2024-01-10T00:18:21;96474.16;;;-2.14;64.31
84511;BME280;74730;43.858;18.424;2024-01-10T00:20:46;96472.09;;;-2.22;64.35
84511;BME280;74730;43.858;18.424;2024-01-10T00:23:12;96464.25;;;-2.17;64.15
84511;BME280;74730;43.858;18.424;2024-01-10T00:25:38;96473.06;;;-2.25;64.33
84511;BME280;74730;43.858;18.424;2024-01-10T00:28:05;96469.66;;;-2.24;65.28
84511;BME280;74730;43.858;18.424;2024-01-10T00:30:30;96469.75;;;-2.25;65.11
84511;BME280;74730;43.858;18.424;2024-01-10T00:32:56;96471.34;;;-2.24;65.22
84511;BME280;74730;43.858;18.424;2024-01-10T00:35:21;96480.94;;;-2.29;65.59
84511;BME280;74730;43.858;18.424;2024-01-10T00:37:47;96472.63;;;-2.31;65.49
84511;BME280;74730;43.858;18.424;2024-01-10T00:40:12;96473.25;;;-2.28;65.88
84511;BME280;74730;43.858;18.424;2024-01-10T00:42:38;96480.25;;;-2.17;65.42
84511;BME280;74730;43.858;18.424;2024-01-10T00:45:04;96472.56;;;-2.15;65.76
84511;BME280;74730;43.858;18.424;2024-01-10T00:47:30;96467.41;;;-2.14;65.80
84511;BME280;74730;43.858;18.424;2024-01-10T00:49:55;96468.75;;;-2.08;65.19
84511;BME280;74730;43.858;18.424;2024-01-10T00:52:21;96464.78;;;-2.12;65.21
84511;BME280;74730;43.858;18.424;2024-01-10T00:54:46;96466.69;;;-2.16;65.73
84511;BME280;74730;43.858;18.424;2024-01-10T00:57:12;96476.91;;;-2.17;65.30
84511;BME280;74730;43.858;18.424;2024-01-10T00:59:37;96477.16;;;-2.22;65.12
84511;BME280;74730;43.858;18.424;2024-01-10T01:02:03;96480.50;;;-2.21;66.08
84511;BME280;74730;43.858;18.424;2024-01-10T01:04:28;96480.59;;;-2.23;65.72
84511;BME280;74730;43.858;18.424;2024-01-10T01:06:54;96479.06;;;-2.26;65.83
84511;BME280;74730;43.858;18.424;2024-01-10T01:09:19;96476.88;;;-2.32;65.86
84511;BME280;74730;43.858;18.424;2024-01-10T01:11:45;96486.81;;;-2.29;65.91
84511;BME280;74730;43.858;18.424;2024-01-10T01:14:11;96479.66;;;-2.36;65.92
84511;BME280;74730;43.858;18.424;2024-01-10T01:16:36;96474.41;;;-2.33;65.94
84511;BME280;74730;43.858;18.424;2024-01-10T01:19:02;96473.78;;;-2.37;66.02
84511;BME280;74730;43.858;18.424;2024-01-10T01:21:27;96485.47;;;-2.34;66.13
84511;BME280;74730;43.858;18.424;2024-01-10T01:23:54;96480.28;;;-2.33;66.52
84511;BME280;74730;43.858;18.424;2024-01-10T01:26:20;96476.13;;;-2.34;66.00
84511;BME280;74730;43.858;18.424;2024-01-10T01:28:45;96476.69;;;-2.29;66.52
84511;BME280;74730;43.858;18.424;2024-01-10T01:31:11;96473.00;;;-2.23;66.17
84511;BME280;74730;43.858;18.424;2024-01-10T01:33:36;96478.88;;;-2.22;66.20
84511;BME280;74730;43.858;18.424;2024-01-10T01:36:05;96479.13;;;-2.27;66.04
84511;BME280;74730;43.858;18.424;2024-01-10T01:38:30;96481.19;;;-2.34;66.13
84511;BME280;74730;43.858;18.424;2024-01-10T01:40:56;96482.94;;;-2.34;65.92
84511;BME280;74730;43.858;18.424;2024-01-10T01:43:23;96467.91;;;-2.37;66.27
84511;BME280;74730;43.858;18.424;2024-01-10T01:45:54;96466.66;;;-2.30;65.94
84511;BME280;74730;43.858;18.424;2024-01-10T01:48:21;96472.63;;;-2.31;65.88
84511;BME280;74730;43.858;18.424;2024-01-10T01:50:49;96469.47;;;-2.35;65.34
84511;BME280;74730;43.858;18.424;2024-01-10T01:53:16;96478.03;;;-2.37;65.80
84511;BME280;74730;43.858;18.424;2024-01-10T01:55:43;96466.75;;;-2.32;65.76
84511;BME280;74730;43.858;18.424;2024-01-10T01:58:10;96471.00;;;-2.32;65.84
84511;BME280;74730;43.858;18.424;2024-01-10T02:00:37;96464.22;;;-2.32;66.05
84511;BME280;74730;43.858;18.424;2024-01-10T02:03:04;96474.59;;;-2.36;65.61
84511;BME280;74730;43.858;18.424;2024-01-10T02:05:30;96467.56;;;-2.31;65.87
84511;BME280;74730;43.858;18.424;2024-01-10T02:07:55;96463.13;;;-2.28;65.47
84511;BME280;74730;43.858;18.424;2024-01-10T02:10:22;96464.13;;;-2.30;65.72
84511;BME280;74730;43.858;18.424;2024-01-10T02:12:48;96460.69;;;-2.29;65.19
84511;BME280;74730;43.858;18.424;2024-01-10T02:15:14;96470.09;;;-2.31;65.50
84511;BME280;74730;43.858;18.424;2024-01-10T02:17:40;96459.97;;;-2.31;65.26
84511;BME280;74730;43.858;18.424;2024-01-10T02:20:13;96460.22;;;-2.36;65.44
84511;BME280;74730;43.858;18.424;2024-01-10T02:22:39;96462.41;;;-2.30;65.15
84511;BME280;74730;43.858;18.424;2024-01-10T02:25:07;96465.94;;;-2.32;65.07
84511;BME280;74730;43.858;18.424;2024-01-10T02:27:34;96459.69;;;-2.41;65.54
84511;BME280;74730;43.858;18.424;2024-01-10T02:30:02;96471.50;;;-2.41;65.57
84511;BME280;74730;43.858;18.424;2024-01-10T02:32:28;96458.94;;;-2.43;65.38
84511;BME280;74730;43.858;18.424;2024-01-10T02:34:54;96458.41;;;-2.34;65.61
84511;BME280;74730;43.858;18.424;2024-01-10T02:37:20;96465.22;;;-2.34;65.47
84511;BME280;74730;43.858;18.424;2024-01-10T02:39:45;96450.81;;;-2.48;65.29
84511;BME280;74730;43.858;18.424;2024-01-10T02:42:11;96456.88;;;-2.36;65.11
84511;BME280;74730;43.858;18.424;2024-01-10T02:44:37;96452.44;;;-2.47;65.32
84511;BME280;74730;43.858;18.424;2024-01-10T02:47:03;96446.41;;;-2.44;65.54
84511;BME280;74730;43.858;18.424;2024-01-10T02:49:28;96451.91;;;-2.38;65.20
84511;BME280;74730;43.858;18.424;2024-01-10T02:51:54;96447.09;;;-2.42;65.64
84511;BME280;74730;43.858;18.424;2024-01-10T02:54:19;96450.81;;;-2.48;64.98
84511;BME280;74730;43.858;18.424;2024-01-10T02:56:45;96445.84;;;-2.49;65.30
84511;BME280;74730;43.858;18.424;2024-01-10T02:59:10;96446.56;;;-2.47;65.30
84511;BME280;74730;43.858;18.424;2024-01-10T03:01:36;96450.00;;;-2.48;65.36
84511;BME280;74730;43.858;18.424;2024-01-10T03:04:02;96454.88;;;-2.45;65.39
84511;BME280;74730;43.858;18.424;2024-01-10T03:06:27;96460.69;;;-2.43;65.28
84511;BME280;74730;43.858;18.424;2024-01-10T03:08:54;96454.69;;;-2.42;65.14
84511;BME280;74730;43.858;18.424;2024-01-10T03:11:20;96451.00;;;-2.37;64.99
84511;BME280;74730;43.858;18.424;2024-01-10T03:13:46;96455.34;;;-2.39;64.86
84511;BME280;74730;43.858;18.424;2024-01-10T03:16:12;96442.97;;;-2.43;64.83
84511;BME280;74730;43.858;18.424;2024-01-10T03:18:38;96449.81;;;-2.45;64.76
84511;BME280;74730;43.858;18.424;2024-01-10T03:21:04;96457.75;;;-2.51;64.48
84511;BME280;74730;43.858;18.424;2024-01-10T03:23:30;96452.63;;;-2.50;64.86
84511;BME280;74730;43.858;18.424;2024-01-10T03:25:56;96456.03;;;-2.51;65.30
84511;BME280;74730;43.858;18.424;2024-01-10T03:28:22;96446.28;;;-2.43;65.38
84511;BME280;74730;43.858;18.424;2024-01-10T03:30:48;96449.00;;;-2.46;64.90
84511;BME280;74730;43.858;18.424;2024-01-10T03:33:14;96445.66;;;-2.46;65.08
84511;BME280;74730;43.858;18.424;2024-01-10T03:35:41;96445.78;;;-2.48;65.05
84511;BME280;74730;43.858;18.424;2024-01-10T03:38:07;96453.78;;;-2.55;65.04
84511;BME280;74730;43.858;18.424;2024-01-10T03:40:33;96449.97;;;-2.62;64.96
84511;BME280;74730;43.858;18.424;2024-01-10T03:42:59;96441.38;;;-2.60;65.47
84511;BME280;74730;43.858;18.424;2024-01-10T03:45:24;96440.56;;;-2.60;65.19
84511;BME280;74730;43.858;18.424;2024-01-10T03:47:50;96431.91;;;-2.56;64.98
84511;BME280;74730;43.858;18.424;2024-01-10T03:50:18;96440.22;;;-2.54;65.19
84511;BME280;74730;43.858;18.424;2024-01-10T03:52:44;96434.63;;;-2.59;64.64
84511;BME280;74730;43.858;18.424;2024-01-10T03:55:11;96437.50;;;-2.51;65.30
84511;BME280;74730;43.858;18.424;2024-01-10T03:57:38;96445.84;;;-2.49;64.62
84511;BME280;74730;43.858;18.424;2024-01-10T04:00:04;96446.44;;;-2.60;64.76
84511;BME280;74730;43.858;18.424;2024-01-10T04:02:32;96437.31;;;-2.62;65.51
84511;BME280;74730;43.858;18.424;2024-01-10T04:04:58;96449.06;;;-2.61;65.62
84511;BME280;74730;43.858;18.424;2024-01-10T04:07:25;96445.47;;;-2.57;65.00
84511;BME280;74730;43.858;18.424;2024-01-10T04:09:51;96436.88;;;-2.55;65.14
84511;BME280;74730;43.858;18.424;2024-01-10T04:12:16;96438.44;;;-2.52;65.41
84511;BME280;74730;43.858;18.424;2024-01-10T04:14:42;96447.19;;;-2.58;65.31
84511;BME280;74730;43.858;18.424;2024-01-10T04:17:07;96449.06;;;-2.61;65.01
84511;BME280;74730;43.858;18.424;2024-01-10T04:19:34;96450.13;;;-2.65;64.99
84511;BME280;74730;43.858;18.424;2024-01-10T04:22:00;96459.97;;;-2.61;65.32
84511;BME280;74730;43.858;18.424;2024-01-10T04:24:26;96455.94;;;-2.63;65.52
84511;BME280;74730;43.858;18.424;2024-01-10T04:26:51;96461.16;;;-2.66;65.43
84511;BME280;74730;43.858;18.424;2024-01-10T04:29:17;96461.31;;;-2.70;66.09
84511;BME280;74730;43.858;18.424;2024-01-10T04:31:42;96463.69;;;-2.66;65.86
84511;BME280;74730;43.858;18.424;2024-01-10T04:34:08;96468.75;;;-2.66;66.49
84511;BME280;74730;43.858;18.424;2024-01-10T04:36:33;96478.69;;;-2.63;65.99
84511;BME280;74730;43.858;18.424;2024-01-10T04:38:59;96462.94;;;-2.69;65.84
84511;BME280;74730;43.858;18.424;2024-01-10T04:41:25;96477.22;;;-2.67;66.02
84511;BME280;74730;43.858;18.424;2024-01-10T04:43:51;96471.34;;;-2.68;65.58
84511;BME280;74730;43.858;18.424;2024-01-10T04:46:16;96477.31;;;-2.69;65.79
84511;BME280;74730;43.858;18.424;2024-01-10T04:48:42;96480.56;;;-2.67;65.90
84511;BME280;74730;43.858;18.424;2024-01-10T04:51:08;96478.19;;;-2.70;66.38
84511;BME280;74730;43.858;18.424;2024-01-10T04:53:33;96479.00;;;-2.70;66.44
84511;BME280;74730;43.858;18.424;2024-01-10T04:55:59;96484.19;;;-2.71;65.91
84511;BME280;74730;43.858;18.424;2024-01-10T04:58:25;96485.06;;;-2.72;66.33
84511;BME280;74730;43.858;18.424;2024-01-10T05:00:50;96490.84;;;-2.70;65.92
84511;BME280;74730;43.858;18.424;2024-01-10T05:03:16;96489.88;;;-2.67;66.61
84511;BME280;74730;43.858;18.424;2024-01-10T05:05:41;96495.00;;;-2.69;65.99
84511;BME280;74730;43.858;18.424;2024-01-10T05:08:07;96498.34;;;-2.69;65.99
84511;BME280;74730;43.858;18.424;2024-01-10T05:10:32;96493.47;;;-2.72;65.90
84511;BME280;74730;43.858;18.424;2024-01-10T05:12:58;96501.94;;;-2.73;66.18
84511;BME280;74730;43.858;18.424;2024-01-10T05:15:24;96506.38;;;-2.76;65.61
84511;BME280;74730;43.858;18.424;2024-01-10T05:17:49;96504.47;;;-2.73;65.92
84511;BME280;74730;43.858;18.424;2024-01-10T05:20:15;96506.56;;;-2.65;65.92
84511;BME280;74730;43.858;18.424;2024-01-10T05:22:40;96500.69;;;-2.65;65.87
84511;BME280;74730;43.858;18.424;2024-01-10T05:25:06;96503.03;;;-2.77;65.42
84511;BME280;74730;43.858;18.424;2024-01-10T05:27:32;96511.56;;;-2.79;66.18
84511;BME280;74730;43.858;18.424;2024-01-10T05:29:57;96511.50;;;-2.78;65.85
84511;BME280;74730;43.858;18.424;2024-01-10T05:32:27;96514.09;;;-2.79;65.61
84511;BME280;74730;43.858;18.424;2024-01-10T05:34:54;96519.41;;;-2.84;65.98
84511;BME280;74730;43.858;18.424;2024-01-10T05:37:19;96524.66;;;-2.87;66.56
84511;BME280;74730;43.858;18.424;2024-01-10T05:39:45;96518.13;;;-2.91;66.76
84511;BME280;74730;43.858;18.424;2024-01-10T05:42:10;96521.53;;;-2.92;66.28
84511;BME280;74730;43.858;18.424;2024-01-10T05:44:36;96513.88;;;-2.90;66.38
84511;BME280;74730;43.858;18.424;2024-01-10T05:47:02;96518.88;;;-2.89;66.57
84511;BME280;74730;43.858;18.424;2024-01-10T05:49:28;96522.94;;;-2.86;67.20
84511;BME280;74730;43.858;18.424;2024-01-10T05:51:54;96517.69;;;-2.83;66.88
84511;BME280;74730;43.858;18.424;2024-01-10T05:54:19;96521.63;;;-2.78;66.28
84511;BME280;74730;43.858;18.424;2024-01-10T05:56:45;96524.16;;;-2.78;67.00
84511;BME280;74730;43.858;18.424;2024-01-10T05:59:11;96518.13;;;-2.75;67.32
84511;BME280;74730;43.858;18.424;2024-01-10T06:01:37;96518.84;;;-2.73;67.26
84511;BME280;74730;43.858;18.424;2024-01-10T06:04:05;96524.53;;;-2.70;66.96
84511;BME280;74730;43.858;18.424;2024-01-10T06:06:31;96522.94;;;-2.71;67.41
84511;BME280;74730;43.858;18.424;2024-01-10T06:08:57;96513.91;;;-2.60;67.16
84511;BME280;74730;43.858;18.424;2024-01-10T06:11:23;96513.19;;;-2.62;67.18
84511;BME280;74730;43.858;18.424;2024-01-10T06:13:49;96518.97;;;-2.60;67.30
84511;BME280;74730;43.858;18.424;2024-01-10T06:16:14;96514.31;;;-2.52;67.29
84511;BME280;74730;43.858;18.424;2024-01-10T06:18:49;96517.91;;;-2.56;66.78
84511;BME280;74730;43.858;18.424;2024-01-10T06:21:16;96518.81;;;-2.57;66.53
84511;BME280;74730;43.858;18.424;2024-01-10T06:23:41;96507.25;;;-2.61;66.59
84511;BME280;74730;43.858;18.424;2024-01-10T06:26:07;96517.75;;;-2.69;67.05
84511;BME280;74730;43.858;18.424;2024-01-10T06:28:32;96519.22;;;-2.65;67.08
84511;BME280;74730;43.858;18.424;2024-01-10T06:30:58;96521.59;;;-2.62;67.21
84511;BME280;74730;43.858;18.424;2024-01-10T06:33:24;96523.31;;;-2.62;67.05
84511;BME280;74730;43.858;18.424;2024-01-10T06:35:49;96522.25;;;-2.58;67.05
84511;BME280;74730;43.858;18.424;2024-01-10T06:38:15;96522.25;;;-2.58;66.88
84511;BME280;74730;43.858;18.424;2024-01-10T06:40:42;96526.97;;;-2.52;66.42
84511;BME280;74730;43.858;18.424;2024-01-10T06:43:10;96524.19;;;-2.48;66.30
84511;BME280;74730;43.858;18.424;2024-01-10T06:45:35;96523.09;;;-2.44;66.93
84511;BME280;74730;43.858;18.424;2024-01-10T06:48:01;96520.13;;;-2.36;67.41
84511;BME280;74730;43.858;18.424;2024-01-10T06:50:26;96526.72;;;-2.34;67.16
84511;BME280;74730;43.858;18.424;2024-01-10T06:52:52;96524.69;;;-2.27;67.17
84511;BME280;74730;43.858;18.424;2024-01-10T06:55:17;96520.44;;;-2.27;66.31
84511;BME280;74730;43.858;18.424;2024-01-10T06:57:44;96525.78;;;-2.17;66.36
84511;BME280;74730;43.858;18.424;2024-01-10T07:00:09;96528.31;;;-2.17;66.19
84511;BME280;74730;43.858;18.424;2024-01-10T07:02:37;96529.03;;;-2.15;65.80
84511;BME280;74730;43.858;18.424;2024-01-10T07:05:07;96528.16;;;-2.14;65.53
84511;BME280;74730;43.858;18.424;2024-01-10T07:07:32;96527.06;;;-2.10;65.55
84511;BME280;74730;43.858;18.424;2024-01-10T07:10:01;96534.03;;;-2.13;65.78
84511;BME280;74730;43.858;18.424;2024-01-10T07:12:30;96534.66;;;-2.10;65.42
84511;BME280;74730;43.858;18.424;2024-01-10T07:14:57;96530.97;;;-2.04;64.65
84511;BME280;74730;43.858;18.424;2024-01-10T07:17:22;96527.97;;;-1.97;64.16
84511;BME280;74730;43.858;18.424;2024-01-10T07:19:48;96536.06;;;-1.90;63.86
84511;BME280;74730;43.858;18.424;2024-01-10T07:22:14;96530.53;;;-1.83;nan
84511;BME280;74730;43.858;18.424;2024-01-10T07:24:39;96536.69;;;-1.72;63.74
84511;BME280;74730;43.858;18.424;2024-01-10T07:27:05;96533.44;;;-1.60;63.04
84511;BME280;74730;43.858;18.424;2024-01-10T07:29:32;96535.34;;;-1.64;62.99
84511;BME280;74730;43.858;18.424;2024-01-10T07:31:57;96538.69;;;-1.63;62.56
84511;BME280;74730;43.858;18.424;2024-01-10T07:34:23;96530.94;;;-1.74;61.86
84511;BME280;74730;43.858;18.424;2024-01-10T07:36:49;96544.75;;;-1.66;62.87
84511;BME280;74730;43.858;18.424;2024-01-10T07:39:14;96524.94;;;-1.73;62.82
84511;BME280;74730;43.858;18.424;2024-01-10T07:41:46;96532.72;;;-1.76;62.50
84511;BME280;74730;43.858;18.424;2024-01-10T07:44:12;96536.69;;;-1.87;63.55
84511;BME280;74730;43.858;18.424;2024-01-10T07:46:38;96543.34;;;-2.00;63.95
84511;BME280;74730;43.858;18.424;2024-01-10T07:49:04;96550.84;;;-2.12;64.46
84511;BME280;74730;43.858;18.424;2024-01-10T07:51:30;96546.59;;;-2.12;65.03
84511;BME280;74730;43.858;18.424;2024-01-10T07:53:56;96544.06;;;-2.12;66.09
84511;BME280;74730;43.858;18.424;2024-01-10T07:56:21;96546.59;;;-2.12;65.83
84511;BME280;74730;43.858;18.424;2024-01-10T07:58:47;96550.13;;;-2.00;65.47
84511;BME280;74730;43.858;18.424;2024-01-10T08:01:14;96541.19;;;-1.92;64.71
84511;BME280;74730;43.858;18.424;2024-01-10T08:03:40;96561.19;;;-1.87;64.40
84511;BME280;74730;43.858;18.424;2024-01-10T08:06:06;96552.06;;;-1.90;65.03
84511;BME280;74730;43.858;18.424;2024-01-10T08:08:32;96561.03;;;-1.84;64.26
84511;BME280;74730;43.858;18.424;2024-01-10T08:10:58;96548.25;;;-1.83;64.29
84511;BME280;74730;43.858;18.424;2024-01-10T08:13:24;96551.34;;;-1.77;63.94
84511;BME280;74730;43.858;18.424;2024-01-10T08:15:49;96558.41;;;-1.68;63.68
84511;BME280;74730;43.858;18.424;2024-01-10T08:18:16;96553.88;;;-1.63;63.51
84511;BME280;74730;43.858;18.424;2024-01-10T08:20:41;96558.41;;;-1.54;62.96
84511;BME280;74730;43.858;18.424;2024-01-10T08:23:07;96556.91;;;-1.43;63.00
84511;BME280;74730;43.858;18.424;2024-01-10T08:25:33;96551.38;;;-1.35;62.58
84511;BME280;74730;43.858;18.424;2024-01-10T08:27:59;96556.06;;;-1.15;61.70
84511;BME280;74730;43.858;18.424;2024-01-10T08:30:24;96548.25;;;-0.98;61.33
84511;BME280;74730;43.858;18.424;2024-01-10T08:32:50;96559.63;;;-0.64;59.72
84511;BME280;74730;43.858;18.424;2024-01-10T08:35:16;96563.72;;;-0.61;59.78
84511;BME280;74730;43.858;18.424;2024-01-10T08:37:41;96567.13;;;-0.48;59.05
84511;BME280;74730;43.858;18.424;2024-01-10T08:40:11;96568.50;;;-0.30;59.36
84511;BME280;74730;43.858;18.424;2024-01-10T08:42:40;96566.88;;;-0.18;58.67
84511;BME280;74730;43.858;18.424;2024-01-10T08:45:06;96577.84;;;-0.18;58.54
84511;BME280;74730;43.858;18.424;2024-01-10T08:47:33;96572.91;;;-0.19;58.14
84511;BME280;74730;43.858;18.424;2024-01-10T08:50:01;96575.88;;;0.00;58.65
84511;BME280;74730;43.858;18.424;2024-01-10T08:52:26;96587.94;;;-0.43;58.75
84511;BME280;74730;43.858;18.424;2024-01-10T08:54:52;96576.72;;;-0.26;59.34
84511;BME280;74730;43.858;18.424;2024-01-10T08:57:18;96578.56;;;-0.28;58.97
84511;BME280;74730;43.858;18.424;2024-01-10T08:59:44;96581.66;;;-0.11;58.69
84511;BME280;74730;43.858;18.424;2024-01-10T09:02:09;96580.84;;;0.02;58.07
84511;BME280;74730;43.858;18.424;2024-01-10T09:04:35;96582.81;;;-0.29;57.77
84511;BME280;74730;43.858;18.424;2024-01-10T09:07:01;96577.69;;;-0.02;58.69
84511;BME280;74730;43.858;18.424;2024-01-10T09:09:26;96585.22;;;-0.01;57.17
84511;BME280;74730;43.858;18.424;2024-01-10T09:11:52;96584.47;;;-0.15;57.50
84511;BME280;74730;43.858;18.424;2024-01-10T09:14:17;96581.88;;;-0.01;57.99
84511;BME280;74730;43.858;18.424;2024-01-10T09:16:43;96570.69;;;0.02;58.56
84511;BME280;74730;43.858;18.424;2024-01-10T09:19:08;96575.09;;;0.12;58.04
84511;BME280;74730;43.858;18.424;2024-01-10T09:21:35;96574.78;;;0.42;57.20
84511;BME280;74730;43.858;18.424;2024-01-10T09:24:00;96570.66;;;0.41;57.40
84511;BME280;74730;43.858;18.424;2024-01-10T09:26:26;96579.47;;;0.23;57.99
84511;BME280;74730;43.858;18.424;2024-01-10T09:28:51;96570.00;;;0.37;57.37
84511;BME280;74730;43.858;18.424;2024-01-10T09:31:17;96576.91;;;0.10;57.06
84511;BME280;74730;43.858;18.424;2024-01-10T09:33:43;96571.44;;;0.29;57.68
84511;BME280;74730;43.858;18.424;2024-01-10T09:36:08;96575.50;;;0.44;57.43
84511;BME280;74730;43.858;18.424;2024-01-10T09:38:37;96572.97;;;0.44;57.04
84511;BME280;74730;43.858;18.424;2024-01-10T09:41:03;96568.38;;;0.11;57.28
84511;BME280;74730;43.858;18.424;2024-01-10T09:43:30;96566.16;;;0.44;57.30
84511;BME280;74730;43.858;18.424;2024-01-10T09:45:57;96568.19;;;0.52;57.52
84511;BME280;74730;43.858;18.424;2024-01-10T09:48:25;96565.13;;;0.34;57.40
84511;BME280;74730;43.858;18.424;2024-01-10T09:50:51;96562.47;;;0.23;57.57
84511;BME280;74730;43.858;18.424;2024-01-10T09:53:26;96565.13;;;0.09;58.23
84511;BME280;74730;43.858;18.424;2024-01-10T09:55:52;96551.50;;;0.10;57.95
84511;BME280;74730;43.858;18.424;2024-01-10T09:58:28;96546.94;;;0.15;58.18
84511;BME280;74730;43.858;18.424;2024-01-10T10:00:54;96547.53;;;0.19;58.88
84511;BME280;74730;43.858;18.424;2024-01-10T10:03:20;96541.53;;;0.32;58.52
84511;BME280;74730;43.858;18.424;2024-01-10T10:05:46;96538.38;;;0.41;58.50
84511;BME280;74730;43.858;18.424;2024-01-10T10:08:12;96535.34;;;0.49;58.83
84511;BME280;74730;43.858;18.424;2024-01-10T10:10:49;96534.63;;;0.47;57.44
84511;BME280;74730;43.858;18.424;2024-01-10T10:13:28;96540.00;;;0.55;57.52
84511;BME280;74730;43.858;18.424;2024-01-10T10:16:01;96534.13;;;0.55;57.99
84511;BME280;74730;43.858;18.424;2024-01-10T10:18:28;96536.69;;;0.29;58.31
84511;BME280;74730;43.858;18.424;2024-01-10T10:21:07;96540.44;;;0.24;58.98
84511;BME280;74730;43.858;18.424;2024-01-10T10:23:34;96536.97;;;0.37;58.94
84511;BME280;74730;43.858;18.424;2024-01-10T10:26:16;96527.72;;;0.24;58.86
84511;BME280;74730;43.858;18.424;2024-01-10T10:28:49;96529.16;;;0.28;58.74
84511;BME280;74730;43.858;18.424;2024-01-10T10:31:16;96521.53;;;0.03;59.71
84511;BME280;74730;43.858;18.424;2024-01-10T10:33:43;96520.19;;;0.10;60.08
84511;BME280;74730;43.858;18.424;2024-01-10T10:36:09;96519.81;;;0.16;60.01
84511;BME280;74730;43.858;18.424;2024-01-10T10:38:35;96515.72;;;0.00;59.89
84511;BME280;74730;43.858;18.424;2024-01-10T10:41:05;96521.31;;;-0.20;60.28
84511;BME280;74730;43.858;18.424;2024-01-10T10:43:36;96508.38;;;-0.29;60.75
84511;BME280;74730;43.858;18.424;2024-01-10T10:46:04;96518.34;;;-0.26;61.08
84511;BME280;74730;43.858;18.424;2024-01-10T10:48:34;96507.34;;;-0.27;61.84
84511;BME280;74730;43.858;18.424;2024-01-10T10:51:08;96499.56;;;-0.24;61.96
84511;BME280;74730;43.858;18.424;2024-01-10T10:53:35;96497.72;;;-0.09;61.72
84511;BME280;74730;43.858;18.424;2024-01-10T10:56:03;96494.06;;;-0.18;61.39
84511;BME280;74730;43.858;18.424;2024-01-10T10:58:42;96493.75;;;-0.26;62.10
84511;BME280;74730;43.858;18.424;2024-01-10T11:01:11;96486.88;;;-0.11;61.81
84511;BME280;74730;43.858;18.424;2024-01-10T11:03:38;96486.75;;;-0.22;61.92
84511;BME280;74730;43.858;18.424;2024-01-10T11:06:14;96483.22;;;-0.20;61.94
84511;BME280;74730;43.858;18.424;2024-01-10T11:08:48;96481.28;;;-0.16;61.72
84511;BME280;74730;43.858;18.424;2024-01-10T11:11:34;96484.25;;;-0.10;61.26
84511;BME280;74730;43.858;18.424;2024-01-10T11:24:49;96462.38;;;0.75;63.50
84511;BME280;74730;43.858;18.424;2024-01-10T11:27:16;96454.06;;;0.97;62.98
84511;BME280;74730;43.858;18.424;2024-01-10T11:29:42;96458.00;;;1.24;63.24
84511;BME280;74730;43.858;18.424;2024-01-10T11:32:15;96455.19;;;1.40;61.17
84511;BME280;74730;43.858;18.424;2024-01-10T11:37:18;96445.66;;;1.66;60.17
84511;BME280;74730;43.858;18.424;2024-01-10T11:39:44;96445.38;;;1.82;59.20
84511;BME280;74730;43.858;18.424;2024-01-10T11:42:10;96447.22;;;2.02;57.88
84511;BME280;74730;43.858;18.424;2024-01-10T11:44:49;96436.25;;;2.23;60.50
84511;BME280;74730;43.858;18.424;2024-01-10T11:47:16;96436.50;;;2.43;58.86
84511;BME280;74730;43.858;18.424;2024-01-10T11:50:03;96429.63;;;2.54;57.25
84511;BME280;74730;43.858;18.424;2024-01-10T11:52:34;96428.38;;;2.38;54.54
84511;BME280;74730;43.858;18.424;2024-01-10T11:55:02;96432.66;;;2.37;55.98
84511;BME280;74730;43.858;18.424;2024-01-10T11:57:29;96420.34;;;2.53;56.16
84511;BME280;74730;43.858;18.424;2024-01-10T11:59:57;96426.63;;;2.60;55.35
84511;BME280;74730;43.858;18.424;2024-01-10T12:02:26;96423.81;;;2.63;54.88
84511;BME280;74730;43.858;18.424;2024-01-10T12:04:54;96427.44;;;2.61;58.20
84511;BME280;74730;43.858;18.424;2024-01-10T12:07:20;96418.25;;;2.70;57.44
84511;BME280;74730;43.858;18.424;2024-01-10T12:09:46;96411.94;;;2.85;57.63
84511;BME280;74730;43.858;18.424;2024-01-10T12:12:12;96410.84;;;2.98;56.13
84511;BME280;74730;43.858;18.424;2024-01-10T12:14:39;96412.09;;;3.15;57.30
84511;BME280;74730;43.858;18.424;2024-01-10T12:17:06;96414.88;;;3.12;55.17
84511;BME280;74730;43.858;18.424;2024-01-10T12:19:36;96410.56;;;3.12;54.65
84511;BME280;74730;43.858;18.424;2024-01-10T12:22:03;96416.53;;;3.02;54.52
84511;BME280;74730;43.858;18.424;2024-01-10T12:24:30;96407.28;;;2.90;53.46
84511;BME280;74730;43.858;18.424;2024-01-10T12:26:56;96408.16;;;2.79;54.63
84511;BME280;74730;43.858;18.424;2024-01-10T12:29:22;96404.78;;;2.79;53.92
84511;BME280;74730;43.858;18.424;2024-01-10T12:31:48;96405.09;;;2.85;57.46
84511;BME280;74730;43.858;18.424;2024-01-10T12:34:14;96403.34;;;2.97;56.67
84511;BME280;74730;43.858;18.424;2024-01-10T12:36:41;96403.28;;;3.08;56.84
84511;BME280;74730;43.858;18.424;2024-01-10T12:39:07;96408.72;;;3.15;55.67
84511;BME280;74730;43.858;18.424;2024-01-10T12:41:33;96406.47;;;3.21;53.10
84511;BME280;74730;43.858;18.424;2024-01-10T12:44:00;96406.34;;;3.02;54.12
84511;BME280;74730;43.858;18.424;2024-01-10T12:46:30;96399.88;;;2.87;53.25
84511;BME280;74730;43.858;18.424;2024-01-10T12:49:06;96400.34;;;2.81;54.04
84511;BME280;74730;43.858;18.424;2024-01-10T12:51:33;96392.13;;;2.77;55.22
84511;BME280;74730;43.858;18.424;2024-01-10T12:54:01;96398.72;;;2.80;55.51
84511;BME280;74730;43.858;18.424;2024-01-10T12:56:29;96396.78;;;2.83;55.89
84511;BME280;74730;43.858;18.424;2024-01-10T12:58:56;96394.53;;;2.90;53.92
84511;BME280;74730;43.858;18.424;2024-01-10T13:01:23;96393.25;;;2.84;55.51
84511;BME280;74730;43.858;18.424;2024-01-10T13:03:49;96390.34;;;2.89;58.23