sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24041;DHT22;12246;47.612;18.906;2022-09-14T00:01:57;15.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:04:50;15.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:07:42;15.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:10:41;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:13:34;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:16:32;15.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:19:25;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:22:18;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:25:11;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:28:03;15.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:30:55;15.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:33:48;15.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:36:44;15.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:39:37;15.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:42:29;15.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:45:23;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:48:16;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:51:08;15.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:54:01;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:56:56;15.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T00:59:51;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:02:44;15.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:08:44;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:12:03;15.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:18:38;15.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:21:34;15.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:25:14;14.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:27:44;14.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:30:38;14.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:33:38;14.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:36:35;14.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:39:30;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:42:25;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:45:20;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:48:14;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:51:19;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:54:33;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T01:58:41;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:01:29;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:07:36;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:10:29;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:13:22;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:16:14;14.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:19:07;14.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:21:59;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:24:51;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:27:44;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:37:15;14.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:43:39;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:46:54;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:56:08;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T02:59:00;14.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:01:53;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:04:45;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:07:37;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:10:30;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:13:23;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:16:16;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:19:09;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:22:03;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:24:55;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:27:53;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:30:45;14.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:33:39;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:36:31;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:39:23;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:42:15;14.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:45:08;14.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:48:00;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:50:52;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:53:45;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:56:37;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T03:59:29;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:02:21;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:05:13;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:08:12;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:11:16;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:14:10;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:17:02;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:19:55;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:22:47;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:25:39;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:28:31;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:31:24;14.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:34:16;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:37:08;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:40:01;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:42:53;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:45:45;14.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:48:38;14.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:51:31;14.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:54:24;14.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T04:57:16;15.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:00:09;15.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:03:03;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:06:00;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:08:53;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:11:45;15.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:14:37;15.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:17:33;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:20:26;15.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:23:18;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:26:11;15.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:29:03;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:31:55;15.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:34:47;15.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:37:40;15.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:40:32;15.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:43:24;15.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:46:17;15.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:49:13;15.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:52:05;16.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:54:57;18.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T05:57:50;19.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:00:42;19.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:03:34;18.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:06:28;18.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:09:21;18.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:12:13;18.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:15:06;17.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:17:58;17.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:20:51;17.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:23:43;17.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:26:36;17.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:29:28;17.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:32:20;17.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:35:14;17.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:38:06;17.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:41:01;17.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:43:55;17.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:46:48;17.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:49:40;17.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:52:35;16.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:55:27;16.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T06:58:20;16.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:01:14;16.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:04:07;16.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:06:59;16.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:09:52;16.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:12:44;16.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:15:36;16.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:18:29;16.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:21:24;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:24:16;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:27:08;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:30:01;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:32:53;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:35:45;16.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:38:38;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:41:43;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:44:36;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:47:28;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:50:20;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:53:13;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:56:06;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T07:59:01;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:02:14;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:05:07;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:07:59;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:10:51;16.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:13:51;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:16:43;15.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:19:36;15.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:22:28;15.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:25:20;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:28:12;16.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:31:27;16.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:34:19;16.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:37:11;16.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:40:04;16.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:42:57;16.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:46:00;16.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:48:53;17.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:51:45;17.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:54:37;17.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T08:57:44;18.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:00:48;18.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:04:08;18.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:09:58;18.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:12:56;18.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:15:52;18.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:18:58;18.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:21:52;18.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:24:49;19.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:27:42;19.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:30:34;19.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:33:27;19.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:36:19;19.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:39:11;20.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:42:13;20.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:45:07;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:48:08;21.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:51:05;21.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:54:05;21.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T09:57:05;21.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:03:25;21.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:06:18;21.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:09:22;21.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:12:15;21.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:21:06;21.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:24:16;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:27:33;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:30:52;20.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:33:50;20.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:36:58;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:40:19;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:43:22;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:46:20;20.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T10:56:02;21.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:09:37;20.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:12:23;20.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:15:28;20.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:21:47;20.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:25:03;20.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:27:59;20.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:31:45;20.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:34:29;20.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:37:46;20.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:41:28;20.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:44:05;20.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:47:11;20.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:50:25;20.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:53:19;20.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T11:56:32;20.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:05:31;20.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:11:24;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:17:28;21.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:23:40;21.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:26:33;21.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:29:32;21.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:32:42;21.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:35:42;21.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:44:41;21.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:50:29;21.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:53:28;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T12:56:30;22.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:05:22;23.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:08:21;23.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:11:20;23.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:14:17;23.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:17:13;23.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:20:15;23.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:23:19;23.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:26:26;23.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:29:20;23.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:32:17;23.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:38:30;23.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:41:23;23.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:44:15;24.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:47:11;23.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:50:05;23.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:52:57;23.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:55:55;23.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T13:58:49;23.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:01:56;23.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:04:49;22.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:07:44;22.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:10:38;22.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:13:37;22.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:16:29;22.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:19:29;22.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:22:28;22.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:25:37;22.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:28:36;22.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:31:30;22.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:34:27;22.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:37:20;22.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:40:13;22.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:43:06;22.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:46:00;22.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:48:52;22.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:51:45;22.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:54:37;22.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T14:57:31;22.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:00:24;22.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:03:16;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:06:18;22.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:09:22;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:12:15;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:15:16;21.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:18:09;21.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:21:01;21.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:23:53;21.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:26:46;21.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:29:38;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:32:30;21.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:35:22;21.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:38:15;21.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:41:10;21.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:44:03;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:46:56;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:49:50;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:52:43;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:55:38;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T15:58:31;21.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:01:23;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:04:16;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:07:08;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:10:01;22.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:12:53;22.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:15:47;22.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:18:39;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:21:32;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:24:24;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:27:17;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:30:10;22.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:33:02;22.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:36:07;22.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:39:08;22.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:42:01;21.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:44:53;21.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:47:45;21.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:50:37;21.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:53:31;21.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:56:26;21.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T16:59:18;21.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:02:11;21.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:05:04;21.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:07:56;21.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:10:48;21.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:13:42;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:16:35;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:19:27;21.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:22:20;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:25:12;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:28:07;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:31:01;20.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:33:55;20.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:36:48;20.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:39:40;20.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:42:32;20.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:45:24;20.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:48:17;20.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:51:11;20.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:54:03;20.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:56:55;20.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T17:59:47;20.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:02:40;20.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:05:32;19.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:08:24;19.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:11:16;19.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:14:10;19.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:17:03;19.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:19:56;19.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:22:49;19.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:25:41;19.70;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:28:34;19.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:31:27;19.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:34:19;19.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:37:12;19.40;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:40:04;19.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:42:57;19.30;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:45:49;19.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:48:41;19.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:51:36;19.20;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:54:28;19.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T18:57:20;19.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:00:14;19.10;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:03:10;19.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:06:05;19.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:08:58;19.00;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:11:50;18.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:14:42;18.90;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:17:34;18.80;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:20:26;18.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:23:39;18.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:26:35;18.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:29:35;18.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:32:28;18.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:35:20;18.60;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:38:14;18.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:41:06;18.50;99.90
24041;DHT22;12246;47.612;18.906;2022-09-14T19:44:00;18.50;99.90