sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3337;SDS011;1682;49.286;10.788;2022-12-16T00:00:40;10.70;;;9.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:03:07;26.07;;;12.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:05:35;22.30;;;12.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:08:02;23.80;;;12.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:10:30;18.37;;;10.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:13:18;12.97;;;9.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:15:45;15.57;;;10.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:18:13;26.63;;;11.23;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:20:43;12.63;;;10.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:23:11;17.87;;;11.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:25:40;15.20;;;10.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:28:07;19.13;;;11.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:30:36;15.30;;;9.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:33:03;18.77;;;10.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:35:33;23.20;;;11.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:38:01;16.50;;;10.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:40:28;18.13;;;13.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:42:55;24.23;;;13.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:45:23;18.93;;;10.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:47:51;14.17;;;9.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:50:19;17.57;;;10.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:52:46;19.50;;;11.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:55:14;13.63;;;9.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T00:57:41;18.37;;;8.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:00:09;15.30;;;11.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:02:38;14.37;;;10.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:05:07;14.37;;;9.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:07:35;18.87;;;11.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:10:03;15.60;;;11.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:12:30;14.07;;;9.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:14:58;19.30;;;11.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:17:25;16.10;;;11.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:19:53;13.77;;;9.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:22:21;18.20;;;11.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:24:49;19.80;;;10.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:27:16;35.73;;;17.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:29:43;29.63;;;15.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:32:11;42.53;;;15.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:34:38;40.33;;;21.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:37:07;34.47;;;17.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:39:36;17.50;;;12.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:42:03;22.30;;;12.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:44:32;13.97;;;10.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:47:01;13.30;;;10.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:49:29;22.80;;;12.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:52:00;17.43;;;11.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:54:29;18.93;;;11.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:56:59;24.03;;;11.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T01:59:28;17.77;;;12.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:01:57;23.90;;;8.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:04:24;17.90;;;10.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:06:51;18.53;;;11.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:09:19;17.30;;;11.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:12:04;16.67;;;11.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:14:46;14.17;;;9.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:17:18;19.10;;;13.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:19:53;15.70;;;9.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:22:29;18.37;;;11.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:25:09;15.33;;;11.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:27:54;17.17;;;11.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:30:40;15.73;;;10.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:33:13;19.47;;;10.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:35:44;18.40;;;9.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:38:16;15.17;;;11.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:40:50;12.10;;;9.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:43:21;15.53;;;10.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:45:52;15.37;;;9.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:48:19;16.03;;;10.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:50:47;18.67;;;11.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:53:15;18.13;;;11.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:55:46;17.73;;;10.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T02:58:17;20.60;;;11.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:00:48;14.13;;;9.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:03:20;13.70;;;11.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:05:50;17.93;;;10.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:08:18;15.80;;;9.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:10:47;20.40;;;9.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:13:17;24.67;;;10.97;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:15:46;15.40;;;8.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:18:14;11.20;;;7.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:20:44;16.63;;;9.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:23:14;20.57;;;10.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:25:43;19.00;;;10.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:28:13;13.47;;;8.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:30:45;19.43;;;10.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:33:15;16.47;;;10.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:35:47;18.50;;;11.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:38:16;16.80;;;10.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:40:46;15.27;;;10.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:43:14;15.83;;;9.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:45:42;16.90;;;8.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:48:11;8.50;;;7.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:50:38;15.07;;;8.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:53:07;14.17;;;8.53;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:55:35;18.53;;;9.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T03:58:02;16.93;;;7.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:00:29;13.13;;;8.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:02:57;11.50;;;10.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:05:24;11.20;;;7.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:07:51;13.37;;;8.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:10:20;13.93;;;8.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:13:07;16.00;;;8.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:15:53;10.57;;;6.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:18:38;18.13;;;7.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:21:24;19.00;;;10.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:24:09;19.53;;;8.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:26:46;10.43;;;7.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:29:31;21.17;;;10.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:32:18;18.03;;;8.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:34:46;13.10;;;8.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:37:12;11.57;;;9.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:39:57;17.83;;;10.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:42:43;15.63;;;8.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:45:28;29.13;;;10.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:48:13;12.17;;;8.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:50:57;13.97;;;8.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:53:42;15.43;;;7.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:56:27;17.33;;;11.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T04:59:13;16.67;;;8.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:01:59;14.80;;;9.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:04:43;15.57;;;8.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:07:28;17.90;;;11.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:10:14;26.33;;;10.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:12:58;20.83;;;11.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:15:44;15.17;;;8.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:18:29;16.07;;;11.23;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:21:14;15.80;;;9.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:23:59;18.60;;;10.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:26:44;13.23;;;10.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:29:29;16.43;;;10.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:32:16;16.40;;;10.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:35:03;20.83;;;9.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:37:51;13.20;;;9.53;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:40:36;16.63;;;10.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:43:21;23.40;;;9.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:46:06;22.90;;;10.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:49:03;17.97;;;10.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:51:48;17.23;;;9.23;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:54:32;13.03;;;8.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T05:57:17;17.87;;;10.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:00:02;15.00;;;9.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:02:48;16.77;;;10.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:05:39;14.70;;;7.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:08:24;13.83;;;8.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:11:09;14.43;;;9.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:13:54;15.67;;;10.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:16:39;14.53;;;8.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:19:24;14.87;;;9.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:22:10;12.43;;;8.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:24:55;15.87;;;9.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:27:52;13.70;;;9.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:30:37;13.63;;;9.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:33:22;20.53;;;11.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:36:07;16.67;;;9.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:38:53;11.10;;;8.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:41:38;14.47;;;9.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:44:23;13.87;;;9.23;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:47:08;22.23;;;12.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:49:53;11.03;;;8.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:52:37;11.83;;;9.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:55:25;12.60;;;9.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T06:58:12;11.40;;;8.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:00:57;14.23;;;10.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:03:42;11.50;;;7.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:06:27;12.67;;;9.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:09:12;11.13;;;7.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:12:10;15.50;;;7.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:14:54;14.73;;;8.97;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:17:39;10.33;;;8.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:20:24;8.50;;;7.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:23:09;11.80;;;7.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:25:54;14.70;;;8.53;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:28:40;11.00;;;6.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:31:25;16.33;;;9.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:34:10;12.27;;;8.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:36:55;15.50;;;7.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:39:41;17.23;;;10.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:42:26;14.57;;;8.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:45:13;8.87;;;6.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:47:57;9.97;;;6.53;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:50:42;7.40;;;5.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:53:27;11.10;;;8.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:56:12;12.70;;;7.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T07:58:57;7.80;;;6.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:01:43;11.87;;;6.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:04:28;10.23;;;6.97;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:07:13;12.10;;;7.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:09:58;8.43;;;6.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:12:43;10.13;;;6.23;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:15:28;9.20;;;5.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:18:14;11.00;;;8.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:20:59;8.87;;;5.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:23:44;7.23;;;5.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:26:29;12.00;;;8.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:29:14;17.43;;;5.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:31:59;6.27;;;5.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:34:47;8.40;;;6.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:37:32;6.83;;;6.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:40:17;10.47;;;6.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:43:02;12.07;;;5.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:45:46;10.23;;;5.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:48:31;6.63;;;6.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:51:18;8.87;;;6.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:54:03;6.27;;;5.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:56:47;9.90;;;8.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T08:59:37;8.33;;;7.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:02:22;9.23;;;6.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:05:07;8.93;;;6.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:07:53;10.83;;;8.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:10:38;10.20;;;7.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:13:22;12.40;;;7.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:16:07;13.67;;;8.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:18:52;12.00;;;8.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:21:37;12.93;;;7.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:24:24;12.27;;;9.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:27:09;13.00;;;9.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:29:53;10.60;;;8.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:32:39;9.97;;;8.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:35:24;12.23;;;9.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:38:09;13.20;;;8.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:40:55;8.80;;;6.53;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:43:46;16.20;;;8.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:46:35;16.63;;;9.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:49:25;14.23;;;7.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:52:13;21.07;;;7.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:54:59;11.00;;;6.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T09:57:45;13.80;;;8.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:00:31;10.30;;;8.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:03:18;13.00;;;8.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:06:05;13.27;;;7.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:08:52;10.20;;;7.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:11:41;6.90;;;6.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:14:29;8.83;;;6.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:17:17;18.10;;;9.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:20:04;13.37;;;8.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:22:52;10.37;;;9.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:25:40;8.77;;;7.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:28:31;18.00;;;9.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:31:24;11.13;;;7.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:34:09;16.90;;;8.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:36:56;9.83;;;7.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:39:41;13.00;;;7.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:42:41;12.47;;;7.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:45:28;19.40;;;10.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:48:16;13.03;;;9.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:51:04;13.37;;;9.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:53:55;10.80;;;6.80;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:56:46;12.90;;;7.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T10:59:34;7.87;;;7.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:02:20;16.40;;;8.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:08:08;12.00;;;8.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:11:08;14.73;;;8.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:14:07;15.33;;;9.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:17:04;18.63;;;7.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:20:05;11.23;;;8.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:22:59;15.53;;;7.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:26:02;13.40;;;9.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:28:59;11.33;;;8.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:31:46;9.10;;;7.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:34:32;9.13;;;7.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:37:17;12.13;;;8.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:40:03;9.87;;;6.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:42:50;10.03;;;7.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:45:35;14.40;;;7.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:48:22;15.13;;;7.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:51:13;14.27;;;8.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:54:02;12.83;;;8.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:56:49;10.17;;;7.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T11:59:37;14.83;;;10.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:02:24;12.83;;;7.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:05:12;12.53;;;7.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:07:55;14.10;;;8.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:10:44;17.40;;;8.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:13:39;11.97;;;7.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:16:28;12.20;;;7.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:19:16;11.30;;;7.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:22:03;8.87;;;7.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:24:55;14.33;;;8.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:27:45;13.50;;;9.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:30:35;14.43;;;9.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:33:30;11.50;;;8.37;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:36:19;14.60;;;9.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:39:09;15.33;;;9.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:42:02;21.73;;;12.23;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:44:57;13.70;;;8.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:47:47;11.63;;;9.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:50:38;11.60;;;8.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:53:27;20.23;;;7.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:56:16;14.63;;;8.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T12:59:18;11.60;;;9.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:02:04;13.17;;;9.93;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:04:50;12.33;;;9.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:07:36;15.37;;;10.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:13:28;16.37;;;8.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:22:25;14.47;;;8.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:28:03;13.27;;;9.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:30:57;21.40;;;10.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:33:48;13.80;;;10.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:36:33;11.37;;;8.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:39:24;14.10;;;7.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:45:27;11.07;;;7.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:48:24;8.47;;;7.57;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:51:10;21.50;;;12.50;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:54:15;13.83;;;8.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:57:00;19.03;;;11.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T13:59:49;15.40;;;9.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:02:37;15.10;;;9.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:05:24;14.20;;;8.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:08:11;21.27;;;10.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:11:13;10.97;;;8.63;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:14:00;13.53;;;9.23;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:16:49;15.23;;;8.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:19:40;11.80;;;7.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:22:35;9.80;;;7.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:25:24;10.87;;;7.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:28:13;15.23;;;8.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:31:03;12.13;;;7.53;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:33:50;11.33;;;8.37;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:36:38;13.70;;;8.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:39:26;12.80;;;7.37;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:42:14;12.13;;;7.27;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:44:59;13.70;;;8.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:47:44;7.73;;;6.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:50:29;16.83;;;9.03;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:53:16;8.07;;;6.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:56:08;9.40;;;7.53;;
3337;SDS011;1682;49.286;10.788;2022-12-16T14:59:05;14.20;;;9.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:01:50;11.70;;;8.07;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:04:36;12.70;;;8.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:07:21;17.47;;;10.13;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:10:11;16.60;;;10.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:12:56;16.80;;;9.00;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:15:42;15.93;;;10.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:18:28;17.43;;;10.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:21:14;20.60;;;10.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:23:59;20.40;;;11.10;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:26:45;18.33;;;11.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:29:31;12.93;;;8.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:32:27;11.23;;;7.43;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:35:22;16.40;;;11.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:38:09;11.80;;;7.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:40:54;14.10;;;9.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:43:41;16.90;;;9.90;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:46:28;15.33;;;9.20;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:49:15;10.33;;;8.40;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:52:01;9.37;;;7.87;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:54:50;16.33;;;8.70;;
3337;SDS011;1682;49.286;10.788;2022-12-16T15:57:35;12.90;;;9.30;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:00:23;12.23;;;8.37;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:03:17;18.17;;;8.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:06:02;16.63;;;9.73;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:08:50;15.10;;;10.33;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:11:35;17.13;;;10.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:14:20;15.00;;;7.17;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:17:10;15.73;;;8.47;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:20:00;14.03;;;9.67;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:22:45;23.83;;;8.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:25:29;15.17;;;9.60;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:28:14;14.10;;;8.77;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:30:59;14.20;;;9.83;;
3337;SDS011;1682;49.286;10.788;2022-12-16T16:33:46;15.33;;;7.93;;