sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25232;BME280;13176;51.140;6.290;2022-09-14T00:01:12;100054.03;;;22.40;78.20
25232;BME280;13176;51.140;6.290;2022-09-14T00:03:56;100035.78;;;22.23;78.84
25232;BME280;13176;51.140;6.290;2022-09-14T00:06:24;100049.47;;;22.29;77.30
25232;BME280;13176;51.140;6.290;2022-09-14T00:08:52;100060.06;;;22.18;78.26
25232;BME280;13176;51.140;6.290;2022-09-14T00:11:21;99974.66;;;21.75;78.98
25232;BME280;13176;51.140;6.290;2022-09-14T00:13:48;100043.66;;;22.12;78.65
25232;BME280;13176;51.140;6.290;2022-09-14T00:16:21;100031.56;;;22.08;79.57
25232;BME280;13176;51.140;6.290;2022-09-14T00:18:52;100028.16;;;22.06;79.13
25232;BME280;13176;51.140;6.290;2022-09-14T00:21:19;100001.41;;;21.84;77.84
25232;BME280;13176;51.140;6.290;2022-09-14T00:23:46;100025.31;;;21.96;78.71
25232;BME280;13176;51.140;6.290;2022-09-14T00:26:16;99989.53;;;21.65;78.73
25232;BME280;13176;51.140;6.290;2022-09-14T00:28:45;99992.59;;;21.84;78.52
25232;BME280;13176;51.140;6.290;2022-09-14T00:31:12;100026.59;;;21.91;78.33
25232;BME280;13176;51.140;6.290;2022-09-14T00:33:43;100024.38;;;21.73;80.40
25232;BME280;13176;51.140;6.290;2022-09-14T00:36:13;100017.97;;;21.88;80.77
25232;BME280;13176;51.140;6.290;2022-09-14T00:38:41;100006.28;;;22.02;78.95
25232;BME280;13176;51.140;6.290;2022-09-14T00:41:15;100021.59;;;21.87;78.40
25232;BME280;13176;51.140;6.290;2022-09-14T00:44:53;100024.19;;;21.76;79.03
25232;BME280;13176;51.140;6.290;2022-09-14T00:46:55;100000.13;;;21.40;79.78
25232;BME280;13176;51.140;6.290;2022-09-14T00:49:33;100024.13;;;21.51;80.51
25232;BME280;13176;51.140;6.290;2022-09-14T00:52:08;99984.22;;;21.40;78.61
25232;BME280;13176;51.140;6.290;2022-09-14T00:54:48;100022.69;;;21.72;79.75
25232;BME280;13176;51.140;6.290;2022-09-14T00:57:16;100016.00;;;21.79;78.57
25232;BME280;13176;51.140;6.290;2022-09-14T00:59:45;99975.50;;;21.38;78.41
25232;BME280;13176;51.140;6.290;2022-09-14T01:02:12;100023.09;;;21.66;78.94
25232;BME280;13176;51.140;6.290;2022-09-14T01:04:43;100028.41;;;21.66;78.65
25232;BME280;13176;51.140;6.290;2022-09-14T01:12:47;100001.44;;;21.59;80.03
25232;BME280;13176;51.140;6.290;2022-09-14T01:15:24;100019.28;;;21.82;79.97
25232;BME280;13176;51.140;6.290;2022-09-14T01:18:17;100011.28;;;21.94;78.01
25232;BME280;13176;51.140;6.290;2022-09-14T01:20:55;100010.97;;;21.99;78.75
25232;BME280;13176;51.140;6.290;2022-09-14T01:29:32;100012.06;;;21.59;78.21
25232;BME280;13176;51.140;6.290;2022-09-14T01:32:05;100015.66;;;21.71;79.08
25232;BME280;13176;51.140;6.290;2022-09-14T01:34:48;100008.03;;;21.79;78.77
25232;BME280;13176;51.140;6.290;2022-09-14T01:37:21;99996.97;;;21.85;78.06
25232;BME280;13176;51.140;6.290;2022-09-14T01:39:53;99986.09;;;21.88;77.71
25232;BME280;13176;51.140;6.290;2022-09-14T01:42:24;99989.06;;;21.95;78.08
25232;BME280;13176;51.140;6.290;2022-09-14T01:44:55;99993.94;;;22.01;78.15
25232;BME280;13176;51.140;6.290;2022-09-14T01:47:26;99976.28;;;22.00;77.24
25232;BME280;13176;51.140;6.290;2022-09-14T01:50:02;99962.31;;;21.74;78.27
25232;BME280;13176;51.140;6.290;2022-09-14T01:52:41;99974.47;;;21.65;79.32
25232;BME280;13176;51.140;6.290;2022-09-14T01:55:14;99971.25;;;21.48;80.23
25232;BME280;13176;51.140;6.290;2022-09-14T02:00:25;99956.69;;;21.03;81.33
25232;BME280;13176;51.140;6.290;2022-09-14T02:02:57;99957.63;;;20.90;84.11
25232;BME280;13176;51.140;6.290;2022-09-14T02:05:36;99985.78;;;21.05;83.36
25232;BME280;13176;51.140;6.290;2022-09-14T02:08:04;99995.09;;;20.98;83.92
25232;BME280;13176;51.140;6.290;2022-09-14T02:10:30;99987.53;;;20.92;83.98
25232;BME280;13176;51.140;6.290;2022-09-14T02:12:57;99972.25;;;20.83;84.90
25232;BME280;13176;51.140;6.290;2022-09-14T02:15:24;99883.44;;;20.37;84.61
25232;BME280;13176;51.140;6.290;2022-09-14T02:17:53;99981.59;;;20.88;84.90
25232;BME280;13176;51.140;6.290;2022-09-14T02:20:31;99991.34;;;20.88;85.93
25232;BME280;13176;51.140;6.290;2022-09-14T02:22:59;99989.28;;;20.79;86.73
25232;BME280;13176;51.140;6.290;2022-09-14T02:25:25;100019.59;;;20.89;85.36
25232;BME280;13176;51.140;6.290;2022-09-14T02:27:52;99997.59;;;20.87;84.28
25232;BME280;13176;51.140;6.290;2022-09-14T02:30:18;99945.41;;;20.49;84.88
25232;BME280;13176;51.140;6.290;2022-09-14T02:35:40;99949.19;;;20.45;84.28
25232;BME280;13176;51.140;6.290;2022-09-14T02:41:28;99964.75;;;20.63;83.89
25232;BME280;13176;51.140;6.290;2022-09-14T02:44:21;99980.06;;;20.72;84.40
25232;BME280;13176;51.140;6.290;2022-09-14T02:47:10;99952.78;;;20.70;83.67
25232;BME280;13176;51.140;6.290;2022-09-14T02:52:43;99939.53;;;20.70;83.04
25232;BME280;13176;51.140;6.290;2022-09-14T02:55:16;99930.81;;;20.68;84.37
25232;BME280;13176;51.140;6.290;2022-09-14T02:58:06;99953.25;;;20.89;83.42
25232;BME280;13176;51.140;6.290;2022-09-14T03:00:39;99944.16;;;20.93;84.37
25232;BME280;13176;51.140;6.290;2022-09-14T03:03:08;99936.94;;;20.95;83.07
25232;BME280;13176;51.140;6.290;2022-09-14T03:05:35;99939.59;;;20.95;82.35
25232;BME280;13176;51.140;6.290;2022-09-14T03:08:03;99939.09;;;20.76;82.84
25232;BME280;13176;51.140;6.290;2022-09-14T03:10:29;99857.31;;;20.19;82.82
25232;BME280;13176;51.140;6.290;2022-09-14T03:12:57;99935.03;;;20.58;84.16
25232;BME280;13176;51.140;6.290;2022-09-14T03:15:24;99939.59;;;20.56;84.79
25232;BME280;13176;51.140;6.290;2022-09-14T03:17:52;99936.53;;;20.62;85.79
25232;BME280;13176;51.140;6.290;2022-09-14T03:20:21;99939.53;;;20.70;83.92
25232;BME280;13176;51.140;6.290;2022-09-14T03:22:48;99920.22;;;20.68;83.58
25232;BME280;13176;51.140;6.290;2022-09-14T03:25:14;99777.13;;;19.76;83.73
25232;BME280;13176;51.140;6.290;2022-09-14T03:27:41;99936.31;;;20.65;84.20
25232;BME280;13176;51.140;6.290;2022-09-14T03:30:08;99923.03;;;20.53;84.59
25232;BME280;13176;51.140;6.290;2022-09-14T03:32:34;99907.41;;;20.48;84.65
25232;BME280;13176;51.140;6.290;2022-09-14T03:35:01;99849.84;;;20.11;84.83
25232;BME280;13176;51.140;6.290;2022-09-14T03:37:27;99900.22;;;20.50;85.09
25232;BME280;13176;51.140;6.290;2022-09-14T03:39:53;99914.69;;;20.71;85.19
25232;BME280;13176;51.140;6.290;2022-09-14T03:42:20;99924.09;;;20.89;84.60
25232;BME280;13176;51.140;6.290;2022-09-14T03:44:46;99892.00;;;20.67;83.22
25232;BME280;13176;51.140;6.290;2022-09-14T03:47:13;99914.78;;;20.69;82.77
25232;BME280;13176;51.140;6.290;2022-09-14T03:49:39;99916.34;;;20.60;84.24
25232;BME280;13176;51.140;6.290;2022-09-14T03:52:06;99816.16;;;20.13;83.76
25232;BME280;13176;51.140;6.290;2022-09-14T03:54:32;99943.56;;;20.75;83.32
25232;BME280;13176;51.140;6.290;2022-09-14T03:56:59;99911.28;;;20.57;82.83
25232;BME280;13176;51.140;6.290;2022-09-14T03:59:25;99788.03;;;19.72;83.00
25232;BME280;13176;51.140;6.290;2022-09-14T04:01:52;99903.00;;;20.22;84.30
25232;BME280;13176;51.140;6.290;2022-09-14T04:04:18;99848.44;;;19.79;85.51
25232;BME280;13176;51.140;6.290;2022-09-14T04:06:44;99923.44;;;20.20;85.09
25232;BME280;13176;51.140;6.290;2022-09-14T04:09:11;99900.22;;;19.97;84.27
25232;BME280;13176;51.140;6.290;2022-09-14T04:11:37;99822.81;;;19.53;86.02
25232;BME280;13176;51.140;6.290;2022-09-14T04:14:04;99907.94;;;20.14;85.53
25232;BME280;13176;51.140;6.290;2022-09-14T04:16:30;99883.47;;;19.97;85.97
25232;BME280;13176;51.140;6.290;2022-09-14T04:18:57;99906.66;;;19.93;86.64
25232;BME280;13176;51.140;6.290;2022-09-14T04:21:24;99886.19;;;19.83;86.80
25232;BME280;13176;51.140;6.290;2022-09-14T04:23:52;99905.56;;;19.83;86.79
25232;BME280;13176;51.140;6.290;2022-09-14T04:26:39;99889.50;;;19.72;88.51
25232;BME280;13176;51.140;6.290;2022-09-14T04:29:05;99898.00;;;19.77;89.22
25232;BME280;13176;51.140;6.290;2022-09-14T04:31:32;99914.63;;;19.93;89.23
25232;BME280;13176;51.140;6.290;2022-09-14T04:33:58;99836.63;;;19.45;87.93
25232;BME280;13176;51.140;6.290;2022-09-14T04:36:26;99887.78;;;19.71;87.99
25232;BME280;13176;51.140;6.290;2022-09-14T04:38:57;99906.75;;;19.92;87.47
25232;BME280;13176;51.140;6.290;2022-09-14T04:41:28;99876.44;;;19.69;86.94
25232;BME280;13176;51.140;6.290;2022-09-14T04:43:55;99811.53;;;19.24;87.50
25232;BME280;13176;51.140;6.290;2022-09-14T04:46:25;99915.09;;;19.86;87.38
25232;BME280;13176;51.140;6.290;2022-09-14T04:48:52;99896.50;;;19.73;89.60
25232;BME280;13176;51.140;6.290;2022-09-14T04:51:21;99867.31;;;19.61;88.70
25232;BME280;13176;51.140;6.290;2022-09-14T04:53:50;99892.25;;;19.71;88.75
25232;BME280;13176;51.140;6.290;2022-09-14T04:56:18;99882.25;;;19.62;89.65
25232;BME280;13176;51.140;6.290;2022-09-14T04:58:47;99906.88;;;19.76;90.13
25232;BME280;13176;51.140;6.290;2022-09-14T05:01:19;99886.28;;;19.67;89.95
25232;BME280;13176;51.140;6.290;2022-09-14T05:03:46;99862.50;;;19.53;90.21
25232;BME280;13176;51.140;6.290;2022-09-14T05:06:22;99879.50;;;19.63;90.32
25232;BME280;13176;51.140;6.290;2022-09-14T05:08:50;99885.25;;;19.70;89.96
25232;BME280;13176;51.140;6.290;2022-09-14T05:11:19;99789.41;;;19.11;89.02
25232;BME280;13176;51.140;6.290;2022-09-14T05:13:46;99816.34;;;19.17;89.49
25232;BME280;13176;51.140;6.290;2022-09-14T05:16:24;99857.59;;;19.48;90.11
25232;BME280;13176;51.140;6.290;2022-09-14T05:18:56;99906.00;;;19.63;88.29
25232;BME280;13176;51.140;6.290;2022-09-14T05:21:23;99897.28;;;19.48;89.58
25232;BME280;13176;51.140;6.290;2022-09-14T05:23:59;99868.09;;;19.35;91.26
25232;BME280;13176;51.140;6.290;2022-09-14T05:26:26;99817.28;;;19.02;90.43
25232;BME280;13176;51.140;6.290;2022-09-14T05:28:55;99792.63;;;18.88;89.95
25232;BME280;13176;51.140;6.290;2022-09-14T05:31:22;99893.50;;;19.38;89.11
25232;BME280;13176;51.140;6.290;2022-09-14T05:33:50;99875.28;;;19.33;90.58
25232;BME280;13176;51.140;6.290;2022-09-14T05:36:16;99894.09;;;19.43;90.75
25232;BME280;13176;51.140;6.290;2022-09-14T05:38:43;99876.63;;;19.26;90.44
25232;BME280;13176;51.140;6.290;2022-09-14T05:41:11;99907.88;;;19.34;89.07
25232;BME280;13176;51.140;6.290;2022-09-14T05:43:38;99831.72;;;18.83;90.55
25232;BME280;13176;51.140;6.290;2022-09-14T05:46:09;99903.56;;;19.19;90.85
25232;BME280;13176;51.140;6.290;2022-09-14T05:48:37;99901.84;;;19.18;92.08
25232;BME280;13176;51.140;6.290;2022-09-14T05:51:14;99872.94;;;19.15;91.98
25232;BME280;13176;51.140;6.290;2022-09-14T05:53:52;99871.25;;;19.14;92.84
25232;BME280;13176;51.140;6.290;2022-09-14T05:56:21;99892.75;;;19.36;92.29
25232;BME280;13176;51.140;6.290;2022-09-14T05:58:48;99873.13;;;19.26;92.29
25232;BME280;13176;51.140;6.290;2022-09-14T06:01:20;99856.28;;;19.13;92.25
25232;BME280;13176;51.140;6.290;2022-09-14T06:03:47;99882.28;;;19.20;92.59
25232;BME280;13176;51.140;6.290;2022-09-14T06:06:16;99898.25;;;19.19;92.26
25232;BME280;13176;51.140;6.290;2022-09-14T06:08:43;99899.22;;;19.18;91.47
25232;BME280;13176;51.140;6.290;2022-09-14T06:11:12;99897.84;;;19.11;93.16
25232;BME280;13176;51.140;6.290;2022-09-14T06:13:40;99900.72;;;19.22;92.68
25232;BME280;13176;51.140;6.290;2022-09-14T06:16:11;99867.41;;;19.04;93.11
25232;BME280;13176;51.140;6.290;2022-09-14T06:18:39;99894.66;;;19.20;93.42
25232;BME280;13176;51.140;6.290;2022-09-14T06:21:08;99893.72;;;19.21;93.24
25232;BME280;13176;51.140;6.290;2022-09-14T06:23:35;99886.91;;;19.17;93.19
25232;BME280;13176;51.140;6.290;2022-09-14T06:26:03;99887.50;;;19.22;93.44
25232;BME280;13176;51.140;6.290;2022-09-14T06:28:31;99877.28;;;19.16;93.29
25232;BME280;13176;51.140;6.290;2022-09-14T06:30:57;99780.56;;;18.56;93.67
25232;BME280;13176;51.140;6.290;2022-09-14T06:33:24;99873.69;;;19.17;93.48
25232;BME280;13176;51.140;6.290;2022-09-14T06:35:59;99883.72;;;19.26;93.82
25232;BME280;13176;51.140;6.290;2022-09-14T06:38:26;99853.25;;;19.05;94.20
25232;BME280;13176;51.140;6.290;2022-09-14T06:40:57;99877.09;;;19.19;94.10
25232;BME280;13176;51.140;6.290;2022-09-14T06:43:30;99879.16;;;19.14;93.96
25232;BME280;13176;51.140;6.290;2022-09-14T06:46:09;99877.28;;;19.16;93.67
25232;BME280;13176;51.140;6.290;2022-09-14T06:48:47;99850.22;;;18.97;94.03
25232;BME280;13176;51.140;6.290;2022-09-14T06:51:23;99887.69;;;19.19;94.96
25232;BME280;13176;51.140;6.290;2022-09-14T06:53:50;99879.31;;;19.11;94.41
25232;BME280;13176;51.140;6.290;2022-09-14T06:56:17;99855.69;;;18.94;94.34
25232;BME280;13176;51.140;6.290;2022-09-14T06:58:44;99853.44;;;18.88;95.02
25232;BME280;13176;51.140;6.290;2022-09-14T07:01:13;99894.84;;;19.17;95.32
25232;BME280;13176;51.140;6.290;2022-09-14T07:03:41;99878.75;;;19.06;95.29
25232;BME280;13176;51.140;6.290;2022-09-14T07:06:11;99883.78;;;19.10;94.94
25232;BME280;13176;51.140;6.290;2022-09-14T07:08:39;99888.88;;;19.13;94.57
25232;BME280;13176;51.140;6.290;2022-09-14T07:11:07;99893.16;;;19.16;94.94
25232;BME280;13176;51.140;6.290;2022-09-14T07:13:34;99887.69;;;19.19;94.75
25232;BME280;13176;51.140;6.290;2022-09-14T07:16:01;99855.31;;;19.00;94.31
25232;BME280;13176;51.140;6.290;2022-09-14T07:18:31;99896.56;;;19.18;94.88
25232;BME280;13176;51.140;6.290;2022-09-14T07:21:17;99903.19;;;19.25;94.30
25232;BME280;13176;51.140;6.290;2022-09-14T07:23:45;99884.56;;;19.26;93.23
25232;BME280;13176;51.140;6.290;2022-09-14T07:28:40;99896.66;;;19.44;92.21
25232;BME280;13176;51.140;6.290;2022-09-14T07:33:47;99894.50;;;19.23;93.29
25232;BME280;13176;51.140;6.290;2022-09-14T07:36:17;99883.53;;;19.29;92.75
25232;BME280;13176;51.140;6.290;2022-09-14T07:38:43;99885.00;;;19.33;92.89
25232;BME280;13176;51.140;6.290;2022-09-14T07:41:24;99809.25;;;18.76;91.39
25232;BME280;13176;51.140;6.290;2022-09-14T07:43:52;99840.13;;;19.03;92.28
25232;BME280;13176;51.140;6.290;2022-09-14T07:46:20;99826.41;;;19.11;91.51
25232;BME280;13176;51.140;6.290;2022-09-14T07:48:47;99808.59;;;19.00;91.26
25232;BME280;13176;51.140;6.290;2022-09-14T07:51:14;99822.25;;;19.07;92.00
25232;BME280;13176;51.140;6.290;2022-09-14T07:53:42;99884.63;;;19.39;91.85
25232;BME280;13176;51.140;6.290;2022-09-14T07:56:10;99823.13;;;18.93;91.82
25232;BME280;13176;51.140;6.290;2022-09-14T07:58:37;99819.16;;;18.86;91.94
25232;BME280;13176;51.140;6.290;2022-09-14T08:01:09;99880.50;;;19.21;92.59
25232;BME280;13176;51.140;6.290;2022-09-14T08:03:40;99872.34;;;19.10;93.46
25232;BME280;13176;51.140;6.290;2022-09-14T08:06:13;99866.75;;;19.00;93.75
25232;BME280;13176;51.140;6.290;2022-09-14T08:08:43;99846.16;;;18.91;94.02
25232;BME280;13176;51.140;6.290;2022-09-14T08:11:52;99870.06;;;19.04;94.23
25232;BME280;13176;51.140;6.290;2022-09-14T08:14:02;99847.22;;;18.89;94.29
25232;BME280;13176;51.140;6.290;2022-09-14T08:16:31;99861.47;;;19.00;94.74
25232;BME280;13176;51.140;6.290;2022-09-14T08:19:02;99867.59;;;19.01;94.87
25232;BME280;13176;51.140;6.290;2022-09-14T08:21:31;99844.00;;;18.84;94.84
25232;BME280;13176;51.140;6.290;2022-09-14T08:23:58;99865.53;;;18.92;94.78
25232;BME280;13176;51.140;6.290;2022-09-14T08:26:28;99861.94;;;18.79;95.27
25232;BME280;13176;51.140;6.290;2022-09-14T08:28:54;99858.16;;;18.83;95.28
25232;BME280;13176;51.140;6.290;2022-09-14T08:31:25;99790.81;;;18.46;95.70
25232;BME280;13176;51.140;6.290;2022-09-14T08:33:55;99875.34;;;18.90;95.76
25232;BME280;13176;51.140;6.290;2022-09-14T08:36:23;99782.13;;;18.44;95.80
25232;BME280;13176;51.140;6.290;2022-09-14T08:38:50;99868.19;;;18.92;95.71
25232;BME280;13176;51.140;6.290;2022-09-14T08:46:52;99885.94;;;18.90;95.06
25232;BME280;13176;51.140;6.290;2022-09-14T08:49:40;99883.28;;;18.90;95.57
25232;BME280;13176;51.140;6.290;2022-09-14T08:55:00;99793.56;;;18.45;95.97
25232;BME280;13176;51.140;6.290;2022-09-14T08:57:32;99872.25;;;18.97;96.07
25232;BME280;13176;51.140;6.290;2022-09-14T09:03:06;99873.28;;;19.09;95.39
25232;BME280;13176;51.140;6.290;2022-09-14T09:11:58;99830.22;;;18.93;94.56
25232;BME280;13176;51.140;6.290;2022-09-14T09:14:33;99816.63;;;18.85;94.30
25232;BME280;13176;51.140;6.290;2022-09-14T09:17:04;99890.53;;;19.30;93.97
25232;BME280;13176;51.140;6.290;2022-09-14T09:19:48;99817.94;;;18.78;94.61
25232;BME280;13176;51.140;6.290;2022-09-14T09:22:20;99808.78;;;18.69;95.06
25232;BME280;13176;51.140;6.290;2022-09-14T09:24:52;99813.78;;;18.74;94.40
25232;BME280;13176;51.140;6.290;2022-09-14T09:27:19;99816.03;;;18.66;95.04
25232;BME280;13176;51.140;6.290;2022-09-14T09:29:46;99861.19;;;18.91;95.09
25232;BME280;13176;51.140;6.290;2022-09-14T09:32:17;99894.38;;;19.10;95.59
25232;BME280;13176;51.140;6.290;2022-09-14T09:34:44;99840.31;;;18.86;94.97
25232;BME280;13176;51.140;6.290;2022-09-14T09:37:16;99845.13;;;18.94;94.77
25232;BME280;13176;51.140;6.290;2022-09-14T09:39:43;99830.94;;;18.95;94.47
25232;BME280;13176;51.140;6.290;2022-09-14T09:42:20;99826.25;;;18.86;94.84
25232;BME280;13176;51.140;6.290;2022-09-14T09:47:29;99767.31;;;18.70;94.17
25232;BME280;13176;51.140;6.290;2022-09-14T09:49:58;99847.78;;;19.08;93.76
25232;BME280;13176;51.140;6.290;2022-09-14T09:52:25;99811.13;;;18.74;94.76
25232;BME280;13176;51.140;6.290;2022-09-14T09:54:53;99799.69;;;18.59;94.75
25232;BME280;13176;51.140;6.290;2022-09-14T09:57:32;99871.19;;;19.00;95.01
25232;BME280;13176;51.140;6.290;2022-09-14T10:00:20;99886.06;;;19.16;95.10
25232;BME280;13176;51.140;6.290;2022-09-14T10:02:48;99882.38;;;19.19;94.90
25232;BME280;13176;51.140;6.290;2022-09-14T10:07:53;99799.78;;;18.72;94.53
25232;BME280;13176;51.140;6.290;2022-09-14T10:10:40;99825.31;;;18.87;94.13
25232;BME280;13176;51.140;6.290;2022-09-14T10:13:26;99779.97;;;18.65;94.79
25232;BME280;13176;51.140;6.290;2022-09-14T10:16:05;99807.34;;;18.78;94.33
25232;BME280;13176;51.140;6.290;2022-09-14T10:18:32;99834.75;;;18.91;94.70
25232;BME280;13176;51.140;6.290;2022-09-14T10:23:26;99876.72;;;19.25;94.73
25232;BME280;13176;51.140;6.290;2022-09-14T10:28:36;99864.06;;;19.30;94.12
25232;BME280;13176;51.140;6.290;2022-09-14T10:31:24;99865.66;;;19.18;94.38
25232;BME280;13176;51.140;6.290;2022-09-14T10:33:56;99846.56;;;19.13;94.29
25232;BME280;13176;51.140;6.290;2022-09-14T10:36:31;99823.69;;;18.84;93.39
25232;BME280;13176;51.140;6.290;2022-09-14T10:39:14;99868.59;;;19.14;93.32
25232;BME280;13176;51.140;6.290;2022-09-14T10:42:04;99788.28;;;18.73;92.48
25232;BME280;13176;51.140;6.290;2022-09-14T10:44:47;99858.53;;;19.05;91.18
25232;BME280;13176;51.140;6.290;2022-09-14T10:50:12;99857.88;;;19.01;92.92
25232;BME280;13176;51.140;6.290;2022-09-14T10:53:13;99800.53;;;18.60;93.62
25232;BME280;13176;51.140;6.290;2022-09-14T10:55:56;99859.50;;;18.90;93.42
25232;BME280;13176;51.140;6.290;2022-09-14T11:07:16;99816.38;;;18.46;94.05
25232;BME280;13176;51.140;6.290;2022-09-14T11:12:58;99857.38;;;18.67;95.34
25232;BME280;13176;51.140;6.290;2022-09-14T11:21:15;99805.19;;;18.27;92.37
25232;BME280;13176;51.140;6.290;2022-09-14T11:24:49;99858.88;;;18.57;94.21
25232;BME280;13176;51.140;6.290;2022-09-14T11:26:53;99794.63;;;18.27;94.54
25232;BME280;13176;51.140;6.290;2022-09-14T11:29:32;99795.97;;;18.34;94.30
25232;BME280;13176;51.140;6.290;2022-09-14T11:32:31;99849.84;;;18.75;92.70
25232;BME280;13176;51.140;6.290;2022-09-14T11:35:16;99770.81;;;18.13;91.74
25232;BME280;13176;51.140;6.290;2022-09-14T11:37:53;99853.03;;;18.52;92.46
25232;BME280;13176;51.140;6.290;2022-09-14T11:40:52;99861.66;;;18.40;92.71
25232;BME280;13176;51.140;6.290;2022-09-14T11:43:25;99806.09;;;18.12;93.67
25232;BME280;13176;51.140;6.290;2022-09-14T11:46:09;99780.75;;;17.94;91.75
25232;BME280;13176;51.140;6.290;2022-09-14T11:48:41;99777.91;;;17.83;91.41
25232;BME280;13176;51.140;6.290;2022-09-14T11:51:16;99823.81;;;18.10;93.14
25232;BME280;13176;51.140;6.290;2022-09-14T11:53:45;99845.41;;;18.32;93.35
25232;BME280;13176;51.140;6.290;2022-09-14T11:56:25;99835.81;;;18.45;93.65
25232;BME280;13176;51.140;6.290;2022-09-14T11:58:58;99817.66;;;18.25;92.74
25232;BME280;13176;51.140;6.290;2022-09-14T12:06:43;99793.53;;;17.86;91.67
25232;BME280;13176;51.140;6.290;2022-09-14T12:11:40;99824.97;;;18.20;92.18
25232;BME280;13176;51.140;6.290;2022-09-14T12:17:15;99845.25;;;18.20;93.18
25232;BME280;13176;51.140;6.290;2022-09-14T12:25:33;99806.97;;;17.97;92.49
25232;BME280;13176;51.140;6.290;2022-09-14T12:28:00;99830.13;;;17.92;91.95
25232;BME280;13176;51.140;6.290;2022-09-14T13:05:15;99798.94;;;17.69;92.30
25232;BME280;13176;51.140;6.290;2022-09-14T13:07:42;99826.16;;;17.85;93.85
25232;BME280;13176;51.140;6.290;2022-09-14T13:10:19;99840.69;;;17.92;93.43
25232;BME280;13176;51.140;6.290;2022-09-14T13:12:48;99831.00;;;17.93;93.75
25232;BME280;13176;51.140;6.290;2022-09-14T13:15:31;99797.53;;;17.93;93.94
25232;BME280;13176;51.140;6.290;2022-09-14T13:18:02;99796.59;;;17.94;94.06
25232;BME280;13176;51.140;6.290;2022-09-14T13:20:31;99807.16;;;17.94;93.82
25232;BME280;13176;51.140;6.290;2022-09-14T13:22:58;99793.00;;;17.95;94.39
25232;BME280;13176;51.140;6.290;2022-09-14T13:25:35;99783.78;;;18.02;93.67
25232;BME280;13176;51.140;6.290;2022-09-14T13:28:11;99797.59;;;18.07;92.63
25232;BME280;13176;51.140;6.290;2022-09-14T13:30:39;99785.84;;;17.97;93.77
25232;BME280;13176;51.140;6.290;2022-09-14T13:33:16;99772.13;;;18.06;93.82
25232;BME280;13176;51.140;6.290;2022-09-14T13:35:51;99761.91;;;18.00;92.45
25232;BME280;13176;51.140;6.290;2022-09-14T13:38:28;99793.81;;;18.11;92.63
25232;BME280;13176;51.140;6.290;2022-09-14T13:41:04;99809.22;;;18.19;93.04
25232;BME280;13176;51.140;6.290;2022-09-14T13:43:32;99808.56;;;18.15;92.75
25232;BME280;13176;51.140;6.290;2022-09-14T13:45:59;99791.59;;;18.19;92.74
25232;BME280;13176;51.140;6.290;2022-09-14T13:48:26;99787.16;;;18.20;93.22
25232;BME280;13176;51.140;6.290;2022-09-14T13:50:52;99793.47;;;18.17;93.16
25232;BME280;13176;51.140;6.290;2022-09-14T13:53:55;99796.88;;;18.19;92.94
25232;BME280;13176;51.140;6.290;2022-09-14T14:01:41;99786.31;;;18.19;93.78
25232;BME280;13176;51.140;6.290;2022-09-14T14:04:35;99800.25;;;18.21;93.79
25232;BME280;13176;51.140;6.290;2022-09-14T14:09:46;99780.25;;;18.17;93.76
25232;BME280;13176;51.140;6.290;2022-09-14T14:12:27;99785.94;;;18.25;94.15
25232;BME280;13176;51.140;6.290;2022-09-14T14:15:01;99787.47;;;18.29;94.38
25232;BME280;13176;51.140;6.290;2022-09-14T14:19:57;99709.22;;;17.99;94.69
25232;BME280;13176;51.140;6.290;2022-09-14T14:22:27;99720.84;;;18.24;94.28
25232;BME280;13176;51.140;6.290;2022-09-14T14:24:54;99725.03;;;18.42;93.44
25232;BME280;13176;51.140;6.290;2022-09-14T14:27:44;99729.84;;;18.63;93.24
25232;BME280;13176;51.140;6.290;2022-09-14T14:30:20;99733.91;;;18.69;92.57
25232;BME280;13176;51.140;6.290;2022-09-14T14:32:51;99745.41;;;18.82;92.52
25232;BME280;13176;51.140;6.290;2022-09-14T14:35:21;99765.59;;;18.97;92.47
25232;BME280;13176;51.140;6.290;2022-09-14T14:37:49;99751.25;;;19.01;91.89
25232;BME280;13176;51.140;6.290;2022-09-14T14:40:16;99750.84;;;19.07;91.39
25232;BME280;13176;51.140;6.290;2022-09-14T14:42:44;99755.59;;;19.16;91.28
25232;BME280;13176;51.140;6.290;2022-09-14T14:45:16;99723.66;;;19.19;90.76
25232;BME280;13176;51.140;6.290;2022-09-14T14:47:45;99727.06;;;19.21;90.35
25232;BME280;13176;51.140;6.290;2022-09-14T14:50:17;99718.16;;;19.08;89.65
25232;BME280;13176;51.140;6.290;2022-09-14T14:52:43;99721.00;;;19.05;89.59
25232;BME280;13176;51.140;6.290;2022-09-14T14:55:10;99712.31;;;19.03;89.64
25232;BME280;13176;51.140;6.290;2022-09-14T14:57:36;99697.03;;;18.94;88.90
25232;BME280;13176;51.140;6.290;2022-09-14T15:00:06;99659.81;;;18.56;89.26
25232;BME280;13176;51.140;6.290;2022-09-14T15:02:38;99724.22;;;19.10;89.65
25232;BME280;13176;51.140;6.290;2022-09-14T15:05:04;99699.22;;;19.01;89.15
25232;BME280;13176;51.140;6.290;2022-09-14T15:07:31;99754.28;;;19.23;88.79
25232;BME280;13176;51.140;6.290;2022-09-14T15:10:04;99742.16;;;19.05;88.00
25232;BME280;13176;51.140;6.290;2022-09-14T15:12:31;99751.81;;;19.06;89.08
25232;BME280;13176;51.140;6.290;2022-09-14T15:14:58;99736.25;;;19.01;88.95
25232;BME280;13176;51.140;6.290;2022-09-14T15:17:25;99738.78;;;19.03;88.14
25232;BME280;13176;51.140;6.290;2022-09-14T15:19:52;99761.66;;;19.18;88.65
25232;BME280;13176;51.140;6.290;2022-09-14T15:22:18;99757.50;;;19.14;88.75
25232;BME280;13176;51.140;6.290;2022-09-14T15:24:44;99695.47;;;18.77;88.82
25232;BME280;13176;51.140;6.290;2022-09-14T15:27:11;99742.34;;;19.02;88.83
25232;BME280;13176;51.140;6.290;2022-09-14T15:29:37;99736.69;;;18.94;88.40
25232;BME280;13176;51.140;6.290;2022-09-14T15:32:04;99780.91;;;19.06;88.86
25232;BME280;13176;51.140;6.290;2022-09-14T15:34:30;99777.59;;;19.02;89.44
25232;BME280;13176;51.140;6.290;2022-09-14T15:36:57;99762.59;;;18.89;89.29
25232;BME280;13176;51.140;6.290;2022-09-14T15:39:25;99763.91;;;18.96;89.21
25232;BME280;13176;51.140;6.290;2022-09-14T15:41:53;99774.84;;;19.04;89.46