sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1996;DHT22;38556;47.068;15.408;2023-07-31T00:00:43;22.20;99.50
1996;DHT22;38556;47.068;15.408;2023-07-31T00:03:12;22.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:05:41;22.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:08:10;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:10:37;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:13:04;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:17:58;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:20:27;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:22:56;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:25:23;21.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:27:51;21.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:30:18;21.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:32:46;21.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:35:13;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:37:40;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:40:09;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:42:36;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:45:05;21.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:50:00;21.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:52:28;21.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:54:55;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:57:24;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T00:59:51;21.80;99.70
1996;DHT22;38556;47.068;15.408;2023-07-31T01:02:19;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:04:46;21.90;99.70
1996;DHT22;38556;47.068;15.408;2023-07-31T01:07:20;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:09:55;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:12:27;22.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:15:03;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:17:31;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:20:02;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:22:56;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:25:50;21.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:28:23;21.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:30:54;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:33:23;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:35:51;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:38:20;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:40:52;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:43:19;21.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:45:47;21.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:48:14;21.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:50:41;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:53:09;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:55:37;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T01:58:06;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:00:33;21.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:03:00;21.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:05:28;21.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:07:55;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:10:23;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:12:50;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:15:19;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:17:46;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:20:14;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:22:41;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:25:09;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:27:36;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:30:04;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:32:33;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:35:00;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:37:27;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:39:55;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:42:23;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:44:50;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:47:22;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:49:50;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:52:18;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:54:45;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:57:13;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T02:59:40;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:02:07;21.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:04:34;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:07:04;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:09:31;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:11:59;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:14:26;21.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:16:53;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:19:20;20.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:21:48;21.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:24:16;20.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:26:44;20.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:29:11;20.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:34:06;20.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:36:33;20.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:39:00;20.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:41:29;20.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:43:56;20.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:46:24;20.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:48:51;21.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:51:18;21.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:53:46;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:56:13;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T03:58:42;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:01:09;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:03:37;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:06:04;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:08:32;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:11:00;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:13:29;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:15:58;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:18:25;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:20:53;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:23:20;20.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:25:47;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:28:14;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:30:42;20.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:33:10;20.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:38:05;22.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:40:33;20.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:43:00;20.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:45:28;19.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:47:55;19.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:50:23;19.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:52:50;19.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:55:18;19.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T04:57:45;19.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:00:12;20.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:02:40;19.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:05:07;20.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:07:36;20.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:10:04;20.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:12:32;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:17:27;20.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:19:54;20.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:22:21;20.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:24:50;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:27:17;20.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:29:45;20.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:32:12;20.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:34:39;19.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:37:07;19.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:39:34;20.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:42:03;20.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:46:58;20.60;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:49:26;20.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:51:53;20.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:56:48;21.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T05:59:17;21.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:01:44;21.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:04:11;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:06:38;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:09:07;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:11:34;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:14:02;21.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:16:30;21.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:18:58;21.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:21:25;21.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:23:52;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:26:19;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:28:47;21.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:31:14;21.70;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:33:43;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:36:10;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:38:37;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:41:05;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:43:32;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:46:04;21.80;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:48:31;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:51:00;21.90;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:53:28;22.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:55:56;22.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T06:58:23;22.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:00:50;22.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:03:18;22.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:05:46;22.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:08:15;22.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:10:43;22.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:13:10;22.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:15:38;22.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:18:05;22.40;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:20:32;22.30;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:23:00;22.50;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:25:28;22.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:27:56;22.00;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:30:24;22.10;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:32:52;22.20;99.90
1996;DHT22;38556;47.068;15.408;2023-07-31T07:35:19;22.20;99.60
1996;DHT22;38556;47.068;15.408;2023-07-31T07:37:48;22.30;99.50
1996;DHT22;38556;47.068;15.408;2023-07-31T07:40:16;22.40;99.00
1996;DHT22;38556;47.068;15.408;2023-07-31T07:42:45;22.60;98.30
1996;DHT22;38556;47.068;15.408;2023-07-31T07:45:13;22.70;98.20
1996;DHT22;38556;47.068;15.408;2023-07-31T07:47:41;22.70;98.10
1996;DHT22;38556;47.068;15.408;2023-07-31T07:50:09;22.90;98.50
1996;DHT22;38556;47.068;15.408;2023-07-31T07:52:37;23.00;98.50
1996;DHT22;38556;47.068;15.408;2023-07-31T07:55:05;23.20;98.40
1996;DHT22;38556;47.068;15.408;2023-07-31T07:57:32;23.20;98.50
1996;DHT22;38556;47.068;15.408;2023-07-31T08:00:01;23.10;98.30
1996;DHT22;38556;47.068;15.408;2023-07-31T08:02:28;23.10;98.30
1996;DHT22;38556;47.068;15.408;2023-07-31T08:04:56;23.20;97.30
1996;DHT22;38556;47.068;15.408;2023-07-31T08:07:23;23.30;97.40
1996;DHT22;38556;47.068;15.408;2023-07-31T08:09:50;23.40;96.50
1996;DHT22;38556;47.068;15.408;2023-07-31T08:12:17;23.20;94.60
1996;DHT22;38556;47.068;15.408;2023-07-31T08:14:45;23.30;93.40
1996;DHT22;38556;47.068;15.408;2023-07-31T08:17:13;23.40;93.60
1996;DHT22;38556;47.068;15.408;2023-07-31T08:19:40;23.30;93.60
1996;DHT22;38556;47.068;15.408;2023-07-31T08:22:08;23.40;93.60
1996;DHT22;38556;47.068;15.408;2023-07-31T08:24:35;23.40;94.60
1996;DHT22;38556;47.068;15.408;2023-07-31T08:27:03;23.60;94.80
1996;DHT22;38556;47.068;15.408;2023-07-31T08:29:30;23.70;95.50
1996;DHT22;38556;47.068;15.408;2023-07-31T08:31:58;23.30;93.20
1996;DHT22;38556;47.068;15.408;2023-07-31T08:34:26;23.60;93.90
1996;DHT22;38556;47.068;15.408;2023-07-31T08:36:54;23.70;93.80
1996;DHT22;38556;47.068;15.408;2023-07-31T08:39:21;23.60;95.50
1996;DHT22;38556;47.068;15.408;2023-07-31T08:41:48;23.70;95.50
1996;DHT22;38556;47.068;15.408;2023-07-31T08:44:15;23.70;94.40
1996;DHT22;38556;47.068;15.408;2023-07-31T08:46:45;23.70;94.30
1996;DHT22;38556;47.068;15.408;2023-07-31T08:49:13;23.40;94.20
1996;DHT22;38556;47.068;15.408;2023-07-31T08:51:43;23.50;96.10
1996;DHT22;38556;47.068;15.408;2023-07-31T08:54:10;23.60;96.20
1996;DHT22;38556;47.068;15.408;2023-07-31T08:56:39;23.60;96.20
1996;DHT22;38556;47.068;15.408;2023-07-31T08:59:07;23.90;96.40
1996;DHT22;38556;47.068;15.408;2023-07-31T09:04:04;24.10;95.60
1996;DHT22;38556;47.068;15.408;2023-07-31T09:06:33;24.00;93.70
1996;DHT22;38556;47.068;15.408;2023-07-31T09:09:02;24.00;93.80
1996;DHT22;38556;47.068;15.408;2023-07-31T09:11:30;23.70;94.80
1996;DHT22;38556;47.068;15.408;2023-07-31T09:13:57;24.00;96.30
1996;DHT22;38556;47.068;15.408;2023-07-31T09:16:28;24.10;94.60
1996;DHT22;38556;47.068;15.408;2023-07-31T09:18:57;24.10;94.50
1996;DHT22;38556;47.068;15.408;2023-07-31T09:21:28;24.20;95.50
1996;DHT22;38556;47.068;15.408;2023-07-31T09:23:55;24.10;95.70
1996;DHT22;38556;47.068;15.408;2023-07-31T09:26:31;24.20;96.00
1996;DHT22;38556;47.068;15.408;2023-07-31T09:28:59;24.30;96.20
1996;DHT22;38556;47.068;15.408;2023-07-31T09:31:42;23.90;95.80
1996;DHT22;38556;47.068;15.408;2023-07-31T09:34:10;24.10;96.60
1996;DHT22;38556;47.068;15.408;2023-07-31T09:36:41;24.20;96.70
1996;DHT22;38556;47.068;15.408;2023-07-31T09:39:09;24.40;97.10
1996;DHT22;38556;47.068;15.408;2023-07-31T09:41:39;24.40;96.70
1996;DHT22;38556;47.068;15.408;2023-07-31T09:44:07;24.10;95.70
1996;DHT22;38556;47.068;15.408;2023-07-31T09:46:35;24.10;95.80
1996;DHT22;38556;47.068;15.408;2023-07-31T09:49:05;24.30;96.10
1996;DHT22;38556;47.068;15.408;2023-07-31T09:51:33;24.10;96.10
1996;DHT22;38556;47.068;15.408;2023-07-31T09:54:08;24.20;96.40
1996;DHT22;38556;47.068;15.408;2023-07-31T09:56:40;24.40;96.50
1996;DHT22;38556;47.068;15.408;2023-07-31T09:59:08;24.30;96.60
1996;DHT22;38556;47.068;15.408;2023-07-31T10:01:38;24.10;96.20
1996;DHT22;38556;47.068;15.408;2023-07-31T10:04:07;24.00;96.30
1996;DHT22;38556;47.068;15.408;2023-07-31T10:06:36;24.10;96.50
1996;DHT22;38556;47.068;15.408;2023-07-31T10:09:06;24.10;96.90
1996;DHT22;38556;47.068;15.408;2023-07-31T10:11:38;24.30;97.40
1996;DHT22;38556;47.068;15.408;2023-07-31T10:14:08;24.60;97.40
1996;DHT22;38556;47.068;15.408;2023-07-31T10:16:38;24.50;97.40
1996;DHT22;38556;47.068;15.408;2023-07-31T10:19:07;24.50;97.60
1996;DHT22;38556;47.068;15.408;2023-07-31T10:21:36;24.60;97.70
1996;DHT22;38556;47.068;15.408;2023-07-31T10:24:05;24.80;97.40
1996;DHT22;38556;47.068;15.408;2023-07-31T10:26:32;24.70;97.80
1996;DHT22;38556;47.068;15.408;2023-07-31T10:29:00;24.70;97.80
1996;DHT22;38556;47.068;15.408;2023-07-31T10:31:29;24.70;97.80
1996;DHT22;38556;47.068;15.408;2023-07-31T10:33:57;24.80;97.20
1996;DHT22;38556;47.068;15.408;2023-07-31T10:36:25;24.70;97.10
1996;DHT22;38556;47.068;15.408;2023-07-31T10:38:55;25.00;97.40
1996;DHT22;38556;47.068;15.408;2023-07-31T10:41:28;25.00;97.70
1996;DHT22;38556;47.068;15.408;2023-07-31T10:44:00;25.20;97.70
1996;DHT22;38556;47.068;15.408;2023-07-31T10:46:29;25.10;97.70
1996;DHT22;38556;47.068;15.408;2023-07-31T10:49:01;25.20;98.00
1996;DHT22;38556;47.068;15.408;2023-07-31T10:51:35;25.10;98.10
1996;DHT22;38556;47.068;15.408;2023-07-31T10:54:13;25.10;97.10
1996;DHT22;38556;47.068;15.408;2023-07-31T10:56:44;25.10;97.50
1996;DHT22;38556;47.068;15.408;2023-07-31T10:59:13;25.00;96.60
1996;DHT22;38556;47.068;15.408;2023-07-31T11:01:54;25.00;96.50
1996;DHT22;38556;47.068;15.408;2023-07-31T11:04:24;25.10;96.50
1996;DHT22;38556;47.068;15.408;2023-07-31T11:06:56;24.80;96.90
1996;DHT22;38556;47.068;15.408;2023-07-31T11:09:27;25.20;96.40
1996;DHT22;38556;47.068;15.408;2023-07-31T11:11:54;25.20;96.90
1996;DHT22;38556;47.068;15.408;2023-07-31T11:14:23;25.40;97.00
1996;DHT22;38556;47.068;15.408;2023-07-31T11:16:50;25.50;96.90
1996;DHT22;38556;47.068;15.408;2023-07-31T11:19:23;25.60;97.00
1996;DHT22;38556;47.068;15.408;2023-07-31T11:21:51;25.70;96.60
1996;DHT22;38556;47.068;15.408;2023-07-31T11:24:18;25.80;96.00
1996;DHT22;38556;47.068;15.408;2023-07-31T11:26:49;26.00;96.00
1996;DHT22;38556;47.068;15.408;2023-07-31T11:29:17;26.00;96.30
1996;DHT22;38556;47.068;15.408;2023-07-31T11:31:45;25.90;96.60
1996;DHT22;38556;47.068;15.408;2023-07-31T11:34:14;26.00;95.90
1996;DHT22;38556;47.068;15.408;2023-07-31T11:36:52;26.00;95.50
1996;DHT22;38556;47.068;15.408;2023-07-31T11:39:20;25.70;94.90
1996;DHT22;38556;47.068;15.408;2023-07-31T11:41:47;25.80;95.50
1996;DHT22;38556;47.068;15.408;2023-07-31T11:44:15;25.90;95.70
1996;DHT22;38556;47.068;15.408;2023-07-31T11:46:42;25.90;95.70
1996;DHT22;38556;47.068;15.408;2023-07-31T11:49:10;25.90;95.80
1996;DHT22;38556;47.068;15.408;2023-07-31T11:51:37;25.80;96.30
1996;DHT22;38556;47.068;15.408;2023-07-31T11:54:06;26.00;95.90
1996;DHT22;38556;47.068;15.408;2023-07-31T11:56:34;26.00;96.10
1996;DHT22;38556;47.068;15.408;2023-07-31T11:59:02;26.10;96.60
1996;DHT22;38556;47.068;15.408;2023-07-31T12:01:31;26.30;96.10
1996;DHT22;38556;47.068;15.408;2023-07-31T12:03:59;26.40;95.30
1996;DHT22;38556;47.068;15.408;2023-07-31T12:06:33;26.50;95.30
1996;DHT22;38556;47.068;15.408;2023-07-31T12:09:02;26.70;95.00
1996;DHT22;38556;47.068;15.408;2023-07-31T12:11:42;26.60;95.50
1996;DHT22;38556;47.068;15.408;2023-07-31T12:14:19;26.70;95.60
1996;DHT22;38556;47.068;15.408;2023-07-31T12:16:47;26.60;94.90
1996;DHT22;38556;47.068;15.408;2023-07-31T12:19:14;26.70;94.70
1996;DHT22;38556;47.068;15.408;2023-07-31T12:21:42;26.70;94.40
1996;DHT22;38556;47.068;15.408;2023-07-31T12:24:09;26.50;93.80
1996;DHT22;38556;47.068;15.408;2023-07-31T12:26:38;26.70;95.10
1996;DHT22;38556;47.068;15.408;2023-07-31T12:29:07;26.80;95.30
1996;DHT22;38556;47.068;15.408;2023-07-31T12:31:35;26.70;94.60
1996;DHT22;38556;47.068;15.408;2023-07-31T12:34:02;26.70;94.50
1996;DHT22;38556;47.068;15.408;2023-07-31T12:36:30;26.80;94.70
1996;DHT22;38556;47.068;15.408;2023-07-31T12:39:01;26.70;94.60
1996;DHT22;38556;47.068;15.408;2023-07-31T12:41:29;26.60;95.30
1996;DHT22;38556;47.068;15.408;2023-07-31T12:43:57;26.10;94.70
1996;DHT22;38556;47.068;15.408;2023-07-31T12:46:25;26.20;94.80
1996;DHT22;38556;47.068;15.408;2023-07-31T12:48:52;26.20;95.50
1996;DHT22;38556;47.068;15.408;2023-07-31T12:51:19;26.30;94.90
1996;DHT22;38556;47.068;15.408;2023-07-31T12:53:46;26.40;94.70
1996;DHT22;38556;47.068;15.408;2023-07-31T12:56:14;26.50;95.20
1996;DHT22;38556;47.068;15.408;2023-07-31T12:58:41;26.30;94.80
1996;DHT22;38556;47.068;15.408;2023-07-31T13:01:10;26.20;94.50
1996;DHT22;38556;47.068;15.408;2023-07-31T13:03:37;26.20;94.50
1996;DHT22;38556;47.068;15.408;2023-07-31T13:06:04;26.00;94.90
1996;DHT22;38556;47.068;15.408;2023-07-31T13:08:32;26.10;94.90
1996;DHT22;38556;47.068;15.408;2023-07-31T13:11:00;26.30;95.20
1996;DHT22;38556;47.068;15.408;2023-07-31T13:13:27;26.30;95.40
1996;DHT22;38556;47.068;15.408;2023-07-31T13:15:55;26.20;94.90
1996;DHT22;38556;47.068;15.408;2023-07-31T13:18:24;26.20;95.00
1996;DHT22;38556;47.068;15.408;2023-07-31T13:20:51;26.40;95.30
1996;DHT22;38556;47.068;15.408;2023-07-31T13:23:18;26.40;95.60
1996;DHT22;38556;47.068;15.408;2023-07-31T13:25:46;26.30;94.10
1996;DHT22;38556;47.068;15.408;2023-07-31T13:28:13;26.20;94.30
1996;DHT22;38556;47.068;15.408;2023-07-31T13:30:41;26.20;93.90
1996;DHT22;38556;47.068;15.408;2023-07-31T13:33:08;26.20;93.40
1996;DHT22;38556;47.068;15.408;2023-07-31T13:35:36;26.30;93.60
1996;DHT22;38556;47.068;15.408;2023-07-31T13:38:03;26.30;94.30
1996;DHT22;38556;47.068;15.408;2023-07-31T13:40:31;26.30;94.20
1996;DHT22;38556;47.068;15.408;2023-07-31T13:42:58;26.30;94.30
1996;DHT22;38556;47.068;15.408;2023-07-31T13:45:26;26.50;94.30
1996;DHT22;38556;47.068;15.408;2023-07-31T13:47:53;26.50;94.80
1996;DHT22;38556;47.068;15.408;2023-07-31T13:50:21;26.70;95.60
1996;DHT22;38556;47.068;15.408;2023-07-31T13:52:49;26.90;93.80
1996;DHT22;38556;47.068;15.408;2023-07-31T13:55:17;27.00;93.30
1996;DHT22;38556;47.068;15.408;2023-07-31T13:57:44;27.30;93.30
1996;DHT22;38556;47.068;15.408;2023-07-31T14:00:13;27.20;93.20
1996;DHT22;38556;47.068;15.408;2023-07-31T14:05:08;27.60;92.20
1996;DHT22;38556;47.068;15.408;2023-07-31T14:07:36;27.70;92.70
1996;DHT22;38556;47.068;15.408;2023-07-31T14:10:05;27.90;93.20
1996;DHT22;38556;47.068;15.408;2023-07-31T14:12:32;27.90;92.40
1996;DHT22;38556;47.068;15.408;2023-07-31T14:15:00;28.30;92.70
1996;DHT22;38556;47.068;15.408;2023-07-31T14:17:27;28.30;93.00
1996;DHT22;38556;47.068;15.408;2023-07-31T14:19:54;28.30;92.70
1996;DHT22;38556;47.068;15.408;2023-07-31T14:22:28;28.30;92.80
1996;DHT22;38556;47.068;15.408;2023-07-31T14:24:55;28.80;92.40
1996;DHT22;38556;47.068;15.408;2023-07-31T14:27:24;28.80;92.30
1996;DHT22;38556;47.068;15.408;2023-07-31T14:29:51;28.70;92.20
1996;DHT22;38556;47.068;15.408;2023-07-31T14:32:18;28.80;91.70
1996;DHT22;38556;47.068;15.408;2023-07-31T14:34:46;28.80;90.90
1996;DHT22;38556;47.068;15.408;2023-07-31T14:37:13;28.80;91.20
1996;DHT22;38556;47.068;15.408;2023-07-31T14:39:41;28.80;91.00
1996;DHT22;38556;47.068;15.408;2023-07-31T14:42:09;28.40;90.70
1996;DHT22;38556;47.068;15.408;2023-07-31T14:44:38;28.20;91.20
1996;DHT22;38556;47.068;15.408;2023-07-31T14:47:05;28.10;91.40
1996;DHT22;38556;47.068;15.408;2023-07-31T14:49:33;28.00;92.00
1996;DHT22;38556;47.068;15.408;2023-07-31T14:52:00;28.00;91.90
1996;DHT22;38556;47.068;15.408;2023-07-31T14:54:27;28.00;92.00
1996;DHT22;38556;47.068;15.408;2023-07-31T14:56:54;28.00;92.30
1996;DHT22;38556;47.068;15.408;2023-07-31T14:59:22;28.00;92.10
1996;DHT22;38556;47.068;15.408;2023-07-31T15:01:50;27.90;92.50
1996;DHT22;38556;47.068;15.408;2023-07-31T15:04:18;27.90;92.30
1996;DHT22;38556;47.068;15.408;2023-07-31T15:06:45;28.00;92.10
1996;DHT22;38556;47.068;15.408;2023-07-31T15:09:13;28.00;92.20
1996;DHT22;38556;47.068;15.408;2023-07-31T15:11:40;28.10;92.60
1996;DHT22;38556;47.068;15.408;2023-07-31T15:14:07;28.10;92.20
1996;DHT22;38556;47.068;15.408;2023-07-31T15:16:35;28.20;92.90
1996;DHT22;38556;47.068;15.408;2023-07-31T15:19:03;28.50;92.10
1996;DHT22;38556;47.068;15.408;2023-07-31T15:21:30;28.50;92.40
1996;DHT22;38556;47.068;15.408;2023-07-31T15:23:58;28.70;91.90
1996;DHT22;38556;47.068;15.408;2023-07-31T15:26:25;28.70;91.50
1996;DHT22;38556;47.068;15.408;2023-07-31T15:28:57;28.90;91.50
1996;DHT22;38556;47.068;15.408;2023-07-31T15:31:27;29.20;90.90
1996;DHT22;38556;47.068;15.408;2023-07-31T15:33:54;29.10;90.70
1996;DHT22;38556;47.068;15.408;2023-07-31T15:36:23;29.10;90.60
1996;DHT22;38556;47.068;15.408;2023-07-31T15:38:50;29.10;90.20
1996;DHT22;38556;47.068;15.408;2023-07-31T15:41:18;29.30;89.90
1996;DHT22;38556;47.068;15.408;2023-07-31T15:43:46;29.30;90.20
1996;DHT22;38556;47.068;15.408;2023-07-31T15:46:13;29.00;89.30
1996;DHT22;38556;47.068;15.408;2023-07-31T15:48:41;29.30;89.80
1996;DHT22;38556;47.068;15.408;2023-07-31T15:51:08;29.20;90.00
1996;DHT22;38556;47.068;15.408;2023-07-31T15:53:37;29.30;90.10
1996;DHT22;38556;47.068;15.408;2023-07-31T15:56:04;29.40;89.10
1996;DHT22;38556;47.068;15.408;2023-07-31T15:58:31;29.20;87.80