sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5662;SDS011;2854;42.692;23.364;2022-12-31T00:00:00;47.27;;;25.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:02:25;56.57;;;25.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:04:50;59.67;;;25.87;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:07:16;70.60;;;29.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:09:41;57.13;;;27.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:12:06;67.17;;;29.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:14:32;92.70;;;34.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:16:57;58.27;;;27.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:19:22;60.73;;;28.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:21:47;55.83;;;30.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:24:13;81.33;;;33.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:26:38;69.17;;;28.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:29:03;54.93;;;24.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:31:30;56.27;;;27.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:33:56;45.60;;;22.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:36:23;49.57;;;23.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:38:49;45.03;;;20.97;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:41:15;63.97;;;26.63;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:43:41;64.07;;;28.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:46:06;62.40;;;33.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:48:32;67.70;;;30.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:50:58;57.30;;;27.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:53:24;49.07;;;26.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:55:49;57.70;;;28.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T00:58:14;54.87;;;21.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:00:40;35.63;;;18.87;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:03:05;40.57;;;18.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:05:31;41.50;;;19.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:07:56;37.33;;;19.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:10:23;40.37;;;20.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:13:07;38.00;;;16.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:15:33;29.00;;;14.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:17:59;28.87;;;15.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:20:24;35.87;;;15.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:22:49;33.40;;;15.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:25:15;25.27;;;13.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:27:40;24.97;;;13.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:30:05;28.67;;;15.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:32:31;21.17;;;11.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:34:56;26.47;;;11.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:37:22;24.67;;;13.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:39:47;18.00;;;11.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:42:12;27.13;;;14.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:47:03;31.30;;;15.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:49:37;29.43;;;12.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:54:32;42.03;;;14.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:56:59;39.27;;;14.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T01:59:25;26.67;;;13.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:01:52;23.17;;;13.63;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:04:17;33.57;;;12.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:09:25;28.47;;;13.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:11:51;20.57;;;12.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:14:29;29.67;;;14.53;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:17:09;28.17;;;12.27;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:27:22;22.10;;;13.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:30:01;30.00;;;14.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:34:55;31.10;;;12.43;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:37:21;27.60;;;14.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:39:48;23.87;;;11.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:42:13;19.27;;;12.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:44:39;27.03;;;12.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T02:54:50;23.07;;;12.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:00:05;22.90;;;12.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:02:50;32.30;;;16.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:05:18;41.80;;;19.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:07:45;41.07;;;20.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:10:10;34.00;;;18.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:12:36;33.17;;;17.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:15:20;39.23;;;17.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:20:22;35.00;;;15.13;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:23:07;33.23;;;15.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:25:32;34.63;;;17.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:28:03;28.97;;;15.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:30:28;30.13;;;14.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:32:54;28.13;;;15.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:35:23;28.00;;;13.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:37:49;29.83;;;16.13;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:40:15;28.20;;;14.57;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:42:41;29.80;;;16.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:45:06;28.67;;;15.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:47:32;25.00;;;15.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:49:57;33.00;;;15.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:52:22;31.20;;;15.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:54:48;34.37;;;15.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:57:13;39.67;;;14.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T03:59:38;30.13;;;16.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:02:04;25.40;;;14.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:04:29;23.70;;;12.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:06:54;31.50;;;16.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:09:20;24.97;;;13.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:11:45;34.77;;;15.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:14:10;30.57;;;15.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:16:36;34.53;;;12.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:19:01;27.43;;;14.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:21:26;24.93;;;14.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:23:51;31.87;;;16.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:26:17;31.90;;;16.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:28:42;26.30;;;14.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:31:07;33.13;;;15.93;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:33:32;29.13;;;14.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:36:04;28.37;;;14.93;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:38:30;23.10;;;13.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:40:55;30.70;;;13.87;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:43:39;23.00;;;14.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:46:04;27.77;;;13.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:48:29;24.97;;;12.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:50:55;19.70;;;11.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:53:20;21.70;;;11.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:55:45;31.47;;;13.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T04:58:10;25.80;;;12.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:00:36;35.53;;;12.53;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:03:01;47.23;;;15.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:05:26;24.63;;;15.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:07:51;31.50;;;15.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:10:17;25.10;;;15.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:12:42;24.07;;;13.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:15:07;24.90;;;13.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:17:32;28.77;;;12.97;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:19:58;36.10;;;16.53;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:22:23;30.27;;;16.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:24:55;34.00;;;17.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:27:20;28.00;;;14.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:29:46;29.53;;;15.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:32:11;29.80;;;15.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:34:36;42.90;;;17.93;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:37:01;22.57;;;14.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:39:27;41.70;;;15.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:41:52;29.30;;;16.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:44:17;37.93;;;17.53;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:46:42;27.90;;;15.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:49:08;34.30;;;16.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:51:33;30.07;;;16.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:53:58;30.37;;;15.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:56:23;38.00;;;15.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T05:58:49;25.37;;;13.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:01:14;33.97;;;13.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:03:42;49.80;;;15.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:06:07;32.90;;;17.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:08:32;32.40;;;17.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:10:58;32.07;;;17.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:13:23;32.80;;;15.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:15:48;29.67;;;15.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:18:13;30.63;;;16.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:20:39;27.27;;;15.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:23:04;33.07;;;15.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:25:29;38.77;;;14.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:27:55;38.60;;;16.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:30:20;34.80;;;16.57;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:32:45;26.73;;;16.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:35:10;35.67;;;16.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:37:36;27.40;;;15.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:40:01;26.53;;;15.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:42:27;33.13;;;17.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:44:53;28.23;;;14.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:47:18;29.70;;;16.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:49:43;36.33;;;16.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:52:08;32.47;;;16.43;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:54:34;35.77;;;17.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:56:59;39.30;;;19.27;;
5662;SDS011;2854;42.692;23.364;2022-12-31T06:59:25;43.87;;;18.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:02:02;37.83;;;18.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:09:39;38.90;;;21.97;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:14:57;41.37;;;21.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:17:32;42.03;;;18.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:20:08;32.43;;;19.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:22:33;36.07;;;18.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:24:59;37.90;;;18.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:30:08;44.67;;;20.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:45:24;60.33;;;26.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:47:51;61.10;;;29.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:50:17;49.10;;;26.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:52:42;57.93;;;27.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:55:08;48.57;;;28.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T07:57:36;53.83;;;26.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:12:24;62.90;;;30.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:14:51;60.87;;;28.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:17:17;52.80;;;28.57;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:19:43;61.57;;;29.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:24:45;49.87;;;25.63;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:27:21;55.87;;;28.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:32:54;49.70;;;25.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:38:09;50.03;;;24.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:45:50;44.57;;;24.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:48:29;39.70;;;23.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:50:57;51.20;;;26.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:53:22;59.83;;;25.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:55:48;52.07;;;25.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T08:58:31;50.57;;;23.87;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:01:00;45.77;;;22.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:08:27;42.33;;;22.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:10:58;46.63;;;23.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:16:19;52.63;;;24.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:18:47;41.93;;;20.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:21:13;45.27;;;22.27;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:23:39;46.20;;;21.97;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:31:07;38.37;;;19.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:36:26;37.20;;;19.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:56:44;25.70;;;14.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T09:59:12;29.73;;;12.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T10:01:41;24.23;;;13.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T10:09:36;21.87;;;11.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T10:27:59;30.60;;;14.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T10:30:25;22.70;;;12.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T10:33:09;19.50;;;10.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T10:35:53;21.07;;;12.13;;
5662;SDS011;2854;42.692;23.364;2022-12-31T10:48:34;14.67;;;6.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T10:56:50;12.07;;;6.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T11:04:33;17.10;;;7.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T11:07:06;15.70;;;8.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T11:09:41;20.23;;;10.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T11:20:02;15.80;;;8.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T11:43:29;27.10;;;11.97;;
5662;SDS011;2854;42.692;23.364;2022-12-31T11:48:45;23.57;;;11.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T11:56:30;26.57;;;11.63;;
5662;SDS011;2854;42.692;23.364;2022-12-31T11:58:57;24.37;;;12.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:01:29;19.20;;;10.43;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:03:55;22.00;;;12.27;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:06:25;16.93;;;10.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:08:52;19.77;;;11.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:11:20;24.90;;;14.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:13:46;42.53;;;15.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:16:12;24.90;;;12.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:18:45;24.87;;;13.87;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:21:18;21.87;;;12.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:23:54;24.37;;;12.53;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:28:59;19.43;;;11.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:31:31;24.40;;;13.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:33:58;17.47;;;11.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:36:23;21.40;;;13.53;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:38:58;22.43;;;11.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:41:23;20.67;;;11.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:44:00;19.73;;;12.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:46:30;24.07;;;13.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:48:56;21.20;;;13.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:51:26;25.87;;;13.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:54:09;22.23;;;12.43;;
5662;SDS011;2854;42.692;23.364;2022-12-31T12:56:40;22.60;;;13.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:01:48;22.47;;;13.93;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:04:32;23.00;;;13.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:07:11;19.70;;;12.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:12:23;24.47;;;13.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:27:54;24.03;;;13.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:30:26;25.90;;;14.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:35:44;24.27;;;12.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:43:18;17.47;;;11.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:45:44;24.40;;;12.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:48:14;22.97;;;11.93;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:50:53;19.40;;;11.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:53:21;23.67;;;11.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T13:55:57;16.80;;;10.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:03:22;24.03;;;13.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:08:13;23.23;;;12.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:10:40;22.37;;;13.13;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:15:41;24.30;;;14.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:20:56;23.60;;;13.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:25:52;21.80;;;13.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:28:30;24.27;;;14.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:31:29;27.23;;;14.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:34:00;21.57;;;14.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:36:35;26.80;;;14.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:49:43;26.90;;;13.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:54:40;23.83;;;14.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:57:09;24.90;;;14.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T14:59:34;20.13;;;14.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:02:00;21.73;;;13.13;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:04:32;22.43;;;13.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:12:38;25.33;;;12.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:15:15;23.97;;;10.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:22:47;22.97;;;13.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:25:20;25.40;;;13.53;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:27:45;26.03;;;11.93;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:30:34;20.67;;;12.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:33:01;24.63;;;12.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:35:31;19.20;;;12.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:40:45;23.93;;;13.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:43:21;55.77;;;26.57;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:45:51;75.73;;;33.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:48:19;72.73;;;31.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:50:47;73.40;;;30.87;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:55:51;63.90;;;28.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T15:58:18;61.53;;;30.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:03:17;57.40;;;28.77;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:05:43;64.83;;;30.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:08:11;71.03;;;28.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:10:41;66.70;;;29.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:13:14;70.17;;;29.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:15:41;62.87;;;30.17;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:18:08;70.87;;;32.03;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:20:38;74.80;;;30.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:25:42;70.83;;;31.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:28:13;65.73;;;30.13;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:30:40;68.50;;;33.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:33:09;69.70;;;31.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:35:35;81.90;;;33.27;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:40:32;67.60;;;31.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:42:57;67.07;;;29.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:45:27;87.10;;;34.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:47:53;69.60;;;28.87;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:50:19;80.10;;;31.43;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:52:46;83.90;;;32.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:55:16;66.20;;;30.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T16:57:43;61.40;;;31.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:00:14;61.17;;;28.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:02:40;58.20;;;28.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:05:24;48.67;;;22.07;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:07:49;43.57;;;22.63;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:10:34;45.07;;;21.60;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:13:00;37.57;;;20.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:15:29;31.93;;;15.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:18:01;44.40;;;18.40;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:20:27;42.53;;;17.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:23:02;47.10;;;19.73;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:25:29;33.67;;;16.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:30:41;29.60;;;16.53;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:35:32;40.97;;;19.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:40:42;38.70;;;19.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:43:09;40.70;;;18.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:45:35;38.13;;;19.63;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:48:00;47.67;;;23.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:50:26;54.17;;;25.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:52:54;41.07;;;18.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:55:20;40.60;;;18.97;;
5662;SDS011;2854;42.692;23.364;2022-12-31T17:57:48;36.30;;;17.67;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:00:15;40.43;;;17.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:02:41;37.67;;;17.30;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:05:24;36.43;;;18.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:07:50;39.27;;;17.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:10:16;47.23;;;21.50;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:12:43;51.53;;;21.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:15:13;35.80;;;18.63;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:17:38;49.27;;;20.93;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:20:04;40.33;;;19.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:22:29;42.80;;;23.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:24:55;40.93;;;21.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:27:20;48.13;;;21.57;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:29:45;51.80;;;21.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:32:23;46.20;;;23.57;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:34:49;49.43;;;22.90;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:37:15;50.83;;;24.00;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:39:40;50.73;;;23.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:42:06;49.60;;;22.33;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:44:34;40.00;;;21.37;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:46:59;47.53;;;20.80;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:49:25;43.37;;;23.20;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:51:50;58.57;;;26.10;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:54:18;74.63;;;28.13;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:56:43;93.80;;;39.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T18:59:09;102.10;;;40.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T19:01:38;105.80;;;45.23;;
5662;SDS011;2854;42.692;23.364;2022-12-31T19:04:09;89.33;;;40.83;;
5662;SDS011;2854;42.692;23.364;2022-12-31T19:06:35;152.97;;;53.43;;
5662;SDS011;2854;42.692;23.364;2022-12-31T19:09:00;114.23;;;49.97;;
5662;SDS011;2854;42.692;23.364;2022-12-31T19:11:25;118.43;;;56.63;;
5662;SDS011;2854;42.692;23.364;2022-12-31T19:13:51;128.53;;;53.47;;
5662;SDS011;2854;42.692;23.364;2022-12-31T19:16:16;108.10;;;50.70;;
5662;SDS011;2854;42.692;23.364;2022-12-31T19:18:42;120.20;;;51.50;;