sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2024-02-23T00:00:41;6.7;79.3
78463;SHT31;67756;51.982;5.648;2024-02-23T00:03:10;6.7;78.6
78463;SHT31;67756;51.982;5.648;2024-02-23T00:05:38;6.7;78.6
78463;SHT31;67756;51.982;5.648;2024-02-23T00:08:07;6.7;81.1
78463;SHT31;67756;51.982;5.648;2024-02-23T00:10:37;6.7;81.2
78463;SHT31;67756;51.982;5.648;2024-02-23T00:13:08;6.7;81.3
78463;SHT31;67756;51.982;5.648;2024-02-23T00:15:36;6.8;81.1
78463;SHT31;67756;51.982;5.648;2024-02-23T00:18:05;6.8;81.1
78463;SHT31;67756;51.982;5.648;2024-02-23T00:20:34;6.8;81.2
78463;SHT31;67756;51.982;5.648;2024-02-23T00:23:14;6.9;81.7
78463;SHT31;67756;51.982;5.648;2024-02-23T00:25:42;6.9;80.7
78463;SHT31;67756;51.982;5.648;2024-02-23T00:28:13;7.0;80.7
78463;SHT31;67756;51.982;5.648;2024-02-23T00:30:42;7.0;79.9
78463;SHT31;67756;51.982;5.648;2024-02-23T00:33:10;7.0;80.1
78463;SHT31;67756;51.982;5.648;2024-02-23T00:35:39;7.0;79.5
78463;SHT31;67756;51.982;5.648;2024-02-23T00:38:07;7.0;79.4
78463;SHT31;67756;51.982;5.648;2024-02-23T00:40:35;7.0;79.8
78463;SHT31;67756;51.982;5.648;2024-02-23T00:43:04;6.9;79.6
78463;SHT31;67756;51.982;5.648;2024-02-23T00:45:33;6.9;79.2
78463;SHT31;67756;51.982;5.648;2024-02-23T00:48:01;6.9;79.0
78463;SHT31;67756;51.982;5.648;2024-02-23T00:50:30;6.9;77.2
78463;SHT31;67756;51.982;5.648;2024-02-23T00:52:58;6.8;77.3
78463;SHT31;67756;51.982;5.648;2024-02-23T00:55:27;6.8;77.6
78463;SHT31;67756;51.982;5.648;2024-02-23T00:57:56;6.7;78.5
78463;SHT31;67756;51.982;5.648;2024-02-23T01:00:25;6.6;77.6
78463;SHT31;67756;51.982;5.648;2024-02-23T01:02:53;6.5;76.9
78463;SHT31;67756;51.982;5.648;2024-02-23T01:05:24;6.4;77.4
78463;SHT31;67756;51.982;5.648;2024-02-23T01:07:52;6.4;79.2
78463;SHT31;67756;51.982;5.648;2024-02-23T01:10:21;6.3;80.9
78463;SHT31;67756;51.982;5.648;2024-02-23T01:12:49;6.3;81.9
78463;SHT31;67756;51.982;5.648;2024-02-23T01:15:18;6.3;82.6
78463;SHT31;67756;51.982;5.648;2024-02-23T01:17:47;6.3;83.1
78463;SHT31;67756;51.982;5.648;2024-02-23T01:20:16;6.3;83.3
78463;SHT31;67756;51.982;5.648;2024-02-23T01:22:45;6.4;82.9
78463;SHT31;67756;51.982;5.648;2024-02-23T01:25:14;6.4;82.6
78463;SHT31;67756;51.982;5.648;2024-02-23T01:27:44;6.4;82.8
78463;SHT31;67756;51.982;5.648;2024-02-23T01:30:13;6.4;82.5
78463;SHT31;67756;51.982;5.648;2024-02-23T01:32:42;6.5;82.7
78463;SHT31;67756;51.982;5.648;2024-02-23T01:35:15;6.5;82.4
78463;SHT31;67756;51.982;5.648;2024-02-23T01:37:49;6.6;81.9
78463;SHT31;67756;51.982;5.648;2024-02-23T01:40:17;6.7;81.0
78463;SHT31;67756;51.982;5.648;2024-02-23T01:42:46;6.7;80.7
78463;SHT31;67756;51.982;5.648;2024-02-23T01:45:14;6.7;80.1
78463;SHT31;67756;51.982;5.648;2024-02-23T01:47:43;6.7;79.8
78463;SHT31;67756;51.982;5.648;2024-02-23T01:50:12;6.7;79.8
78463;SHT31;67756;51.982;5.648;2024-02-23T01:52:41;6.6;80.0
78463;SHT31;67756;51.982;5.648;2024-02-23T01:55:12;6.6;80.1
78463;SHT31;67756;51.982;5.648;2024-02-23T01:57:40;6.6;79.7
78463;SHT31;67756;51.982;5.648;2024-02-23T02:00:11;6.6;80.0
78463;SHT31;67756;51.982;5.648;2024-02-23T02:02:43;6.6;79.6
78463;SHT31;67756;51.982;5.648;2024-02-23T02:05:13;6.6;79.2
78463;SHT31;67756;51.982;5.648;2024-02-23T02:07:42;6.6;79.6
78463;SHT31;67756;51.982;5.648;2024-02-23T02:10:11;6.6;80.0
78463;SHT31;67756;51.982;5.648;2024-02-23T02:12:40;6.6;79.1
78463;SHT31;67756;51.982;5.648;2024-02-23T02:15:09;6.6;78.6
78463;SHT31;67756;51.982;5.648;2024-02-23T02:17:38;6.6;78.9
78463;SHT31;67756;51.982;5.648;2024-02-23T02:20:11;6.7;78.1
78463;SHT31;67756;51.982;5.648;2024-02-23T02:22:41;6.7;78.4
78463;SHT31;67756;51.982;5.648;2024-02-23T02:25:09;6.8;77.9
78463;SHT31;67756;51.982;5.648;2024-02-23T02:27:38;6.8;77.5
78463;SHT31;67756;51.982;5.648;2024-02-23T02:30:07;6.9;77.8
78463;SHT31;67756;51.982;5.648;2024-02-23T02:32:38;6.9;77.3
78463;SHT31;67756;51.982;5.648;2024-02-23T02:35:10;7.0;76.4
78463;SHT31;67756;51.982;5.648;2024-02-23T02:37:40;7.0;75.9
78463;SHT31;67756;51.982;5.648;2024-02-23T02:40:11;7.1;76.5
78463;SHT31;67756;51.982;5.648;2024-02-23T02:42:40;7.2;75.9
78463;SHT31;67756;51.982;5.648;2024-02-23T02:45:09;7.3;75.1
78463;SHT31;67756;51.982;5.648;2024-02-23T02:47:38;7.3;74.6
78463;SHT31;67756;51.982;5.648;2024-02-23T02:50:08;7.3;74.3
78463;SHT31;67756;51.982;5.648;2024-02-23T02:52:37;7.3;73.0
78463;SHT31;67756;51.982;5.648;2024-02-23T02:55:06;7.3;73.4
78463;SHT31;67756;51.982;5.648;2024-02-23T02:57:35;7.3;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T03:00:05;7.2;74.2
78463;SHT31;67756;51.982;5.648;2024-02-23T03:02:35;7.2;73.7
78463;SHT31;67756;51.982;5.648;2024-02-23T03:05:04;7.2;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T03:07:32;7.2;73.6
78463;SHT31;67756;51.982;5.648;2024-02-23T03:10:01;7.1;73.1
78463;SHT31;67756;51.982;5.648;2024-02-23T03:12:32;7.1;74.4
78463;SHT31;67756;51.982;5.648;2024-02-23T03:15:03;7.1;74.7
78463;SHT31;67756;51.982;5.648;2024-02-23T03:17:33;7.1;73.7
78463;SHT31;67756;51.982;5.648;2024-02-23T03:20:01;7.1;74.3
78463;SHT31;67756;51.982;5.648;2024-02-23T03:22:31;7.1;73.7
78463;SHT31;67756;51.982;5.648;2024-02-23T03:25:00;7.1;74.2
78463;SHT31;67756;51.982;5.648;2024-02-23T03:27:34;7.1;73.6
78463;SHT31;67756;51.982;5.648;2024-02-23T03:30:05;7.1;73.4
78463;SHT31;67756;51.982;5.648;2024-02-23T03:32:35;7.1;73.7
78463;SHT31;67756;51.982;5.648;2024-02-23T03:35:06;7.1;74.1
78463;SHT31;67756;51.982;5.648;2024-02-23T03:37:37;7.1;74.1
78463;SHT31;67756;51.982;5.648;2024-02-23T03:40:06;7.1;73.3
78463;SHT31;67756;51.982;5.648;2024-02-23T03:42:36;7.1;73.4
78463;SHT31;67756;51.982;5.648;2024-02-23T03:45:05;7.1;73.9
78463;SHT31;67756;51.982;5.648;2024-02-23T03:47:34;7.1;73.6
78463;SHT31;67756;51.982;5.648;2024-02-23T03:50:03;7.0;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T03:52:31;7.0;73.6
78463;SHT31;67756;51.982;5.648;2024-02-23T03:55:00;7.0;73.9
78463;SHT31;67756;51.982;5.648;2024-02-23T03:57:31;7.0;73.9
78463;SHT31;67756;51.982;5.648;2024-02-23T04:00:02;7.0;74.1
78463;SHT31;67756;51.982;5.648;2024-02-23T04:02:32;7.0;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T04:05:01;7.0;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T04:07:30;7.1;73.4
78463;SHT31;67756;51.982;5.648;2024-02-23T04:10:01;7.2;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T04:12:31;7.2;73.0
78463;SHT31;67756;51.982;5.648;2024-02-23T04:14:59;7.2;73.0
78463;SHT31;67756;51.982;5.648;2024-02-23T04:17:28;7.3;72.7
78463;SHT31;67756;51.982;5.648;2024-02-23T04:19:56;7.3;72.7
78463;SHT31;67756;51.982;5.648;2024-02-23T04:22:24;7.3;72.6
78463;SHT31;67756;51.982;5.648;2024-02-23T04:24:53;7.3;71.7
78463;SHT31;67756;51.982;5.648;2024-02-23T04:27:21;7.3;71.3
78463;SHT31;67756;51.982;5.648;2024-02-23T04:29:50;7.2;72.0
78463;SHT31;67756;51.982;5.648;2024-02-23T04:32:19;7.2;72.1
78463;SHT31;67756;51.982;5.648;2024-02-23T04:34:47;7.1;73.0
78463;SHT31;67756;51.982;5.648;2024-02-23T04:37:16;7.0;73.6
78463;SHT31;67756;51.982;5.648;2024-02-23T04:39:45;7.0;73.3
78463;SHT31;67756;51.982;5.648;2024-02-23T04:42:14;6.9;73.3
78463;SHT31;67756;51.982;5.648;2024-02-23T04:44:43;6.9;73.5
78463;SHT31;67756;51.982;5.648;2024-02-23T04:47:12;6.9;73.3
78463;SHT31;67756;51.982;5.648;2024-02-23T04:49:41;6.8;73.7
78463;SHT31;67756;51.982;5.648;2024-02-23T04:52:11;6.8;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T04:54:40;6.8;74.1
78463;SHT31;67756;51.982;5.648;2024-02-23T04:57:08;6.8;73.7
78463;SHT31;67756;51.982;5.648;2024-02-23T04:59:37;6.8;74.2
78463;SHT31;67756;51.982;5.648;2024-02-23T05:02:05;6.8;73.9
78463;SHT31;67756;51.982;5.648;2024-02-23T05:04:34;6.8;74.0
78463;SHT31;67756;51.982;5.648;2024-02-23T05:07:03;6.8;74.0
78463;SHT31;67756;51.982;5.648;2024-02-23T05:09:32;6.8;74.6
78463;SHT31;67756;51.982;5.648;2024-02-23T05:12:01;6.8;74.8
78463;SHT31;67756;51.982;5.648;2024-02-23T05:14:32;6.8;73.6
78463;SHT31;67756;51.982;5.648;2024-02-23T05:17:00;6.8;73.9
78463;SHT31;67756;51.982;5.648;2024-02-23T05:19:30;6.8;74.0
78463;SHT31;67756;51.982;5.648;2024-02-23T05:21:58;6.8;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T05:24:27;6.9;73.7
78463;SHT31;67756;51.982;5.648;2024-02-23T05:26:57;6.9;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T05:29:29;6.9;73.8
78463;SHT31;67756;51.982;5.648;2024-02-23T05:31:59;6.9;74.3
78463;SHT31;67756;51.982;5.648;2024-02-23T05:34:28;6.9;73.3
78463;SHT31;67756;51.982;5.648;2024-02-23T05:36:56;7.0;72.6
78463;SHT31;67756;51.982;5.648;2024-02-23T05:39:25;7.0;72.8
78463;SHT31;67756;51.982;5.648;2024-02-23T05:41:54;7.0;72.6
78463;SHT31;67756;51.982;5.648;2024-02-23T05:44:25;7.0;72.5
78463;SHT31;67756;51.982;5.648;2024-02-23T05:46:55;7.0;72.5
78463;SHT31;67756;51.982;5.648;2024-02-23T05:49:23;7.0;72.7
78463;SHT31;67756;51.982;5.648;2024-02-23T05:51:52;7.0;72.1
78463;SHT31;67756;51.982;5.648;2024-02-23T05:54:21;7.0;71.9
78463;SHT31;67756;51.982;5.648;2024-02-23T05:56:50;7.0;72.0
78463;SHT31;67756;51.982;5.648;2024-02-23T05:59:18;7.0;71.5
78463;SHT31;67756;51.982;5.648;2024-02-23T06:01:47;7.1;72.5
78463;SHT31;67756;51.982;5.648;2024-02-23T06:04:17;7.1;73.1
78463;SHT31;67756;51.982;5.648;2024-02-23T06:06:45;7.1;71.6
78463;SHT31;67756;51.982;5.648;2024-02-23T06:09:14;7.2;71.7
78463;SHT31;67756;51.982;5.648;2024-02-23T06:11:43;7.2;70.9
78463;SHT31;67756;51.982;5.648;2024-02-23T06:14:11;7.3;70.7
78463;SHT31;67756;51.982;5.648;2024-02-23T06:16:40;7.3;70.8
78463;SHT31;67756;51.982;5.648;2024-02-23T06:19:09;7.3;70.7
78463;SHT31;67756;51.982;5.648;2024-02-23T06:21:40;7.3;70.4
78463;SHT31;67756;51.982;5.648;2024-02-23T06:24:10;7.3;70.4
78463;SHT31;67756;51.982;5.648;2024-02-23T06:26:41;7.3;70.3
78463;SHT31;67756;51.982;5.648;2024-02-23T06:29:09;7.3;70.0
78463;SHT31;67756;51.982;5.648;2024-02-23T06:31:39;7.3;70.7
78463;SHT31;67756;51.982;5.648;2024-02-23T06:34:08;7.3;70.8
78463;SHT31;67756;51.982;5.648;2024-02-23T06:36:39;7.3;70.7
78463;SHT31;67756;51.982;5.648;2024-02-23T06:39:08;7.3;71.5
78463;SHT31;67756;51.982;5.648;2024-02-23T06:41:40;7.5;71.3
78463;SHT31;67756;51.982;5.648;2024-02-23T06:44:09;7.6;70.1
78463;SHT31;67756;51.982;5.648;2024-02-23T06:46:38;7.6;69.2
78463;SHT31;67756;51.982;5.648;2024-02-23T06:49:06;7.7;69.7
78463;SHT31;67756;51.982;5.648;2024-02-23T06:51:35;7.7;69.3
78463;SHT31;67756;51.982;5.648;2024-02-23T06:54:04;7.7;69.2
78463;SHT31;67756;51.982;5.648;2024-02-23T06:56:34;7.7;69.2
78463;SHT31;67756;51.982;5.648;2024-02-23T06:59:03;7.7;68.9
78463;SHT31;67756;51.982;5.648;2024-02-23T07:01:32;7.8;69.6
78463;SHT31;67756;51.982;5.648;2024-02-23T07:04:07;7.8;68.7
78463;SHT31;67756;51.982;5.648;2024-02-23T07:06:36;7.9;68.2
78463;SHT31;67756;51.982;5.648;2024-02-23T07:09:04;8.0;67.6
78463;SHT31;67756;51.982;5.648;2024-02-23T07:11:33;8.1;67.4
78463;SHT31;67756;51.982;5.648;2024-02-23T07:14:01;8.1;66.4
78463;SHT31;67756;51.982;5.648;2024-02-23T07:16:30;8.2;66.6
78463;SHT31;67756;51.982;5.648;2024-02-23T07:18:58;8.1;65.8
78463;SHT31;67756;51.982;5.648;2024-02-23T07:21:29;8.1;65.7
78463;SHT31;67756;51.982;5.648;2024-02-23T07:23:58;8.1;65.8
78463;SHT31;67756;51.982;5.648;2024-02-23T07:26:26;8.0;65.6
78463;SHT31;67756;51.982;5.648;2024-02-23T07:28:56;8.0;66.0
78463;SHT31;67756;51.982;5.648;2024-02-23T07:31:25;7.9;66.4
78463;SHT31;67756;51.982;5.648;2024-02-23T07:33:54;7.9;66.7
78463;SHT31;67756;51.982;5.648;2024-02-23T07:36:22;7.9;66.9
78463;SHT31;67756;51.982;5.648;2024-02-23T07:38:51;7.8;67.7
78463;SHT31;67756;51.982;5.648;2024-02-23T07:41:23;7.8;67.1
78463;SHT31;67756;51.982;5.648;2024-02-23T07:43:52;7.8;67.7
78463;SHT31;67756;51.982;5.648;2024-02-23T07:46:22;7.8;66.8
78463;SHT31;67756;51.982;5.648;2024-02-23T07:48:51;7.8;67.2
78463;SHT31;67756;51.982;5.648;2024-02-23T07:51:21;7.7;66.9
78463;SHT31;67756;51.982;5.648;2024-02-23T07:53:51;7.7;67.5
78463;SHT31;67756;51.982;5.648;2024-02-23T07:56:20;7.7;67.5
78463;SHT31;67756;51.982;5.648;2024-02-23T07:58:49;7.7;67.0
78463;SHT31;67756;51.982;5.648;2024-02-23T08:01:18;7.7;67.3
78463;SHT31;67756;51.982;5.648;2024-02-23T08:03:46;7.8;67.5
78463;SHT31;67756;51.982;5.648;2024-02-23T08:06:15;7.8;66.8
78463;SHT31;67756;51.982;5.648;2024-02-23T08:08:44;7.8;66.7
78463;SHT31;67756;51.982;5.648;2024-02-23T08:11:13;7.8;66.6
78463;SHT31;67756;51.982;5.648;2024-02-23T08:13:42;7.9;66.8
78463;SHT31;67756;51.982;5.648;2024-02-23T08:16:10;7.9;66.2
78463;SHT31;67756;51.982;5.648;2024-02-23T08:18:39;7.9;65.9
78463;SHT31;67756;51.982;5.648;2024-02-23T08:21:07;8.0;65.4
78463;SHT31;67756;51.982;5.648;2024-02-23T08:23:38;8.0;65.9
78463;SHT31;67756;51.982;5.648;2024-02-23T08:26:06;8.0;65.8
78463;SHT31;67756;51.982;5.648;2024-02-23T08:28:36;8.0;66.0
78463;SHT31;67756;51.982;5.648;2024-02-23T08:31:07;8.0;66.5
78463;SHT31;67756;51.982;5.648;2024-02-23T08:33:36;8.0;66.2
78463;SHT31;67756;51.982;5.648;2024-02-23T08:36:05;8.0;66.0
78463;SHT31;67756;51.982;5.648;2024-02-23T08:38:34;8.0;66.3
78463;SHT31;67756;51.982;5.648;2024-02-23T08:41:02;8.0;65.9
78463;SHT31;67756;51.982;5.648;2024-02-23T08:43:31;8.0;65.6
78463;SHT31;67756;51.982;5.648;2024-02-23T08:46:00;8.1;66.2
78463;SHT31;67756;51.982;5.648;2024-02-23T08:48:28;8.1;66.0
78463;SHT31;67756;51.982;5.648;2024-02-23T08:50:57;8.1;65.9
78463;SHT31;67756;51.982;5.648;2024-02-23T08:53:25;8.1;65.3
78463;SHT31;67756;51.982;5.648;2024-02-23T08:55:54;8.1;65.2
78463;SHT31;67756;51.982;5.648;2024-02-23T08:58:22;8.2;65.8
78463;SHT31;67756;51.982;5.648;2024-02-23T09:00:53;8.3;65.3
78463;SHT31;67756;51.982;5.648;2024-02-23T09:03:21;8.4;64.6
78463;SHT31;67756;51.982;5.648;2024-02-23T09:05:52;8.4;64.5
78463;SHT31;67756;51.982;5.648;2024-02-23T09:08:20;8.6;63.7
78463;SHT31;67756;51.982;5.648;2024-02-23T09:10:52;8.6;63.9
78463;SHT31;67756;51.982;5.648;2024-02-23T09:13:20;8.7;63.1
78463;SHT31;67756;51.982;5.648;2024-02-23T09:15:49;8.8;63.9
78463;SHT31;67756;51.982;5.648;2024-02-23T09:18:17;8.8;62.5
78463;SHT31;67756;51.982;5.648;2024-02-23T09:20:47;8.8;63.0
78463;SHT31;67756;51.982;5.648;2024-02-23T09:23:15;8.8;62.4
78463;SHT31;67756;51.982;5.648;2024-02-23T09:25:44;8.8;62.9
78463;SHT31;67756;51.982;5.648;2024-02-23T09:28:13;8.8;63.5
78463;SHT31;67756;51.982;5.648;2024-02-23T09:30:43;8.8;64.2
78463;SHT31;67756;51.982;5.648;2024-02-23T09:33:11;8.8;64.1
78463;SHT31;67756;51.982;5.648;2024-02-23T09:35:42;8.8;64.3
78463;SHT31;67756;51.982;5.648;2024-02-23T09:38:10;8.8;64.1
78463;SHT31;67756;51.982;5.648;2024-02-23T09:40:39;8.7;63.3
78463;SHT31;67756;51.982;5.648;2024-02-23T09:43:08;8.7;63.4
78463;SHT31;67756;51.982;5.648;2024-02-23T09:45:38;8.7;64.0
78463;SHT31;67756;51.982;5.648;2024-02-23T09:48:09;8.7;64.3
78463;SHT31;67756;51.982;5.648;2024-02-23T09:50:40;8.7;63.9
78463;SHT31;67756;51.982;5.648;2024-02-23T09:53:11;8.6;65.3
78463;SHT31;67756;51.982;5.648;2024-02-23T09:55:43;8.6;66.2
78463;SHT31;67756;51.982;5.648;2024-02-23T09:58:14;8.6;66.6
78463;SHT31;67756;51.982;5.648;2024-02-23T10:00:43;8.6;67.1
78463;SHT31;67756;51.982;5.648;2024-02-23T10:03:12;8.6;67.6
78463;SHT31;67756;51.982;5.648;2024-02-23T10:05:40;8.6;68.2
78463;SHT31;67756;51.982;5.648;2024-02-23T10:08:11;8.6;68.4
78463;SHT31;67756;51.982;5.648;2024-02-23T10:10:40;8.5;68.7
78463;SHT31;67756;51.982;5.648;2024-02-23T10:13:09;8.5;69.8
78463;SHT31;67756;51.982;5.648;2024-02-23T10:15:38;8.5;69.8
78463;SHT31;67756;51.982;5.648;2024-02-23T10:18:09;8.5;69.9
78463;SHT31;67756;51.982;5.648;2024-02-23T10:20:37;8.4;69.6
78463;SHT31;67756;51.982;5.648;2024-02-23T10:23:09;8.4;69.6
78463;SHT31;67756;51.982;5.648;2024-02-23T10:25:38;8.4;69.5
78463;SHT31;67756;51.982;5.648;2024-02-23T10:28:07;8.4;69.7
78463;SHT31;67756;51.982;5.648;2024-02-23T10:30:37;8.4;69.9
78463;SHT31;67756;51.982;5.648;2024-02-23T10:33:07;8.4;69.5
78463;SHT31;67756;51.982;5.648;2024-02-23T10:35:38;8.4;70.6
78463;SHT31;67756;51.982;5.648;2024-02-23T10:38:08;8.4;70.1
78463;SHT31;67756;51.982;5.648;2024-02-23T10:40:39;8.4;69.0
78463;SHT31;67756;51.982;5.648;2024-02-23T10:43:15;8.4;69.6
78463;SHT31;67756;51.982;5.648;2024-02-23T10:45:47;8.5;69.4
78463;SHT31;67756;51.982;5.648;2024-02-23T10:48:21;8.7;69.1
78463;SHT31;67756;51.982;5.648;2024-02-23T10:50:53;8.8;67.8
78463;SHT31;67756;51.982;5.648;2024-02-23T10:53:26;9.0;67.1
78463;SHT31;67756;51.982;5.648;2024-02-23T10:56:03;9.1;67.0
78463;SHT31;67756;51.982;5.648;2024-02-23T10:58:33;9.2;65.0
78463;SHT31;67756;51.982;5.648;2024-02-23T11:01:04;9.3;64.9
78463;SHT31;67756;51.982;5.648;2024-02-23T11:03:37;9.4;64.4
78463;SHT31;67756;51.982;5.648;2024-02-23T11:06:07;9.4;64.7
78463;SHT31;67756;51.982;5.648;2024-02-23T11:08:36;9.3;64.2
78463;SHT31;67756;51.982;5.648;2024-02-23T11:11:10;9.3;64.5
78463;SHT31;67756;51.982;5.648;2024-02-23T11:13:43;9.2;64.8
78463;SHT31;67756;51.982;5.648;2024-02-23T11:16:22;9.2;65.1
78463;SHT31;67756;51.982;5.648;2024-02-23T11:19:08;9.1;65.2
78463;SHT31;67756;51.982;5.648;2024-02-23T11:21:38;9.1;66.6
78463;SHT31;67756;51.982;5.648;2024-02-23T11:24:18;9.2;65.8
78463;SHT31;67756;51.982;5.648;2024-02-23T11:26:48;9.2;65.2
78463;SHT31;67756;51.982;5.648;2024-02-23T11:29:18;9.2;65.8
78463;SHT31;67756;51.982;5.648;2024-02-23T11:31:47;9.2;65.1
78463;SHT31;67756;51.982;5.648;2024-02-23T11:34:23;9.2;65.7
78463;SHT31;67756;51.982;5.648;2024-02-23T11:36:58;9.2;66.7
78463;SHT31;67756;51.982;5.648;2024-02-23T11:39:35;9.3;65.2
78463;SHT31;67756;51.982;5.648;2024-02-23T11:42:10;9.4;65.5
78463;SHT31;67756;51.982;5.648;2024-02-23T11:44:40;9.5;65.9
78463;SHT31;67756;51.982;5.648;2024-02-23T11:47:11;9.5;65.0
78463;SHT31;67756;51.982;5.648;2024-02-23T11:49:40;9.6;64.5
78463;SHT31;67756;51.982;5.648;2024-02-23T11:52:10;9.6;65.5
78463;SHT31;67756;51.982;5.648;2024-02-23T11:54:39;9.6;65.6
78463;SHT31;67756;51.982;5.648;2024-02-23T11:57:08;9.7;64.8
78463;SHT31;67756;51.982;5.648;2024-02-23T11:59:36;9.7;64.7
78463;SHT31;67756;51.982;5.648;2024-02-23T12:02:06;9.7;65.3
78463;SHT31;67756;51.982;5.648;2024-02-23T12:04:36;9.8;64.7
78463;SHT31;67756;51.982;5.648;2024-02-23T12:07:07;9.8;64.7
78463;SHT31;67756;51.982;5.648;2024-02-23T12:09:37;9.9;64.3
78463;SHT31;67756;51.982;5.648;2024-02-23T12:12:15;10.0;63.9
78463;SHT31;67756;51.982;5.648;2024-02-23T12:14:47;10.1;63.6
78463;SHT31;67756;51.982;5.648;2024-02-23T12:17:16;10.1;63.3
78463;SHT31;67756;51.982;5.648;2024-02-23T12:19:45;10.1;63.4
78463;SHT31;67756;51.982;5.648;2024-02-23T12:22:13;10.2;62.5
78463;SHT31;67756;51.982;5.648;2024-02-23T12:24:42;10.2;62.0
78463;SHT31;67756;51.982;5.648;2024-02-23T12:27:11;10.2;61.9
78463;SHT31;67756;51.982;5.648;2024-02-23T12:29:40;10.1;62.5
78463;SHT31;67756;51.982;5.648;2024-02-23T12:32:10;10.1;63.4
78463;SHT31;67756;51.982;5.648;2024-02-23T12:34:39;10.1;63.4
78463;SHT31;67756;51.982;5.648;2024-02-23T12:37:07;10.1;63.4
78463;SHT31;67756;51.982;5.648;2024-02-23T12:39:36;10.3;64.8
78463;SHT31;67756;51.982;5.648;2024-02-23T12:42:05;10.9;61.8
78463;SHT31;67756;51.982;5.648;2024-02-23T12:44:33;11.5;59.3
78463;SHT31;67756;51.982;5.648;2024-02-23T12:47:02;11.7;58.3
78463;SHT31;67756;51.982;5.648;2024-02-23T12:49:32;11.8;57.4
78463;SHT31;67756;51.982;5.648;2024-02-23T12:52:01;11.8;57.9
78463;SHT31;67756;51.982;5.648;2024-02-23T12:54:30;11.8;56.6
78463;SHT31;67756;51.982;5.648;2024-02-23T12:56:58;11.8;57.8
78463;SHT31;67756;51.982;5.648;2024-02-23T12:59:27;11.8;57.4
78463;SHT31;67756;51.982;5.648;2024-02-23T13:01:56;11.7;57.3
78463;SHT31;67756;51.982;5.648;2024-02-23T13:04:24;11.7;57.5
78463;SHT31;67756;51.982;5.648;2024-02-23T13:06:53;11.7;58.2
78463;SHT31;67756;51.982;5.648;2024-02-23T13:09:25;11.7;57.9
78463;SHT31;67756;51.982;5.648;2024-02-23T13:11:55;11.7;58.0
78463;SHT31;67756;51.982;5.648;2024-02-23T13:14:24;11.7;56.5
78463;SHT31;67756;51.982;5.648;2024-02-23T13:16:52;11.7;57.5
78463;SHT31;67756;51.982;5.648;2024-02-23T13:19:22;11.7;57.8
78463;SHT31;67756;51.982;5.648;2024-02-23T13:21:51;11.7;57.0
78463;SHT31;67756;51.982;5.648;2024-02-23T13:24:20;11.7;57.8
78463;SHT31;67756;51.982;5.648;2024-02-23T13:26:50;11.7;56.8
78463;SHT31;67756;51.982;5.648;2024-02-23T13:29:19;11.7;57.6
78463;SHT31;67756;51.982;5.648;2024-02-23T13:31:49;11.6;57.8
78463;SHT31;67756;51.982;5.648;2024-02-23T13:34:17;11.6;55.7
78463;SHT31;67756;51.982;5.648;2024-02-23T13:36:48;11.5;56.4
78463;SHT31;67756;51.982;5.648;2024-02-23T13:39:18;11.5;57.2
78463;SHT31;67756;51.982;5.648;2024-02-23T13:41:47;11.4;56.8
78463;SHT31;67756;51.982;5.648;2024-02-23T13:44:16;11.4;56.2
78463;SHT31;67756;51.982;5.648;2024-02-23T13:46:45;11.3;56.3
78463;SHT31;67756;51.982;5.648;2024-02-23T13:49:14;11.3;57.4
78463;SHT31;67756;51.982;5.648;2024-02-23T13:51:42;11.2;56.4
78463;SHT31;67756;51.982;5.648;2024-02-23T13:54:11;11.1;56.5
78463;SHT31;67756;51.982;5.648;2024-02-23T13:56:42;11.1;57.4
78463;SHT31;67756;51.982;5.648;2024-02-23T13:59:11;11.0;56.3
78463;SHT31;67756;51.982;5.648;2024-02-23T14:01:39;10.9;58.5
78463;SHT31;67756;51.982;5.648;2024-02-23T14:04:08;10.9;59.3
78463;SHT31;67756;51.982;5.648;2024-02-23T14:06:36;11.1;59.7
78463;SHT31;67756;51.982;5.648;2024-02-23T14:09:05;11.4;58.8
78463;SHT31;67756;51.982;5.648;2024-02-23T14:11:36;11.5;56.8
78463;SHT31;67756;51.982;5.648;2024-02-23T14:14:06;11.5;56.5
78463;SHT31;67756;51.982;5.648;2024-02-23T14:16:36;11.6;57.5
78463;SHT31;67756;51.982;5.648;2024-02-23T14:19:04;11.5;56.4
78463;SHT31;67756;51.982;5.648;2024-02-23T14:21:33;11.5;56.5
78463;SHT31;67756;51.982;5.648;2024-02-23T14:24:02;11.4;56.7
78463;SHT31;67756;51.982;5.648;2024-02-23T14:26:31;11.4;55.9
78463;SHT31;67756;51.982;5.648;2024-02-23T14:29:00;11.3;57.1
78463;SHT31;67756;51.982;5.648;2024-02-23T14:31:28;11.3;56.9
78463;SHT31;67756;51.982;5.648;2024-02-23T14:33:57;11.2;57.1
78463;SHT31;67756;51.982;5.648;2024-02-23T14:36:25;11.2;57.8
78463;SHT31;67756;51.982;5.648;2024-02-23T14:38:55;11.2;57.0
78463;SHT31;67756;51.982;5.648;2024-02-23T14:41:27;11.2;57.0
78463;SHT31;67756;51.982;5.648;2024-02-23T14:43:56;11.3;57.5
78463;SHT31;67756;51.982;5.648;2024-02-23T14:46:26;11.3;57.2
78463;SHT31;67756;51.982;5.648;2024-02-23T14:48:57;11.3;57.4
78463;SHT31;67756;51.982;5.648;2024-02-23T14:51:25;11.2;57.9
78463;SHT31;67756;51.982;5.648;2024-02-23T14:53:55;11.2;59.4
78463;SHT31;67756;51.982;5.648;2024-02-23T14:56:24;11.1;59.4
78463;SHT31;67756;51.982;5.648;2024-02-23T14:58:53;11.1;60.1
78463;SHT31;67756;51.982;5.648;2024-02-23T15:01:21;11.1;59.6
78463;SHT31;67756;51.982;5.648;2024-02-23T15:03:50;11.0;60.6
78463;SHT31;67756;51.982;5.648;2024-02-23T15:06:19;10.9;61.2
78463;SHT31;67756;51.982;5.648;2024-02-23T15:08:49;10.9;61.5
78463;SHT31;67756;51.982;5.648;2024-02-23T15:11:17;10.8;61.7
78463;SHT31;67756;51.982;5.648;2024-02-23T15:13:46;10.7;61.0
78463;SHT31;67756;51.982;5.648;2024-02-23T15:16:14;10.6;61.9
78463;SHT31;67756;51.982;5.648;2024-02-23T15:18:44;10.6;62.1
78463;SHT31;67756;51.982;5.648;2024-02-23T15:21:13;10.7;62.4
78463;SHT31;67756;51.982;5.648;2024-02-23T15:23:41;10.7;62.7
78463;SHT31;67756;51.982;5.648;2024-02-23T15:26:11;10.6;64.6
78463;SHT31;67756;51.982;5.648;2024-02-23T15:28:40;10.5;64.9
78463;SHT31;67756;51.982;5.648;2024-02-23T15:31:08;10.3;67.3
78463;SHT31;67756;51.982;5.648;2024-02-23T15:33:37;10.1;67.5
78463;SHT31;67756;51.982;5.648;2024-02-23T15:36:08;9.9;68.9
78463;SHT31;67756;51.982;5.648;2024-02-23T15:38:37;9.8;69.0
78463;SHT31;67756;51.982;5.648;2024-02-23T15:41:06;9.7;69.8
78463;SHT31;67756;51.982;5.648;2024-02-23T15:43:35;9.6;70.7
78463;SHT31;67756;51.982;5.648;2024-02-23T15:46:03;9.6;71.2
78463;SHT31;67756;51.982;5.648;2024-02-23T15:48:32;9.6;71.1
78463;SHT31;67756;51.982;5.648;2024-02-23T15:51:03;9.6;70.5
78463;SHT31;67756;51.982;5.648;2024-02-23T15:53:33;9.7;71.2
78463;SHT31;67756;51.982;5.648;2024-02-23T15:56:12;9.7;71.5
78463;SHT31;67756;51.982;5.648;2024-02-23T15:58:40;9.8;70.3
78463;SHT31;67756;51.982;5.648;2024-02-23T16:01:09;9.8;69.4
78463;SHT31;67756;51.982;5.648;2024-02-23T16:03:37;9.7;69.0
78463;SHT31;67756;51.982;5.648;2024-02-23T16:06:06;9.7;68.4
78463;SHT31;67756;51.982;5.648;2024-02-23T16:08:42;9.6;68.6
78463;SHT31;67756;51.982;5.648;2024-02-23T16:11:12;9.6;68.8
78463;SHT31;67756;51.982;5.648;2024-02-23T16:13:42;9.6;69.3
78463;SHT31;67756;51.982;5.648;2024-02-23T16:16:11;9.6;70.0
78463;SHT31;67756;51.982;5.648;2024-02-23T16:18:42;9.5;70.6
78463;SHT31;67756;51.982;5.648;2024-02-23T16:21:13;9.5;70.7
78463;SHT31;67756;51.982;5.648;2024-02-23T16:23:43;9.4;70.1
78463;SHT31;67756;51.982;5.648;2024-02-23T16:26:12;9.4;71.0
78463;SHT31;67756;51.982;5.648;2024-02-23T16:28:41;9.3;70.7