sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27276;DHT22;14772;47.398;8.080;2022-10-16T00:01:20;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T00:06:22;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T00:16:43;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T00:21:41;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T00:38:29;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T00:49:39;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T00:54:40;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T00:59:39;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T01:04:40;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T01:09:43;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T01:14:47;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T01:36:49;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T01:47:56;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T01:52:57;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T01:57:59;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:03:04;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:08:05;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:13:08;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:18:08;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:23:11;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:28:13;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:33:16;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:38:14;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:48:38;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:53:39;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T02:58:37;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:03:35;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:08:56;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:13:56;15.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:24:16;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:29:18;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:34:20;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:39:19;15.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:44:17;15.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:49:15;14.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:54:13;15.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T03:59:12;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:04:11;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:09:08;15.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:14:10;15.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:19:23;15.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:24:26;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:29:43;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:34:43;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:45:23;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:50:20;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T04:55:20;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:00:19;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:05:17;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:10:17;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:15:19;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:20:26;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:25:28;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:30:41;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:35:40;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:40:38;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:45:37;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:50:35;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T05:55:34;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:00:34;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:05:34;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:10:36;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:15:34;15.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:20:32;15.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:25:30;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:30:27;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:35:24;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:40:21;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:45:19;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:50:16;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T06:55:14;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:00:12;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:05:09;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:10:08;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:15:07;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:20:06;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:25:04;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:30:02;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:34:59;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:39:57;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:44:54;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:49:51;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:54:48;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T07:59:45;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:04:43;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:09:40;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:14:37;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:19:35;15.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:24:32;15.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:29:30;16.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:34:27;16.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:39:24;16.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:49:59;16.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:54:57;16.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T08:59:57;16.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:05:01;16.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:15:25;16.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:20:48;17.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:25:47;17.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:30:45;17.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:35:44;17.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:40:43;17.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:45:40;17.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:50:37;17.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T09:55:49;18.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:00:52;18.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:05:49;18.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:10:48;18.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:15:46;18.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:20:43;18.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:25:48;18.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:36:20;18.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:47:01;18.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T10:57:13;18.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:02:15;18.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:07:15;18.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:12:16;19.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:17:18;19.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:22:19;19.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:27:19;19.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:32:23;19.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:37:25;19.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:42:26;19.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:47:30;19.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:52:30;19.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T11:57:29;20.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:02:38;20.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:07:38;20.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:12:39;20.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:17:38;20.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:22:35;21.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:27:32;21.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:32:32;21.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:37:33;21.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:42:34;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:47:47;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:52:44;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T12:57:46;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:03:01;22.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:08:07;22.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:13:26;23.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:18:26;23.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:23:29;23.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:28:31;23.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:33:32;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:38:32;23.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:43:32;23.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:48:32;23.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:53:32;23.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T13:58:29;24.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:03:27;24.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:08:26;24.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:13:29;24.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:18:28;24.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:23:29;24.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:28:27;24.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:33:31;24.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:38:25;24.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:43:26;24.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:48:23;25.00;99.60
27276;DHT22;14772;47.398;8.080;2022-10-16T14:53:21;25.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T14:58:20;25.30;99.00
27276;DHT22;14772;47.398;8.080;2022-10-16T15:03:18;25.10;98.60
27276;DHT22;14772;47.398;8.080;2022-10-16T15:08:15;24.90;99.10
27276;DHT22;14772;47.398;8.080;2022-10-16T15:13:13;24.70;99.70
27276;DHT22;14772;47.398;8.080;2022-10-16T15:18:11;24.50;99.30
27276;DHT22;14772;47.398;8.080;2022-10-16T15:23:13;24.20;99.40
27276;DHT22;14772;47.398;8.080;2022-10-16T15:28:12;24.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T15:33:13;23.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T15:38:12;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T15:43:10;23.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T15:53:23;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T15:58:20;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:03:17;22.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:08:15;22.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:13:12;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:18:09;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:23:06;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:28:04;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:33:01;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:37:58;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:42:55;21.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:47:52;21.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:52:50;21.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T16:57:49;21.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:02:49;20.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:07:46;20.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:12:43;20.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:17:40;20.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:22:37;20.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:27:35;20.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:32:35;20.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:37:32;20.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:42:29;19.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:47:27;19.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:52:24;19.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T17:57:21;19.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:02:20;19.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:07:17;19.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:12:15;18.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:17:12;18.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:22:09;18.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:27:06;18.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:32:04;18.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:37:01;18.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:41:58;18.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:46:56;18.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:51:53;18.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T18:56:51;18.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:01:49;18.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:06:48;18.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:11:45;17.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:16:43;17.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:21:41;17.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:26:38;17.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:31:36;17.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:36:35;17.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:41:34;17.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:46:32;17.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:51:30;17.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T19:56:29;17.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:01:28;17.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:06:26;17.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:11:25;17.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:16:23;17.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:21:23;17.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:26:22;17.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:31:21;16.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:36:20;16.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:41:18;16.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:46:17;16.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:51:16;16.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T20:56:14;16.80;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:01:19;16.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:06:12;16.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:11:10;16.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:16:09;16.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:21:07;16.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:26:05;16.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:31:11;16.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:36:13;16.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:41:18;16.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:46:17;16.20;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:51:15;16.10;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T21:56:13;16.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:01:13;16.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:06:11;16.00;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:11:11;15.90;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:16:09;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:21:08;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:26:07;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:31:06;15.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:36:06;15.70;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:41:05;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:46:03;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:51:01;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T22:55:58;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:00:55;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:05:52;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:10:49;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:15:47;15.60;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:20:44;15.50;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:25:45;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:30:42;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:35:40;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:40:37;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:45:34;15.40;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:50:33;15.30;99.90
27276;DHT22;14772;47.398;8.080;2022-10-16T23:55:30;15.30;99.90
