sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12837;DHT22;6485;51.472;5.268;2023-04-03T04:29:17;2.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T09:51:59;8.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T09:54:43;8.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T09:57:11;8.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T09:59:42;8.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:02:22;8.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:04:58;8.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:07:36;8.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:10:21;8.20;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:13:03;8.20;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:15:39;8.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:18:21;8.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:21:04;8.20;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:23:44;8.30;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:26:15;8.30;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:28:45;8.40;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T10:52:25;8.70;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:30:37;9.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:33:48;9.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:36:22;9.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:39:00;9.30;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:41:51;9.30;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:44:37;9.20;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:47:10;9.20;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:49:56;9.20;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:52:55;9.30;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T11:58:16;9.50;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:00:49;9.50;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:12:30;9.60;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:17:56;9.70;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:23:27;9.80;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:26:02;9.80;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:28:37;9.70;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:31:08;9.80;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:33:47;9.90;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:36:26;10.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:39:07;10.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:41:45;10.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:47:19;10.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:49:50;10.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:52:35;10.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:55:15;10.10;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T12:57:52;10.00;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T13:00:27;9.90;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T13:02:57;9.90;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T13:05:37;9.90;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T13:08:10;9.90;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T13:10:44;9.90;99.90
12837;DHT22;6485;51.472;5.268;2023-04-03T13:15:57;10.00;99.90
