sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1776;BME280;885;42.626;23.200;2023-10-31T00:00:05;80832.44;;;12.35;85.86
1776;BME280;885;42.626;23.200;2023-10-31T00:02:31;80750.06;;;12.29;85.72
1776;BME280;885;42.626;23.200;2023-10-31T00:04:58;80775.31;;;12.26;86.70
1776;BME280;885;42.626;23.200;2023-10-31T00:07:26;80854.94;;;12.22;88.12
1776;BME280;885;42.626;23.200;2023-10-31T00:09:53;80714.41;;;12.14;87.10
1776;BME280;885;42.626;23.200;2023-10-31T00:12:20;80741.13;;;12.06;88.42
1776;BME280;885;42.626;23.200;2023-10-31T00:14:46;80779.25;;;11.98;89.70
1776;BME280;885;42.626;23.200;2023-10-31T00:17:13;81104.88;;;11.99;92.50
1776;BME280;885;42.626;23.200;2023-10-31T00:19:40;81458.50;;;12.04;93.55
1776;BME280;885;42.626;23.200;2023-10-31T00:22:07;81805.84;;;12.09;93.49
1776;BME280;885;42.626;23.200;2023-10-31T00:24:35;82027.22;;;12.08;93.43
1776;BME280;885;42.626;23.200;2023-10-31T00:27:02;81927.38;;;12.10;91.31
1776;BME280;885;42.626;23.200;2023-10-31T00:29:28;81550.44;;;12.03;89.42
1776;BME280;885;42.626;23.200;2023-10-31T00:31:55;81789.59;;;12.14;90.69
1776;BME280;885;42.626;23.200;2023-10-31T00:34:22;81652.53;;;12.00;90.57
1776;BME280;885;42.626;23.200;2023-10-31T00:36:49;81537.59;;;11.86;90.33
1776;BME280;885;42.626;23.200;2023-10-31T00:39:16;81579.09;;;11.78;91.63
1776;BME280;885;42.626;23.200;2023-10-31T00:41:45;81602.44;;;11.68;91.89
1776;BME280;885;42.626;23.200;2023-10-31T00:44:12;81235.81;;;11.55;90.06
1776;BME280;885;42.626;23.200;2023-10-31T00:46:38;81063.69;;;11.45;89.52
1776;BME280;885;42.626;23.200;2023-10-31T00:49:05;81001.69;;;11.41;89.24
1776;BME280;885;42.626;23.200;2023-10-31T00:51:32;80990.63;;;11.28;90.47
1776;BME280;885;42.626;23.200;2023-10-31T00:53:59;81364.50;;;11.27;93.17
1776;BME280;885;42.626;23.200;2023-10-31T00:56:25;81235.03;;;11.28;91.31
1776;BME280;885;42.626;23.200;2023-10-31T00:58:53;81008.47;;;11.22;89.67
1776;BME280;885;42.626;23.200;2023-10-31T01:01:20;80999.63;;;11.08;91.16
1776;BME280;885;42.626;23.200;2023-10-31T01:03:47;81460.13;;;11.06;93.95
1776;BME280;885;42.626;23.200;2023-10-31T01:06:13;81898.97;;;11.13;94.98
1776;BME280;885;42.626;23.200;2023-10-31T01:08:40;82323.94;;;11.26;93.80
1776;BME280;885;42.626;23.200;2023-10-31T01:11:07;81911.75;;;11.26;91.59
1776;BME280;885;42.626;23.200;2023-10-31T01:13:33;82025.09;;;11.16;93.65
1776;BME280;885;42.626;23.200;2023-10-31T01:16:02;82727.41;;;11.21;95.63
1776;BME280;885;42.626;23.200;2023-10-31T01:18:29;83320.00;;;11.31;95.88
1776;BME280;885;42.626;23.200;2023-10-31T01:20:56;83475.19;;;11.36;95.24
1776;BME280;885;42.626;23.200;2023-10-31T01:23:23;83373.66;;;11.50;93.81
1776;BME280;885;42.626;23.200;2023-10-31T01:25:49;83220.06;;;11.50;93.00
1776;BME280;885;42.626;23.200;2023-10-31T01:28:16;83276.38;;;11.41;94.24
1776;BME280;885;42.626;23.200;2023-10-31T01:30:43;83360.75;;;11.36;94.21
1776;BME280;885;42.626;23.200;2023-10-31T01:33:11;83439.44;;;11.31;94.92
1776;BME280;885;42.626;23.200;2023-10-31T01:35:38;83515.91;;;11.26;95.25
1776;BME280;885;42.626;23.200;2023-10-31T01:38:04;83061.50;;;11.13;93.28
1776;BME280;885;42.626;23.200;2023-10-31T01:40:31;82888.69;;;11.07;92.91
1776;BME280;885;42.626;23.200;2023-10-31T01:42:58;82529.44;;;10.98;91.69
1776;BME280;885;42.626;23.200;2023-10-31T01:45:24;82588.25;;;10.93;93.05
1776;BME280;885;42.626;23.200;2023-10-31T01:47:51;83067.44;;;10.96;95.27
1776;BME280;885;42.626;23.200;2023-10-31T01:50:20;83028.78;;;10.99;94.06
1776;BME280;885;42.626;23.200;2023-10-31T01:52:47;82607.50;;;10.99;91.25
1776;BME280;885;42.626;23.200;2023-10-31T01:55:14;82184.31;;;11.03;89.11
1776;BME280;885;42.626;23.200;2023-10-31T01:57:43;82143.47;;;10.87;90.81
1776;BME280;885;42.626;23.200;2023-10-31T02:00:12;82248.88;;;10.72;92.87
1776;BME280;885;42.626;23.200;2023-10-31T02:02:40;82429.31;;;10.71;93.64
1776;BME280;885;42.626;23.200;2023-10-31T02:05:08;82603.69;;;10.74;94.26
1776;BME280;885;42.626;23.200;2023-10-31T02:07:36;82888.28;;;10.83;95.03
1776;BME280;885;42.626;23.200;2023-10-31T02:10:03;83022.22;;;10.79;95.76
1776;BME280;885;42.626;23.200;2023-10-31T02:12:33;83399.72;;;10.83;96.19
1776;BME280;885;42.626;23.200;2023-10-31T02:15:00;83388.72;;;10.79;96.16
1776;BME280;885;42.626;23.200;2023-10-31T02:17:27;83418.00;;;10.78;95.77
1776;BME280;885;42.626;23.200;2023-10-31T02:19:54;83251.88;;;10.62;95.89
1776;BME280;885;42.626;23.200;2023-10-31T02:22:22;83743.44;;;10.68;97.44
1776;BME280;885;42.626;23.200;2023-10-31T02:24:49;84163.97;;;10.68;98.10
1776;BME280;885;42.626;23.200;2023-10-31T02:27:16;84627.03;;;10.70;98.27
1776;BME280;885;42.626;23.200;2023-10-31T02:29:42;84615.91;;;10.66;97.26
1776;BME280;885;42.626;23.200;2023-10-31T02:32:09;84376.81;;;10.53;97.28
1776;BME280;885;42.626;23.200;2023-10-31T02:34:36;84834.34;;;10.72;97.16
1776;BME280;885;42.626;23.200;2023-10-31T02:37:03;85028.03;;;10.87;97.00
1776;BME280;885;42.626;23.200;2023-10-31T02:39:32;84810.78;;;10.84;96.63
1776;BME280;885;42.626;23.200;2023-10-31T02:41:58;84568.31;;;10.86;95.62
1776;BME280;885;42.626;23.200;2023-10-31T02:44:25;84298.44;;;10.84;95.03
1776;BME280;885;42.626;23.200;2023-10-31T02:46:52;84387.47;;;10.91;95.17
1776;BME280;885;42.626;23.200;2023-10-31T02:49:19;84540.38;;;10.99;95.60
1776;BME280;885;42.626;23.200;2023-10-31T02:51:45;84513.25;;;11.00;95.00
1776;BME280;885;42.626;23.200;2023-10-31T02:54:12;84528.00;;;11.02;95.18
1776;BME280;885;42.626;23.200;2023-10-31T02:56:40;84636.75;;;11.03;95.67
1776;BME280;885;42.626;23.200;2023-10-31T02:59:07;84765.88;;;11.06;96.09
1776;BME280;885;42.626;23.200;2023-10-31T03:01:35;84946.69;;;11.13;96.23
1776;BME280;885;42.626;23.200;2023-10-31T03:04:02;85030.38;;;11.16;96.43
1776;BME280;885;42.626;23.200;2023-10-31T03:06:29;85199.28;;;11.22;96.42
1776;BME280;885;42.626;23.200;2023-10-31T03:08:56;85075.59;;;11.20;95.93
1776;BME280;885;42.626;23.200;2023-10-31T03:11:23;84838.19;;;11.19;95.27
1776;BME280;885;42.626;23.200;2023-10-31T03:13:51;84699.09;;;11.15;95.01
1776;BME280;885;42.626;23.200;2023-10-31T03:16:19;84739.06;;;11.13;95.50
1776;BME280;885;42.626;23.200;2023-10-31T03:18:46;84682.63;;;11.07;96.21
1776;BME280;885;42.626;23.200;2023-10-31T03:21:13;84843.91;;;11.09;96.46
1776;BME280;885;42.626;23.200;2023-10-31T03:23:40;84761.56;;;11.07;96.10
1776;BME280;885;42.626;23.200;2023-10-31T03:26:07;84897.38;;;11.06;96.49
1776;BME280;885;42.626;23.200;2023-10-31T03:28:34;84695.63;;;11.04;95.28
1776;BME280;885;42.626;23.200;2023-10-31T03:31:03;84740.88;;;10.98;96.68
1776;BME280;885;42.626;23.200;2023-10-31T03:33:29;84357.00;;;10.89;95.17
1776;BME280;885;42.626;23.200;2023-10-31T03:35:56;83933.66;;;10.87;93.62
1776;BME280;885;42.626;23.200;2023-10-31T03:38:23;83954.03;;;10.81;94.14
1776;BME280;885;42.626;23.200;2023-10-31T03:40:49;83941.66;;;10.93;93.13
1776;BME280;885;42.626;23.200;2023-10-31T03:43:16;83865.09;;;11.00;92.65
1776;BME280;885;42.626;23.200;2023-10-31T03:45:43;83715.09;;;11.00;92.37
1776;BME280;885;42.626;23.200;2023-10-31T03:48:11;83944.34;;;11.04;93.70
1776;BME280;885;42.626;23.200;2023-10-31T03:50:38;84179.50;;;11.05;94.43
1776;BME280;885;42.626;23.200;2023-10-31T03:53:04;84024.28;;;11.26;91.77
1776;BME280;885;42.626;23.200;2023-10-31T03:55:31;84235.81;;;11.39;92.29
1776;BME280;885;42.626;23.200;2023-10-31T03:57:58;84325.53;;;11.47;92.58
1776;BME280;885;42.626;23.200;2023-10-31T04:00:25;84150.16;;;11.43;91.72
1776;BME280;885;42.626;23.200;2023-10-31T04:02:51;83963.88;;;11.42;90.73
1776;BME280;885;42.626;23.200;2023-10-31T04:05:20;83677.59;;;11.39;89.94
1776;BME280;885;42.626;23.200;2023-10-31T04:07:51;83580.09;;;11.32;90.14
1776;BME280;885;42.626;23.200;2023-10-31T04:10:18;83809.34;;;11.61;89.39
1776;BME280;885;42.626;23.200;2023-10-31T04:12:45;83833.50;;;11.53;90.56
1776;BME280;885;42.626;23.200;2023-10-31T04:15:12;83688.38;;;11.53;89.92
1776;BME280;885;42.626;23.200;2023-10-31T04:17:39;83404.00;;;11.45;88.32
1776;BME280;885;42.626;23.200;2023-10-31T04:20:07;83137.47;;;11.22;89.18
1776;BME280;885;42.626;23.200;2023-10-31T04:22:35;83051.13;;;11.03;91.07
1776;BME280;885;42.626;23.200;2023-10-31T04:25:02;82920.78;;;10.99;90.76
1776;BME280;885;42.626;23.200;2023-10-31T04:27:29;82728.28;;;10.78;90.74
1776;BME280;885;42.626;23.200;2023-10-31T04:29:56;82542.91;;;10.65;91.86
1776;BME280;885;42.626;23.200;2023-10-31T04:32:23;82702.84;;;10.63;92.35
1776;BME280;885;42.626;23.200;2023-10-31T04:34:50;82841.28;;;10.56;94.13
1776;BME280;885;42.626;23.200;2023-10-31T04:37:17;82855.19;;;10.45;94.65
1776;BME280;885;42.626;23.200;2023-10-31T04:39:45;82953.78;;;10.53;94.45
1776;BME280;885;42.626;23.200;2023-10-31T04:42:12;82881.44;;;10.52;93.96
1776;BME280;885;42.626;23.200;2023-10-31T04:44:38;83149.72;;;10.53;95.62
1776;BME280;885;42.626;23.200;2023-10-31T04:47:05;83271.66;;;10.55;95.34
1776;BME280;885;42.626;23.200;2023-10-31T04:49:34;82869.94;;;10.39;94.77
1776;BME280;885;42.626;23.200;2023-10-31T04:52:01;82795.22;;;10.34;94.27
1776;BME280;885;42.626;23.200;2023-10-31T04:54:28;82685.34;;;10.26;94.01
1776;BME280;885;42.626;23.200;2023-10-31T04:56:56;82556.28;;;10.25;93.83
1776;BME280;885;42.626;23.200;2023-10-31T04:59:23;82613.66;;;10.19;94.96
1776;BME280;885;42.626;23.200;2023-10-31T05:01:50;82723.81;;;10.10;96.39
1776;BME280;885;42.626;23.200;2023-10-31T05:04:17;82838.69;;;10.11;96.22
1776;BME280;885;42.626;23.200;2023-10-31T05:06:44;82485.06;;;10.14;93.36
1776;BME280;885;42.626;23.200;2023-10-31T05:09:11;82508.72;;;10.32;91.34
1776;BME280;885;42.626;23.200;2023-10-31T05:11:38;82675.47;;;10.94;87.31
1776;BME280;885;42.626;23.200;2023-10-31T05:14:08;82762.94;;;11.00;87.72
1776;BME280;885;42.626;23.200;2023-10-31T05:16:39;82561.38;;;10.98;86.53
1776;BME280;885;42.626;23.200;2023-10-31T05:19:07;82490.13;;;11.07;86.48
1776;BME280;885;42.626;23.200;2023-10-31T05:21:33;82261.72;;;10.97;85.54
1776;BME280;885;42.626;23.200;2023-10-31T05:24:00;82068.94;;;10.93;84.64
1776;BME280;885;42.626;23.200;2023-10-31T05:26:27;81948.81;;;10.82;85.17
1776;BME280;885;42.626;23.200;2023-10-31T05:28:54;81917.38;;;10.77;86.12
1776;BME280;885;42.626;23.200;2023-10-31T05:31:23;82090.94;;;11.06;83.89
1776;BME280;885;42.626;23.200;2023-10-31T05:33:51;82747.66;;;12.06;78.36
1776;BME280;885;42.626;23.200;2023-10-31T05:36:18;82951.53;;;12.57;76.57
1776;BME280;885;42.626;23.200;2023-10-31T05:38:45;82727.31;;;12.89;71.91
1776;BME280;885;42.626;23.200;2023-10-31T05:41:12;82736.97;;;12.98;72.77
1776;BME280;885;42.626;23.200;2023-10-31T05:43:39;82341.56;;;12.66;73.79
1776;BME280;885;42.626;23.200;2023-10-31T05:46:06;82006.44;;;12.27;75.53
1776;BME280;885;42.626;23.200;2023-10-31T05:48:37;81938.50;;;12.12;76.86
1776;BME280;885;42.626;23.200;2023-10-31T05:51:04;82195.19;;;12.32;77.75
1776;BME280;885;42.626;23.200;2023-10-31T05:53:30;82405.59;;;12.60;76.09
1776;BME280;885;42.626;23.200;2023-10-31T05:55:59;82401.13;;;13.12;69.52
1776;BME280;885;42.626;23.200;2023-10-31T05:58:25;82531.25;;;13.46;68.61
1776;BME280;885;42.626;23.200;2023-10-31T06:00:52;82455.66;;;13.27;70.99
1776;BME280;885;42.626;23.200;2023-10-31T06:03:19;82143.03;;;13.06;71.92
1776;BME280;885;42.626;23.200;2023-10-31T06:05:47;82196.19;;;13.21;70.22
1776;BME280;885;42.626;23.200;2023-10-31T06:08:14;82325.03;;;13.34;70.89
1776;BME280;885;42.626;23.200;2023-10-31T06:10:41;82560.44;;;13.46;71.39
1776;BME280;885;42.626;23.200;2023-10-31T06:13:07;82588.03;;;13.61;70.20
1776;BME280;885;42.626;23.200;2023-10-31T06:15:34;82707.88;;;13.68;70.89
1776;BME280;885;42.626;23.200;2023-10-31T06:18:02;82690.63;;;13.87;69.05
1776;BME280;885;42.626;23.200;2023-10-31T06:20:29;82585.19;;;13.92;67.85
1776;BME280;885;42.626;23.200;2023-10-31T06:22:58;82600.50;;;14.01;67.25
1776;BME280;885;42.626;23.200;2023-10-31T06:25:25;82500.19;;;14.16;65.30
1776;BME280;885;42.626;23.200;2023-10-31T06:27:50;82496.31;;;14.38;63.05
1776;BME280;885;42.626;23.200;2023-10-31T06:30:17;82439.38;;;14.60;60.90
1776;BME280;885;42.626;23.200;2023-10-31T06:32:44;82523.69;;;14.72;61.63
1776;BME280;885;42.626;23.200;2023-10-31T06:35:11;82349.94;;;14.72;60.33
1776;BME280;885;42.626;23.200;2023-10-31T06:37:37;82318.47;;;14.90;57.03
1776;BME280;885;42.626;23.200;2023-10-31T06:40:07;82308.03;;;15.10;56.70
1776;BME280;885;42.626;23.200;2023-10-31T06:42:35;82220.00;;;15.11;56.09
1776;BME280;885;42.626;23.200;2023-10-31T06:45:02;82115.47;;;15.23;54.55
1776;BME280;885;42.626;23.200;2023-10-31T06:47:28;82176.91;;;15.35;54.08
1776;BME280;885;42.626;23.200;2023-10-31T06:49:55;82014.72;;;15.45;52.49
1776;BME280;885;42.626;23.200;2023-10-31T06:52:22;81956.56;;;15.46;52.64
1776;BME280;885;42.626;23.200;2023-10-31T06:54:48;81932.59;;;15.54;51.35
1776;BME280;885;42.626;23.200;2023-10-31T06:57:16;81971.63;;;15.62;52.01
1776;BME280;885;42.626;23.200;2023-10-31T06:59:43;81897.03;;;15.69;51.50
1776;BME280;885;42.626;23.200;2023-10-31T07:02:11;81882.53;;;15.86;50.20
1776;BME280;885;42.626;23.200;2023-10-31T07:04:39;81933.22;;;16.04;49.69
1776;BME280;885;42.626;23.200;2023-10-31T07:07:06;81988.78;;;16.11;50.64
1776;BME280;885;42.626;23.200;2023-10-31T07:09:32;81981.50;;;16.12;50.35
1776;BME280;885;42.626;23.200;2023-10-31T07:11:59;81927.47;;;16.15;50.00
1776;BME280;885;42.626;23.200;2023-10-31T07:14:27;81881.66;;;16.30;47.51
1776;BME280;885;42.626;23.200;2023-10-31T07:16:56;82300.38;;;16.84;47.58
1776;BME280;885;42.626;23.200;2023-10-31T07:19:22;82983.81;;;18.03;43.00
1776;BME280;885;42.626;23.200;2023-10-31T07:21:49;84613.53;;;20.02;40.01
1776;BME280;885;42.626;23.200;2023-10-31T07:24:16;85531.38;;;21.48;36.62
1776;BME280;885;42.626;23.200;2023-10-31T07:26:43;86234.34;;;22.17;36.29
1776;BME280;885;42.626;23.200;2023-10-31T07:29:10;87002.19;;;22.91;35.11
1776;BME280;885;42.626;23.200;2023-10-31T07:31:38;86232.88;;;22.75;33.47
1776;BME280;885;42.626;23.200;2023-10-31T07:34:05;86423.72;;;22.81;34.44
1776;BME280;885;42.626;23.200;2023-10-31T07:36:32;87191.28;;;23.42;34.22
1776;BME280;885;42.626;23.200;2023-10-31T07:39:00;88403.38;;;24.57;31.77
1776;BME280;885;42.626;23.200;2023-10-31T07:41:27;88076.31;;;24.54;31.52
1776;BME280;885;42.626;23.200;2023-10-31T07:43:54;86441.25;;;23.22;34.03
1776;BME280;885;42.626;23.200;2023-10-31T07:46:20;85283.16;;;22.16;35.43
1776;BME280;885;42.626;23.200;2023-10-31T07:48:50;84628.34;;;21.67;35.14
1776;BME280;885;42.626;23.200;2023-10-31T07:51:16;84295.59;;;21.36;35.90
1776;BME280;885;42.626;23.200;2023-10-31T07:53:43;84956.38;;;22.05;35.05
1776;BME280;885;42.626;23.200;2023-10-31T07:56:15;86040.81;;;22.83;35.19
1776;BME280;885;42.626;23.200;2023-10-31T07:58:42;86679.34;;;23.29;35.02
1776;BME280;885;42.626;23.200;2023-10-31T08:01:09;86614.34;;;23.43;33.60
1776;BME280;885;42.626;23.200;2023-10-31T08:03:36;87634.88;;;24.14;33.71
1776;BME280;885;42.626;23.200;2023-10-31T08:06:05;87824.94;;;24.40;33.18
1776;BME280;885;42.626;23.200;2023-10-31T08:08:32;87225.69;;;23.87;34.58
1776;BME280;885;42.626;23.200;2023-10-31T08:10:59;85873.34;;;22.84;35.52
1776;BME280;885;42.626;23.200;2023-10-31T08:13:26;84554.94;;;21.90;34.71
1776;BME280;885;42.626;23.200;2023-10-31T08:15:53;84129.88;;;21.45;36.12
1776;BME280;885;42.626;23.200;2023-10-31T08:18:20;84225.38;;;21.25;38.45
1776;BME280;885;42.626;23.200;2023-10-31T08:20:46;84154.06;;;21.17;38.62
1776;BME280;885;42.626;23.200;2023-10-31T08:23:17;83962.75;;;21.03;38.37
1776;BME280;885;42.626;23.200;2023-10-31T08:25:44;84062.09;;;21.06;39.16
1776;BME280;885;42.626;23.200;2023-10-31T08:28:11;84030.50;;;21.11;38.07
1776;BME280;885;42.626;23.200;2023-10-31T08:30:38;84042.09;;;21.04;39.00
1776;BME280;885;42.626;23.200;2023-10-31T08:33:05;83771.69;;;20.94;37.95
1776;BME280;885;42.626;23.200;2023-10-31T08:35:32;83372.06;;;20.74;35.36
1776;BME280;885;42.626;23.200;2023-10-31T08:37:59;83078.59;;;20.77;33.46
1776;BME280;885;42.626;23.200;2023-10-31T08:40:27;83142.91;;;20.71;34.84
1776;BME280;885;42.626;23.200;2023-10-31T08:42:54;83345.44;;;20.84;35.48
1776;BME280;885;42.626;23.200;2023-10-31T08:45:21;83434.34;;;20.95;35.35
1776;BME280;885;42.626;23.200;2023-10-31T08:47:48;83362.03;;;20.90;34.91
1776;BME280;885;42.626;23.200;2023-10-31T08:50:15;82918.47;;;20.76;31.69
1776;BME280;885;42.626;23.200;2023-10-31T08:52:42;82974.38;;;20.79;33.17
1776;BME280;885;42.626;23.200;2023-10-31T08:55:09;83381.63;;;21.01;34.92
1776;BME280;885;42.626;23.200;2023-10-31T08:57:37;83283.81;;;21.03;33.63
1776;BME280;885;42.626;23.200;2023-10-31T09:00:05;83356.56;;;21.10;33.75
1776;BME280;885;42.626;23.200;2023-10-31T09:02:32;83310.09;;;21.12;33.21
1776;BME280;885;42.626;23.200;2023-10-31T09:04:59;83352.13;;;21.22;32.91
1776;BME280;885;42.626;23.200;2023-10-31T09:07:26;83392.84;;;21.20;33.16
1776;BME280;885;42.626;23.200;2023-10-31T09:09:52;83309.44;;;21.23;32.18
1776;BME280;885;42.626;23.200;2023-10-31T09:12:19;83343.59;;;21.27;32.50
1776;BME280;885;42.626;23.200;2023-10-31T09:14:47;83439.53;;;21.34;32.74
1776;BME280;885;42.626;23.200;2023-10-31T09:17:14;83358.06;;;21.49;31.00
1776;BME280;885;42.626;23.200;2023-10-31T09:19:40;83242.19;;;21.29;31.11
1776;BME280;885;42.626;23.200;2023-10-31T09:22:07;83556.25;;;21.48;32.68
1776;BME280;885;42.626;23.200;2023-10-31T09:24:34;83405.16;;;21.65;30.06
1776;BME280;885;42.626;23.200;2023-10-31T09:27:01;83130.16;;;21.67;28.20
1776;BME280;885;42.626;23.200;2023-10-31T09:29:27;83131.47;;;21.68;28.49
1776;BME280;885;42.626;23.200;2023-10-31T09:34:22;83407.00;;;21.95;28.41
1776;BME280;885;42.626;23.200;2023-10-31T09:36:49;83784.34;;;22.21;29.84
1776;BME280;885;42.626;23.200;2023-10-31T09:39:15;84025.88;;;22.46;29.44
1776;BME280;885;42.626;23.200;2023-10-31T09:41:42;83991.47;;;22.37;29.73
1776;BME280;885;42.626;23.200;2023-10-31T09:44:09;84261.78;;;22.53;30.58
1776;BME280;885;42.626;23.200;2023-10-31T09:46:36;83887.56;;;22.64;27.07
1776;BME280;885;42.626;23.200;2023-10-31T09:49:05;84292.06;;;22.85;28.37
1776;BME280;885;42.626;23.200;2023-10-31T09:51:32;84170.97;;;22.85;27.14
1776;BME280;885;42.626;23.200;2023-10-31T09:53:59;84750.13;;;23.22;29.02
1776;BME280;885;42.626;23.200;2023-10-31T09:56:28;85070.13;;;23.53;28.47
1776;BME280;885;42.626;23.200;2023-10-31T09:58:59;84789.78;;;23.50;27.35
1776;BME280;885;42.626;23.200;2023-10-31T10:01:26;85316.25;;;23.79;28.46
1776;BME280;885;42.626;23.200;2023-10-31T10:03:53;85155.44;;;23.83;27.27
1776;BME280;885;42.626;23.200;2023-10-31T10:06:25;85156.59;;;23.99;26.26
1776;BME280;885;42.626;23.200;2023-10-31T10:08:51;85132.47;;;23.94;26.55
1776;BME280;885;42.626;23.200;2023-10-31T10:11:18;85074.81;;;23.77;27.85
1776;BME280;885;42.626;23.200;2023-10-31T10:13:45;85607.00;;;24.03;28.83
1776;BME280;885;42.626;23.200;2023-10-31T10:16:12;85280.28;;;23.83;28.54
1776;BME280;885;42.626;23.200;2023-10-31T10:18:39;84645.78;;;23.59;26.44
1776;BME280;885;42.626;23.200;2023-10-31T10:21:08;84281.28;;;23.38;25.99
1776;BME280;885;42.626;23.200;2023-10-31T10:23:36;83872.19;;;23.05;25.43
1776;BME280;885;42.626;23.200;2023-10-31T10:26:03;83937.00;;;22.97;26.65
1776;BME280;885;42.626;23.200;2023-10-31T10:28:30;83581.56;;;22.89;24.75
1776;BME280;885;42.626;23.200;2023-10-31T10:30:58;83767.94;;;22.87;26.30
1776;BME280;885;42.626;23.200;2023-10-31T10:33:25;83425.78;;;22.78;24.65
1776;BME280;885;42.626;23.200;2023-10-31T10:35:54;83680.09;;;23.00;25.02
1776;BME280;885;42.626;23.200;2023-10-31T10:38:22;84204.38;;;23.50;25.37
1776;BME280;885;42.626;23.200;2023-10-31T10:40:50;84358.63;;;23.71;24.92
1776;BME280;885;42.626;23.200;2023-10-31T10:43:20;84411.31;;;24.15;23.11
1776;BME280;885;42.626;23.200;2023-10-31T10:45:53;83908.91;;;24.15;20.19
1776;BME280;885;42.626;23.200;2023-10-31T10:48:21;83341.13;;;23.74;19.74
1776;BME280;885;42.626;23.200;2023-10-31T10:50:57;83087.91;;;23.48;19.71
1776;BME280;885;42.626;23.200;2023-10-31T10:53:30;82929.88;;;23.38;19.76
1776;BME280;885;42.626;23.200;2023-10-31T10:56:08;82834.75;;;23.14;20.61
1776;BME280;885;42.626;23.200;2023-10-31T10:58:44;82944.81;;;23.10;22.11
1776;BME280;885;42.626;23.200;2023-10-31T11:01:11;82764.03;;;23.02;21.72
1776;BME280;885;42.626;23.200;2023-10-31T11:03:39;83054.28;;;23.09;23.22
1776;BME280;885;42.626;23.200;2023-10-31T11:06:07;83303.41;;;23.31;23.34
1776;BME280;885;42.626;23.200;2023-10-31T11:08:34;82752.22;;;23.09;20.98
1776;BME280;885;42.626;23.200;2023-10-31T11:11:05;82676.63;;;22.90;21.85
1776;BME280;885;42.626;23.200;2023-10-31T11:13:31;82954.09;;;22.90;23.87
1776;BME280;885;42.626;23.200;2023-10-31T11:16:02;82879.47;;;22.75;24.61
1776;BME280;885;42.626;23.200;2023-10-31T11:18:31;82918.75;;;22.58;26.02
1776;BME280;885;42.626;23.200;2023-10-31T11:20:58;83217.13;;;22.63;27.70
1776;BME280;885;42.626;23.200;2023-10-31T11:23:27;83052.94;;;22.46;27.84
1776;BME280;885;42.626;23.200;2023-10-31T11:25:55;83101.88;;;22.32;29.33
1776;BME280;885;42.626;23.200;2023-10-31T11:28:24;82880.19;;;22.13;28.86
1776;BME280;885;42.626;23.200;2023-10-31T11:30:51;82972.41;;;22.10;29.76
1776;BME280;885;42.626;23.200;2023-10-31T11:33:24;83392.78;;;22.38;30.38
1776;BME280;885;42.626;23.200;2023-10-31T11:35:51;83125.13;;;22.37;28.30
1776;BME280;885;42.626;23.200;2023-10-31T11:38:31;83197.06;;;22.45;28.94
1776;BME280;885;42.626;23.200;2023-10-31T11:41:00;83171.22;;;22.54;28.37
1776;BME280;885;42.626;23.200;2023-10-31T11:43:50;83310.25;;;22.43;29.90
1776;BME280;885;42.626;23.200;2023-10-31T11:46:18;83097.19;;;22.24;30.23
1776;BME280;885;42.626;23.200;2023-10-31T11:48:46;82538.84;;;21.97;26.86
1776;BME280;885;42.626;23.200;2023-10-31T11:51:13;82312.53;;;21.92;26.11
1776;BME280;885;42.626;23.200;2023-10-31T11:53:40;82410.56;;;21.94;26.32
1776;BME280;885;42.626;23.200;2023-10-31T11:56:09;82228.25;;;21.85;25.09
1776;BME280;885;42.626;23.200;2023-10-31T11:58:38;82256.47;;;21.80;26.01
1776;BME280;885;42.626;23.200;2023-10-31T12:01:06;82354.13;;;21.80;26.74
1776;BME280;885;42.626;23.200;2023-10-31T12:03:37;82403.28;;;21.80;27.96
1776;BME280;885;42.626;23.200;2023-10-31T12:06:05;82623.09;;;22.00;28.09
1776;BME280;885;42.626;23.200;2023-10-31T12:08:33;82593.53;;;22.20;25.85
1776;BME280;885;42.626;23.200;2023-10-31T12:11:07;82950.22;;;22.56;26.76
1776;BME280;885;42.626;23.200;2023-10-31T12:13:37;83558.63;;;23.09;26.98
1776;BME280;885;42.626;23.200;2023-10-31T12:16:06;84355.09;;;23.88;27.28
1776;BME280;885;42.626;23.200;2023-10-31T12:18:34;84146.81;;;23.82;26.80
1776;BME280;885;42.626;23.200;2023-10-31T12:21:02;83913.66;;;23.61;26.53
1776;BME280;885;42.626;23.200;2023-10-31T12:23:29;83306.34;;;23.05;25.99
1776;BME280;885;42.626;23.200;2023-10-31T12:25:55;83319.03;;;22.97;26.71
1776;BME280;885;42.626;23.200;2023-10-31T12:28:24;83561.25;;;23.11;27.47
1776;BME280;885;42.626;23.200;2023-10-31T12:30:54;83491.31;;;22.98;28.23
1776;BME280;885;42.626;23.200;2023-10-31T12:33:22;82864.91;;;22.55;26.81
1776;BME280;885;42.626;23.200;2023-10-31T12:35:51;82787.16;;;22.42;27.23
1776;BME280;885;42.626;23.200;2023-10-31T12:38:19;82616.97;;;22.18;26.90
1776;BME280;885;42.626;23.200;2023-10-31T12:40:46;82400.59;;;21.93;27.99
1776;BME280;885;42.626;23.200;2023-10-31T12:43:13;82673.78;;;21.94;30.06
1776;BME280;885;42.626;23.200;2023-10-31T12:45:40;82582.06;;;21.68;30.74
1776;BME280;885;42.626;23.200;2023-10-31T12:48:09;82495.03;;;21.50;31.97
1776;BME280;885;42.626;23.200;2023-10-31T12:50:38;82671.16;;;21.57;33.29
1776;BME280;885;42.626;23.200;2023-10-31T12:53:06;82483.97;;;21.42;32.32
1776;BME280;885;42.626;23.200;2023-10-31T12:55:38;82355.03;;;21.29;32.73
1776;BME280;885;42.626;23.200;2023-10-31T12:58:05;82470.16;;;21.22;34.20
1776;BME280;885;42.626;23.200;2023-10-31T13:00:36;82435.38;;;21.13;34.81
1776;BME280;885;42.626;23.200;2023-10-31T13:03:04;82445.63;;;21.12;34.91
1776;BME280;885;42.626;23.200;2023-10-31T13:05:32;82438.91;;;21.13;35.05
1776;BME280;885;42.626;23.200;2023-10-31T13:07:59;82503.38;;;21.12;35.16
1776;BME280;885;42.626;23.200;2023-10-31T13:10:30;82343.75;;;21.02;34.63
1776;BME280;885;42.626;23.200;2023-10-31T13:12:58;82546.81;;;21.16;35.21
1776;BME280;885;42.626;23.200;2023-10-31T13:15:24;82624.34;;;21.25;35.64
1776;BME280;885;42.626;23.200;2023-10-31T13:17:51;82824.28;;;21.52;34.79
1776;BME280;885;42.626;23.200;2023-10-31T13:20:19;84146.59;;;22.96;33.39
1776;BME280;885;42.626;23.200;2023-10-31T13:22:48;85942.47;;;24.78;31.55
1776;BME280;885;42.626;23.200;2023-10-31T13:25:15;87320.78;;;26.01;29.42