sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42964;SDS011;28604;51.204;22.552;2023-02-01T00:00:21;17.20;;;10.05;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:03:07;18.60;;;9.98;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:05:33;20.65;;;10.43;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:07:59;17.67;;;9.65;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:10:25;17.88;;;9.43;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:12:51;17.70;;;8.98;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:15:17;13.23;;;8.43;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:17:43;15.40;;;9.23;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:20:09;17.10;;;8.93;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:22:36;31.73;;;8.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:25:02;24.33;;;8.23;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:27:28;14.10;;;8.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:29:54;11.98;;;7.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:32:21;14.95;;;7.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:34:47;19.38;;;6.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:37:13;9.88;;;6.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:39:39;10.50;;;6.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:42:05;10.73;;;6.82;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:44:31;11.45;;;6.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:47:00;11.07;;;6.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:49:26;11.98;;;7.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:51:52;10.63;;;6.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:54:18;11.57;;;7.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:56:44;11.60;;;7.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T00:59:10;14.48;;;7.43;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:01:37;12.52;;;7.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:04:03;10.48;;;6.75;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:06:30;13.50;;;6.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:08:59;11.85;;;7.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:11:28;11.20;;;6.95;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:13:56;8.20;;;6.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:16:25;10.02;;;6.75;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:18:52;10.85;;;6.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:21:20;11.02;;;7.05;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:23:46;12.07;;;7.25;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:26:14;9.65;;;7.28;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:28:46;8.43;;;6.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:31:12;12.57;;;6.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:33:40;11.98;;;6.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:36:07;8.95;;;6.22;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:38:38;8.88;;;6.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:41:06;8.23;;;6.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:43:52;10.20;;;6.47;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:46:26;13.38;;;6.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:49:10;14.15;;;5.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:51:52;8.25;;;5.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:54:31;7.72;;;4.95;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:57:10;6.50;;;5.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T01:59:45;7.10;;;5.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:02:15;11.18;;;4.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:04:42;11.57;;;5.65;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:07:10;6.15;;;4.93;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:09:39;5.97;;;5.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:12:05;8.15;;;5.22;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:14:31;8.95;;;4.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:19:46;7.57;;;5.13;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:22:46;9.13;;;6.03;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:36:32;7.80;;;4.53;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:39:25;6.47;;;4.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:42:04;5.47;;;3.97;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:45:19;9.93;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:50:51;2.85;;;2.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:53:47;3.10;;;2.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T02:59:44;3.65;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:02:32;7.18;;;2.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:05:18;2.13;;;1.92;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:10:30;3.35;;;2.03;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:13:10;1.50;;;1.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:15:51;1.77;;;1.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:21:06;2.08;;;0.93;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:23:37;5.47;;;1.25;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:26:05;1.60;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:28:35;3.83;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:31:04;3.50;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:33:31;2.30;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:36:05;5.20;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:38:46;0.93;;;0.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:41:27;1.25;;;0.82;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:44:13;1.23;;;0.77;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:47:03;5.47;;;1.05;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:52:17;3.75;;;0.68;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:54:47;2.88;;;0.93;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:57:16;4.65;;;1.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T03:59:47;3.38;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:02:15;2.42;;;0.93;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:04:43;3.78;;;1.45;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:07:09;4.80;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:09:36;2.33;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:12:01;5.40;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:14:27;4.68;;;1.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:16:53;5.15;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:19:20;6.03;;;1.05;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:21:45;3.60;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:24:12;4.38;;;0.98;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:26:37;3.40;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:29:03;2.03;;;0.73;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:31:29;6.95;;;0.82;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:33:55;7.15;;;0.82;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:36:24;6.28;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:38:50;5.05;;;0.75;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:41:17;7.15;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:43:47;7.68;;;1.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:46:14;7.00;;;0.93;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:48:40;12.50;;;0.98;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:51:06;6.80;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:53:32;5.70;;;0.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:55:58;13.05;;;1.08;;
42964;SDS011;28604;51.204;22.552;2023-02-01T04:58:24;5.47;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:00:50;6.10;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:03:17;6.93;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:05:43;10.02;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:08:09;5.22;;;0.98;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:10:35;3.75;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:13:01;7.55;;;1.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:15:45;12.60;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:18:12;8.85;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:20:38;9.50;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:23:04;6.68;;;1.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:25:31;10.18;;;1.27;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:27:57;7.43;;;1.33;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:30:22;6.78;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:32:49;8.43;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:35:19;12.88;;;1.52;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:37:45;5.90;;;1.48;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:40:11;13.35;;;1.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:42:37;10.98;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:45:03;12.30;;;1.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:47:31;11.13;;;1.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:49:56;10.70;;;2.05;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:52:22;11.73;;;1.23;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:54:48;11.57;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:57:14;9.27;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T05:59:43;13.60;;;1.52;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:02:11;13.25;;;1.58;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:04:37;7.60;;;1.52;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:07:05;7.35;;;1.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:09:33;7.22;;;1.67;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:11:59;9.38;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:14:26;18.92;;;2.33;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:16:53;4.13;;;1.98;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:19:20;16.25;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:21:47;9.25;;;1.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:24:13;9.68;;;2.28;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:26:39;11.73;;;1.45;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:29:05;15.63;;;3.03;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:31:32;8.82;;;2.72;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:33:58;10.32;;;2.22;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:36:24;7.88;;;2.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:38:50;19.50;;;3.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:41:16;12.07;;;2.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:43:42;6.07;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:46:11;14.32;;;1.77;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:48:38;11.90;;;2.08;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:51:04;12.15;;;1.42;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:53:30;10.60;;;2.13;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:56:01;7.85;;;1.27;;
42964;SDS011;28604;51.204;22.552;2023-02-01T06:58:28;13.52;;;2.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:00:58;4.45;;;1.77;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:03:29;9.63;;;1.48;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:05:56;13.43;;;1.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:08:24;7.57;;;1.42;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:10:52;14.55;;;2.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:13:18;15.38;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:15:44;9.38;;;1.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:18:13;11.25;;;1.98;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:20:40;10.02;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:23:06;12.45;;;1.73;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:25:35;9.95;;;2.83;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:28:01;13.60;;;3.78;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:30:28;11.40;;;1.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:32:53;7.60;;;1.65;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:35:20;9.75;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:37:45;10.73;;;1.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:40:11;7.85;;;1.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:42:37;12.15;;;1.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:45:04;15.25;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:47:30;15.77;;;1.98;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:49:57;9.15;;;2.17;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:52:22;5.25;;;1.27;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:54:48;16.00;;;2.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:57:14;16.45;;;3.75;;
42964;SDS011;28604;51.204;22.552;2023-02-01T07:59:40;8.52;;;1.23;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:02:26;7.45;;;1.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:04:52;7.68;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:07:18;11.70;;;2.08;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:09:44;18.23;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:12:10;17.77;;;2.22;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:14:36;10.27;;;2.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:17:02;16.23;;;1.48;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:19:28;12.60;;;1.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:21:54;12.68;;;1.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:24:20;9.57;;;1.35;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:26:46;9.50;;;1.60;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:29:12;15.20;;;2.25;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:31:39;9.98;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:34:09;10.05;;;2.47;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:36:37;16.27;;;1.67;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:39:03;14.10;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:41:34;7.68;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:44:00;10.75;;;2.35;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:46:26;6.72;;;1.77;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:48:52;10.82;;;2.03;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:51:19;16.98;;;2.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:53:47;13.13;;;2.13;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:56:15;9.73;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T08:58:42;13.27;;;2.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:01:11;17.02;;;2.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:03:42;13.48;;;3.47;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:06:09;11.65;;;2.35;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:08:37;13.48;;;2.53;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:11:05;14.30;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:13:33;9.98;;;2.35;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:16:00;14.18;;;2.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:18:26;16.83;;;2.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:20:52;16.10;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:23:18;14.45;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:25:45;14.27;;;3.42;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:28:12;16.45;;;2.53;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:30:38;14.38;;;2.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:33:04;10.65;;;2.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:35:30;13.85;;;2.28;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:37:56;14.85;;;2.28;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:40:22;15.88;;;2.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:45:42;11.15;;;2.58;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:48:17;11.35;;;2.22;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:50:50;12.75;;;2.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T09:55:55;10.35;;;1.92;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:00:57;10.60;;;2.25;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:03:26;14.93;;;2.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:08:27;9.18;;;1.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:10:58;14.52;;;1.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:13:43;16.73;;;2.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:16:34;12.85;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:19:41;22.02;;;2.58;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:25:20;9.18;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:27:44;6.35;;;1.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:30:18;12.73;;;2.08;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:32:47;8.60;;;2.13;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:35:18;14.00;;;2.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:37:51;10.43;;;2.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:40:19;15.85;;;2.67;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:43:00;13.18;;;2.17;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:45:28;9.93;;;2.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:47:56;12.02;;;2.53;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:53:12;9.00;;;2.35;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:55:50;11.48;;;2.33;;
42964;SDS011;28604;51.204;22.552;2023-02-01T10:58:26;15.15;;;2.67;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:01:02;17.05;;;3.17;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:06:04;17.60;;;2.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:09:21;10.15;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:14:19;10.45;;;2.47;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:16:59;14.43;;;2.72;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:19:28;20.83;;;3.33;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:21:55;13.70;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:24:31;12.65;;;2.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:27:00;10.95;;;2.13;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:29:29;13.57;;;2.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:32:02;12.77;;;2.33;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:34:37;20.23;;;3.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:37:12;14.30;;;3.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:39:44;10.93;;;2.95;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:42:23;9.70;;;2.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:44:50;19.50;;;2.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:47:21;9.90;;;2.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:50:05;12.50;;;2.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T11:55:32;16.80;;;2.72;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:14:56;14.73;;;3.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:20:54;12.75;;;3.05;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:23:34;16.15;;;3.60;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:32:06;15.88;;;4.03;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:37:42;14.55;;;3.28;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:40:28;15.18;;;3.58;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:43:09;20.10;;;4.57;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:45:52;16.63;;;4.07;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:48:41;17.65;;;4.35;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:51:34;21.60;;;3.60;;
42964;SDS011;28604;51.204;22.552;2023-02-01T12:58:58;14.82;;;3.03;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:06:50;15.35;;;3.35;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:09:22;11.52;;;3.58;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:11:53;29.30;;;4.32;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:17:05;17.25;;;3.67;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:19:44;18.23;;;3.08;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:22:25;17.27;;;2.95;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:25:03;12.65;;;2.78;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:27:37;12.23;;;3.47;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:30:17;12.77;;;3.17;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:39:00;13.77;;;3.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:44:04;12.20;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:46:40;10.82;;;3.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:49:17;14.38;;;4.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:51:53;12.07;;;4.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T13:56:55;22.17;;;6.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:05:12;19.23;;;5.28;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:13:26;19.13;;;4.82;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:21:13;11.68;;;4.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:26:26;14.75;;;4.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:28:57;11.57;;;3.65;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:31:44;14.60;;;3.70;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:34:19;17.85;;;4.32;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:36:56;21.52;;;5.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:39:26;16.45;;;4.18;;
42964;SDS011;28604;51.204;22.552;2023-02-01T14:47:52;13.27;;;4.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:06:56;19.10;;;5.50;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:12:00;18.60;;;5.40;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:14:33;19.48;;;5.45;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:17:16;20.83;;;7.05;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:19:56;18.10;;;4.68;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:22:24;28.15;;;6.07;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:24:55;21.02;;;5.85;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:27:23;16.55;;;4.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:29:49;15.35;;;4.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:32:29;14.45;;;5.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:34:56;19.27;;;5.43;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:37:23;17.02;;;5.22;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:40:14;17.40;;;5.15;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:42:49;16.10;;;4.75;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:45:17;19.40;;;5.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:47:46;17.15;;;6.30;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:50:20;17.58;;;6.03;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:52:49;14.40;;;6.25;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:55:20;17.45;;;6.72;;
42964;SDS011;28604;51.204;22.552;2023-02-01T15:57:49;19.85;;;6.32;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:03:23;18.10;;;7.25;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:05:57;16.75;;;7.00;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:08:26;38.95;;;12.45;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:10:54;31.00;;;11.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:13:27;41.13;;;12.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:15:53;43.08;;;16.27;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:18:19;39.78;;;15.80;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:20:45;41.47;;;16.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:23:13;48.33;;;14.77;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:25:39;33.15;;;10.23;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:28:06;35.55;;;10.13;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:30:32;26.45;;;8.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:32:59;29.55;;;9.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:35:36;32.05;;;9.13;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:38:13;28.38;;;8.23;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:40:43;32.08;;;9.25;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:43:18;28.30;;;10.20;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:45:49;20.90;;;8.55;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:48:22;23.55;;;7.53;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:50:50;26.05;;;8.25;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:53:20;19.30;;;7.63;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:55:47;28.17;;;7.35;;
42964;SDS011;28604;51.204;22.552;2023-02-01T16:58:22;22.77;;;7.57;;
42964;SDS011;28604;51.204;22.552;2023-02-01T17:00:49;21.02;;;7.22;;
42964;SDS011;28604;51.204;22.552;2023-02-01T17:03:16;16.88;;;7.88;;
42964;SDS011;28604;51.204;22.552;2023-02-01T17:05:51;21.90;;;6.90;;
42964;SDS011;28604;51.204;22.552;2023-02-01T17:08:23;22.13;;;9.10;;
42964;SDS011;28604;51.204;22.552;2023-02-01T17:10:56;18.85;;;8.52;;
42964;SDS011;28604;51.204;22.552;2023-02-01T17:13:22;21.88;;;9.05;;
42964;SDS011;28604;51.204;22.552;2023-02-01T17:15:56;31.25;;;10.38;;
42964;SDS011;28604;51.204;22.552;2023-02-01T17:18:26;28.30;;;9.93;;