sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2023-06-01T00:01:48;56176.03;;;-142.13;47.49
11712;BME280;5912;51.034;6.984;2023-06-01T00:04:13;56135.97;;;-142.13;47.38
11712;BME280;5912;51.034;6.984;2023-06-01T00:06:40;56156.00;;;-142.13;47.58
11712;BME280;5912;51.034;6.984;2023-06-01T00:09:05;56152.00;;;-142.13;47.70
11712;BME280;5912;51.034;6.984;2023-06-01T00:11:31;56184.06;;;-142.13;47.72
11712;BME280;5912;51.034;6.984;2023-06-01T00:13:57;56166.03;;;-142.13;47.83
11712;BME280;5912;51.034;6.984;2023-06-01T00:16:23;56172.03;;;-142.13;48.38
11712;BME280;5912;51.034;6.984;2023-06-01T00:18:48;56182.06;;;-142.13;48.79
11712;BME280;5912;51.034;6.984;2023-06-01T00:21:14;56156.00;;;-142.13;49.29
11712;BME280;5912;51.034;6.984;2023-06-01T00:23:39;56168.03;;;-142.13;49.45
11712;BME280;5912;51.034;6.984;2023-06-01T00:26:07;56196.06;;;-142.13;49.53
11712;BME280;5912;51.034;6.984;2023-06-01T00:28:33;56180.06;;;-142.13;49.33
11712;BME280;5912;51.034;6.984;2023-06-01T00:30:59;56188.06;;;-142.13;49.43
11712;BME280;5912;51.034;6.984;2023-06-01T00:33:24;56180.06;;;-142.13;49.33
11712;BME280;5912;51.034;6.984;2023-06-01T00:35:50;56180.06;;;-142.13;49.66
11712;BME280;5912;51.034;6.984;2023-06-01T00:38:15;56194.06;;;-142.13;49.77
11712;BME280;5912;51.034;6.984;2023-06-01T00:40:41;56178.03;;;-142.13;49.84
11712;BME280;5912;51.034;6.984;2023-06-01T00:43:06;56196.06;;;-142.13;49.93
11712;BME280;5912;51.034;6.984;2023-06-01T00:45:31;56182.06;;;-142.13;49.51
11712;BME280;5912;51.034;6.984;2023-06-01T00:47:57;56182.06;;;-142.13;49.98
11712;BME280;5912;51.034;6.984;2023-06-01T00:50:23;56178.03;;;-142.13;50.03
11712;BME280;5912;51.034;6.984;2023-06-01T00:52:49;56182.06;;;-142.13;50.16
11712;BME280;5912;51.034;6.984;2023-06-01T00:55:15;56172.03;;;-142.13;50.32
11712;BME280;5912;51.034;6.984;2023-06-01T00:57:42;56212.09;;;-142.13;50.77
11712;BME280;5912;51.034;6.984;2023-06-01T01:00:09;56192.06;;;-142.13;50.72
11712;BME280;5912;51.034;6.984;2023-06-01T01:02:41;56218.09;;;-142.13;51.01
11712;BME280;5912;51.034;6.984;2023-06-01T01:05:10;56180.06;;;-142.13;51.12
11712;BME280;5912;51.034;6.984;2023-06-01T01:13:24;56436.47;;;-142.13;52.42
11712;BME280;5912;51.034;6.984;2023-06-01T01:18:44;56244.16;;;-142.13;53.32
11712;BME280;5912;51.034;6.984;2023-06-01T01:21:13;56180.06;;;-142.13;53.75
11712;BME280;5912;51.034;6.984;2023-06-01T01:24:23;56236.13;;;-142.13;53.49
11712;BME280;5912;51.034;6.984;2023-06-01T01:27:23;56200.09;;;-142.13;53.63
11712;BME280;5912;51.034;6.984;2023-06-01T01:29:54;56210.09;;;-142.13;53.67
11712;BME280;5912;51.034;6.984;2023-06-01T01:32:25;56222.13;;;-142.13;53.85
11712;BME280;5912;51.034;6.984;2023-06-01T01:34:52;56224.13;;;-142.13;54.21
11712;BME280;5912;51.034;6.984;2023-06-01T01:37:21;56212.09;;;-142.13;54.61
11712;BME280;5912;51.034;6.984;2023-06-01T01:39:47;56244.16;;;-142.13;55.07
11712;BME280;5912;51.034;6.984;2023-06-01T01:42:12;56224.13;;;-142.13;55.26
11712;BME280;5912;51.034;6.984;2023-06-01T01:44:37;56244.16;;;-142.13;55.96
11712;BME280;5912;51.034;6.984;2023-06-01T01:47:05;56242.16;;;-142.13;56.46
11712;BME280;5912;51.034;6.984;2023-06-01T01:49:40;56228.13;;;-142.13;57.00
11712;BME280;5912;51.034;6.984;2023-06-01T01:52:21;56228.13;;;-142.13;57.28
11712;BME280;5912;51.034;6.984;2023-06-01T01:54:49;56228.13;;;-142.13;57.29
11712;BME280;5912;51.034;6.984;2023-06-01T02:00:21;56252.16;;;-142.13;57.82
11712;BME280;5912;51.034;6.984;2023-06-01T02:02:47;56250.16;;;-142.13;57.71
11712;BME280;5912;51.034;6.984;2023-06-01T02:05:12;56232.13;;;-142.13;57.69
11712;BME280;5912;51.034;6.984;2023-06-01T02:07:38;56244.16;;;-142.13;57.73
11712;BME280;5912;51.034;6.984;2023-06-01T02:10:03;56264.19;;;-142.13;58.08
11712;BME280;5912;51.034;6.984;2023-06-01T02:12:29;56260.19;;;-142.13;58.57
11712;BME280;5912;51.034;6.984;2023-06-01T02:14:55;56256.16;;;-142.13;58.78
11712;BME280;5912;51.034;6.984;2023-06-01T02:17:20;56266.19;;;-142.13;58.82
11712;BME280;5912;51.034;6.984;2023-06-01T02:19:47;56272.19;;;-142.13;59.45
11712;BME280;5912;51.034;6.984;2023-06-01T02:22:12;56264.19;;;-142.13;59.50
11712;BME280;5912;51.034;6.984;2023-06-01T02:24:37;56246.16;;;-142.13;59.90
11712;BME280;5912;51.034;6.984;2023-06-01T02:27:03;56274.19;;;-142.13;60.43
11712;BME280;5912;51.034;6.984;2023-06-01T02:29:29;56248.16;;;-142.13;60.85
11712;BME280;5912;51.034;6.984;2023-06-01T02:31:54;56278.19;;;-142.13;61.05
11712;BME280;5912;51.034;6.984;2023-06-01T02:34:20;56276.19;;;-142.13;61.33
11712;BME280;5912;51.034;6.984;2023-06-01T02:36:45;56260.19;;;-142.13;61.57
11712;BME280;5912;51.034;6.984;2023-06-01T02:39:12;56280.22;;;-142.13;61.90
11712;BME280;5912;51.034;6.984;2023-06-01T02:41:37;56278.19;;;-142.13;62.36
11712;BME280;5912;51.034;6.984;2023-06-01T02:44:02;56236.13;;;-142.13;62.47
11712;BME280;5912;51.034;6.984;2023-06-01T02:46:28;56286.22;;;-142.13;62.86
11712;BME280;5912;51.034;6.984;2023-06-01T02:48:53;56302.25;;;-142.13;63.29
11712;BME280;5912;51.034;6.984;2023-06-01T02:51:18;56284.22;;;-142.13;63.71
11712;BME280;5912;51.034;6.984;2023-06-01T02:53:44;56296.22;;;-142.13;64.69
11712;BME280;5912;51.034;6.984;2023-06-01T02:56:10;56266.19;;;-142.13;65.37
11712;BME280;5912;51.034;6.984;2023-06-01T02:58:35;56272.19;;;-142.13;65.59
11712;BME280;5912;51.034;6.984;2023-06-01T03:01:01;56290.22;;;-142.13;65.32
11712;BME280;5912;51.034;6.984;2023-06-01T03:03:27;56308.25;;;-142.13;65.50
11712;BME280;5912;51.034;6.984;2023-06-01T03:05:53;56282.22;;;-142.13;65.89
11712;BME280;5912;51.034;6.984;2023-06-01T03:08:19;56264.19;;;-142.13;65.44
11712;BME280;5912;51.034;6.984;2023-06-01T03:10:44;56290.22;;;-142.13;65.49
11712;BME280;5912;51.034;6.984;2023-06-01T03:13:11;56280.22;;;-142.13;65.46
11712;BME280;5912;51.034;6.984;2023-06-01T03:15:36;56300.25;;;-142.13;65.46
11712;BME280;5912;51.034;6.984;2023-06-01T03:18:04;56306.25;;;-142.13;65.63
11712;BME280;5912;51.034;6.984;2023-06-01T03:20:31;56292.22;;;-142.13;65.82
11712;BME280;5912;51.034;6.984;2023-06-01T03:22:56;56280.22;;;-142.13;65.85
11712;BME280;5912;51.034;6.984;2023-06-01T03:25:22;56272.19;;;-142.13;66.00
11712;BME280;5912;51.034;6.984;2023-06-01T03:27:47;56284.22;;;-142.13;66.12
11712;BME280;5912;51.034;6.984;2023-06-01T03:30:13;56280.22;;;-142.13;66.18
11712;BME280;5912;51.034;6.984;2023-06-01T03:32:42;56298.22;;;-142.13;66.26
11712;BME280;5912;51.034;6.984;2023-06-01T03:35:08;56308.25;;;-142.13;66.10
11712;BME280;5912;51.034;6.984;2023-06-01T03:37:35;56270.19;;;-142.13;66.30
11712;BME280;5912;51.034;6.984;2023-06-01T03:40:01;56302.25;;;-142.13;66.46
11712;BME280;5912;51.034;6.984;2023-06-01T03:42:26;56302.25;;;-142.13;66.66
11712;BME280;5912;51.034;6.984;2023-06-01T03:44:52;56296.22;;;-142.13;66.60
11712;BME280;5912;51.034;6.984;2023-06-01T03:47:17;56316.25;;;-142.13;66.76
11712;BME280;5912;51.034;6.984;2023-06-01T03:49:43;56284.22;;;-142.13;66.93
11712;BME280;5912;51.034;6.984;2023-06-01T03:52:08;56302.25;;;-142.13;66.91
11712;BME280;5912;51.034;6.984;2023-06-01T03:54:33;56300.25;;;-142.13;66.88
11712;BME280;5912;51.034;6.984;2023-06-01T03:56:59;56298.22;;;-142.13;67.21
11712;BME280;5912;51.034;6.984;2023-06-01T03:59:26;56304.25;;;-142.13;67.15
11712;BME280;5912;51.034;6.984;2023-06-01T04:01:51;56324.28;;;-142.13;67.11
11712;BME280;5912;51.034;6.984;2023-06-01T04:04:17;56292.22;;;-142.13;67.15
11712;BME280;5912;51.034;6.984;2023-06-01T04:06:45;56272.19;;;-142.13;67.14
11712;BME280;5912;51.034;6.984;2023-06-01T04:09:11;56298.22;;;-142.13;67.32
11712;BME280;5912;51.034;6.984;2023-06-01T04:11:38;56312.25;;;-142.13;67.28
11712;BME280;5912;51.034;6.984;2023-06-01T04:14:04;56282.22;;;-142.13;67.49
11712;BME280;5912;51.034;6.984;2023-06-01T04:16:30;56284.22;;;-142.13;67.62
11712;BME280;5912;51.034;6.984;2023-06-01T04:18:55;56296.22;;;-142.13;67.32
11712;BME280;5912;51.034;6.984;2023-06-01T04:21:21;56304.25;;;-142.13;67.51
11712;BME280;5912;51.034;6.984;2023-06-01T04:23:47;56282.22;;;-142.13;67.61
11712;BME280;5912;51.034;6.984;2023-06-01T04:26:13;56296.22;;;-142.13;67.81
11712;BME280;5912;51.034;6.984;2023-06-01T04:28:38;56302.25;;;-142.13;67.54
11712;BME280;5912;51.034;6.984;2023-06-01T04:31:12;56276.19;;;-142.13;67.50
11712;BME280;5912;51.034;6.984;2023-06-01T04:33:45;56294.22;;;-142.13;67.65
11712;BME280;5912;51.034;6.984;2023-06-01T04:36:18;56274.19;;;-142.13;67.52
11712;BME280;5912;51.034;6.984;2023-06-01T04:38:46;56280.22;;;-142.13;67.29
11712;BME280;5912;51.034;6.984;2023-06-01T04:41:16;56294.22;;;-142.13;67.44
11712;BME280;5912;51.034;6.984;2023-06-01T04:43:41;56272.19;;;-142.13;67.18
11712;BME280;5912;51.034;6.984;2023-06-01T04:46:07;56324.28;;;-142.13;67.20
11712;BME280;5912;51.034;6.984;2023-06-01T04:48:33;56280.22;;;-142.13;66.74
11712;BME280;5912;51.034;6.984;2023-06-01T04:50:58;56288.22;;;-142.13;66.80
11712;BME280;5912;51.034;6.984;2023-06-01T04:53:25;56266.19;;;-142.13;66.69
11712;BME280;5912;51.034;6.984;2023-06-01T04:55:51;56266.19;;;-142.13;66.53
11712;BME280;5912;51.034;6.984;2023-06-01T04:58:17;56244.16;;;-142.13;66.14
11712;BME280;5912;51.034;6.984;2023-06-01T05:00:42;56280.22;;;-142.13;65.72
11712;BME280;5912;51.034;6.984;2023-06-01T05:03:07;56250.16;;;-142.13;65.51
11712;BME280;5912;51.034;6.984;2023-06-01T05:05:33;56256.16;;;-142.13;65.23
11712;BME280;5912;51.034;6.984;2023-06-01T05:07:58;56284.22;;;-142.13;64.34
11712;BME280;5912;51.034;6.984;2023-06-01T05:10:23;56248.16;;;-142.13;63.79
11712;BME280;5912;51.034;6.984;2023-06-01T05:12:49;56256.16;;;-142.13;63.49
11712;BME280;5912;51.034;6.984;2023-06-01T05:15:14;56252.16;;;-142.13;63.23
11712;BME280;5912;51.034;6.984;2023-06-01T05:17:41;56232.13;;;-142.13;63.08
11712;BME280;5912;51.034;6.984;2023-06-01T05:20:08;56240.16;;;-142.13;62.76
11712;BME280;5912;51.034;6.984;2023-06-01T05:22:34;56216.09;;;-142.13;63.02
11712;BME280;5912;51.034;6.984;2023-06-01T05:25:01;56256.16;;;-142.13;62.87
11712;BME280;5912;51.034;6.984;2023-06-01T05:27:26;56228.13;;;-142.13;62.78
11712;BME280;5912;51.034;6.984;2023-06-01T05:29:52;56250.16;;;-142.13;62.75
11712;BME280;5912;51.034;6.984;2023-06-01T05:32:17;56240.16;;;-142.13;62.46
11712;BME280;5912;51.034;6.984;2023-06-01T05:34:42;56248.16;;;-142.13;61.99
11712;BME280;5912;51.034;6.984;2023-06-01T05:37:08;56264.19;;;-142.13;61.81
11712;BME280;5912;51.034;6.984;2023-06-01T05:39:33;56212.09;;;-142.13;61.27
11712;BME280;5912;51.034;6.984;2023-06-01T05:41:59;56240.16;;;-142.13;60.77
11712;BME280;5912;51.034;6.984;2023-06-01T05:44:25;56246.16;;;-142.13;60.25
11712;BME280;5912;51.034;6.984;2023-06-01T05:46:50;56206.09;;;-142.13;60.41
11712;BME280;5912;51.034;6.984;2023-06-01T05:49:18;56248.16;;;-142.13;59.85
11712;BME280;5912;51.034;6.984;2023-06-01T05:51:43;56214.09;;;-142.13;59.94
11712;BME280;5912;51.034;6.984;2023-06-01T05:54:09;56240.16;;;-142.13;59.72
11712;BME280;5912;51.034;6.984;2023-06-01T05:56:35;56210.09;;;-142.13;59.49
11712;BME280;5912;51.034;6.984;2023-06-01T05:59:02;56206.09;;;-142.13;59.17
11712;BME280;5912;51.034;6.984;2023-06-01T06:01:27;56218.09;;;-142.13;58.45
11712;BME280;5912;51.034;6.984;2023-06-01T06:03:53;56218.09;;;-142.13;58.42
11712;BME280;5912;51.034;6.984;2023-06-01T06:06:18;56228.13;;;-142.13;57.42
11712;BME280;5912;51.034;6.984;2023-06-01T06:08:44;56176.03;;;-142.13;56.75
11712;BME280;5912;51.034;6.984;2023-06-01T06:11:09;56224.13;;;-142.13;56.73
11712;BME280;5912;51.034;6.984;2023-06-01T06:13:34;56196.06;;;-142.13;56.46
11712;BME280;5912;51.034;6.984;2023-06-01T06:16:00;56202.09;;;-142.13;55.29
11712;BME280;5912;51.034;6.984;2023-06-01T06:18:25;56172.03;;;-142.13;52.19
11712;BME280;5912;51.034;6.984;2023-06-01T06:20:50;56154.00;;;-142.13;51.84
11712;BME280;5912;51.034;6.984;2023-06-01T06:23:16;56146.00;;;-142.13;51.24
11712;BME280;5912;51.034;6.984;2023-06-01T06:25:41;56135.97;;;-142.13;49.81
11712;BME280;5912;51.034;6.984;2023-06-01T06:28:07;56123.97;;;-142.13;47.28
11712;BME280;5912;51.034;6.984;2023-06-01T06:30:33;56099.94;;;-142.13;45.74
11712;BME280;5912;51.034;6.984;2023-06-01T06:32:58;56071.88;;;-142.13;44.23
11712;BME280;5912;51.034;6.984;2023-06-01T06:35:23;56059.88;;;-142.13;42.28
11712;BME280;5912;51.034;6.984;2023-06-01T06:37:49;56055.84;;;-142.13;41.70
11712;BME280;5912;51.034;6.984;2023-06-01T06:40:14;56047.84;;;-142.13;40.53
11712;BME280;5912;51.034;6.984;2023-06-01T06:42:40;56021.81;;;-142.13;39.36
11712;BME280;5912;51.034;6.984;2023-06-01T06:45:06;56003.78;;;-142.13;39.54
11712;BME280;5912;51.034;6.984;2023-06-01T06:47:31;56027.81;;;-142.13;39.44
11712;BME280;5912;51.034;6.984;2023-06-01T06:49:57;55991.75;;;-142.13;38.78
11712;BME280;5912;51.034;6.984;2023-06-01T06:52:22;56001.78;;;-142.13;38.24
11712;BME280;5912;51.034;6.984;2023-06-01T06:54:48;56001.78;;;-142.13;37.70
11712;BME280;5912;51.034;6.984;2023-06-01T06:57:13;55967.72;;;-142.13;36.85
11712;BME280;5912;51.034;6.984;2023-06-01T06:59:38;55973.75;;;-142.13;36.49
11712;BME280;5912;51.034;6.984;2023-06-01T07:02:04;55935.69;;;-142.13;36.16
11712;BME280;5912;51.034;6.984;2023-06-01T07:04:30;55939.69;;;-142.13;35.71
11712;BME280;5912;51.034;6.984;2023-06-01T07:06:55;55945.69;;;-142.13;35.99
11712;BME280;5912;51.034;6.984;2023-06-01T07:09:21;55957.72;;;-142.13;35.01
11712;BME280;5912;51.034;6.984;2023-06-01T07:11:46;55917.66;;;-142.13;34.95
11712;BME280;5912;51.034;6.984;2023-06-01T07:14:13;55915.66;;;-142.13;34.08
11712;BME280;5912;51.034;6.984;2023-06-01T07:16:38;55917.66;;;-142.13;34.07
11712;BME280;5912;51.034;6.984;2023-06-01T07:19:04;55903.63;;;-142.13;33.68
11712;BME280;5912;51.034;6.984;2023-06-01T07:21:29;55903.63;;;-142.13;33.48
11712;BME280;5912;51.034;6.984;2023-06-01T07:23:55;55899.63;;;-142.13;33.58
11712;BME280;5912;51.034;6.984;2023-06-01T07:26:21;55889.59;;;-142.13;33.13
11712;BME280;5912;51.034;6.984;2023-06-01T07:28:48;55873.59;;;-142.13;32.65
11712;BME280;5912;51.034;6.984;2023-06-01T07:31:18;55863.56;;;-142.13;32.26
11712;BME280;5912;51.034;6.984;2023-06-01T07:33:43;55879.59;;;-142.13;31.70
11712;BME280;5912;51.034;6.984;2023-06-01T07:36:09;55851.56;;;-142.13;31.86
11712;BME280;5912;51.034;6.984;2023-06-01T07:38:35;55831.53;;;-142.13;31.68
11712;BME280;5912;51.034;6.984;2023-06-01T07:41:01;55825.50;;;-142.13;30.80
11712;BME280;5912;51.034;6.984;2023-06-01T07:43:26;55815.50;;;-142.13;30.82
11712;BME280;5912;51.034;6.984;2023-06-01T07:45:51;55819.50;;;-142.13;30.84
11712;BME280;5912;51.034;6.984;2023-06-01T07:48:17;55845.53;;;-142.13;30.88
11712;BME280;5912;51.034;6.984;2023-06-01T07:50:42;55849.56;;;-142.13;30.75
11712;BME280;5912;51.034;6.984;2023-06-01T07:53:08;55819.50;;;-142.13;30.46
11712;BME280;5912;51.034;6.984;2023-06-01T07:55:34;55799.47;;;-142.13;30.29
11712;BME280;5912;51.034;6.984;2023-06-01T07:57:59;55825.50;;;-142.13;30.24
11712;BME280;5912;51.034;6.984;2023-06-01T08:00:25;55779.44;;;-142.13;30.57
11712;BME280;5912;51.034;6.984;2023-06-01T08:02:51;55771.44;;;-142.13;29.54
11712;BME280;5912;51.034;6.984;2023-06-01T08:05:16;55775.44;;;-142.13;29.76
11712;BME280;5912;51.034;6.984;2023-06-01T08:07:44;55791.47;;;-142.13;29.34
11712;BME280;5912;51.034;6.984;2023-06-01T08:10:11;55779.44;;;-142.13;29.37
11712;BME280;5912;51.034;6.984;2023-06-01T08:12:37;55763.44;;;-142.13;29.05
11712;BME280;5912;51.034;6.984;2023-06-01T08:15:03;55763.44;;;-142.13;28.82
11712;BME280;5912;51.034;6.984;2023-06-01T08:17:29;55775.44;;;-142.13;28.84
11712;BME280;5912;51.034;6.984;2023-06-01T08:19:55;55771.44;;;-142.13;28.65
11712;BME280;5912;51.034;6.984;2023-06-01T08:22:22;55765.44;;;-142.13;28.62
11712;BME280;5912;51.034;6.984;2023-06-01T08:24:49;55751.41;;;-142.13;28.54
11712;BME280;5912;51.034;6.984;2023-06-01T08:27:21;55747.41;;;-142.13;28.27
11712;BME280;5912;51.034;6.984;2023-06-01T08:29:48;55763.44;;;-142.13;28.11
11712;BME280;5912;51.034;6.984;2023-06-01T08:32:14;55755.41;;;-142.13;27.79
11712;BME280;5912;51.034;6.984;2023-06-01T08:34:40;55721.38;;;-142.13;28.04
11712;BME280;5912;51.034;6.984;2023-06-01T08:37:06;55717.34;;;-142.13;28.12
11712;BME280;5912;51.034;6.984;2023-06-01T08:39:31;55741.41;;;-142.13;27.52
11712;BME280;5912;51.034;6.984;2023-06-01T08:44:35;55727.38;;;-142.13;27.92
11712;BME280;5912;51.034;6.984;2023-06-01T08:47:02;55743.41;;;-142.13;27.58
11712;BME280;5912;51.034;6.984;2023-06-01T08:49:32;55755.41;;;-142.13;27.56
11712;BME280;5912;51.034;6.984;2023-06-01T08:52:06;55769.44;;;-142.13;27.53
11712;BME280;5912;51.034;6.984;2023-06-01T08:54:32;55761.41;;;-142.13;27.94
11712;BME280;5912;51.034;6.984;2023-06-01T08:57:03;55747.41;;;-142.13;27.95
11712;BME280;5912;51.034;6.984;2023-06-01T08:59:29;55751.41;;;-142.13;27.59
11712;BME280;5912;51.034;6.984;2023-06-01T09:01:56;55749.41;;;-142.13;27.70
11712;BME280;5912;51.034;6.984;2023-06-01T09:04:22;55751.41;;;-142.13;27.93
11712;BME280;5912;51.034;6.984;2023-06-01T09:06:47;55741.41;;;-142.13;27.14
11712;BME280;5912;51.034;6.984;2023-06-01T09:09:13;55771.44;;;-142.13;28.02
11712;BME280;5912;51.034;6.984;2023-06-01T09:11:39;55743.41;;;-142.13;27.81
11712;BME280;5912;51.034;6.984;2023-06-01T09:14:22;55727.38;;;-142.13;27.21
11712;BME280;5912;51.034;6.984;2023-06-01T09:16:48;55751.41;;;-142.13;27.61
11712;BME280;5912;51.034;6.984;2023-06-01T09:19:14;55731.38;;;-142.13;27.73
11712;BME280;5912;51.034;6.984;2023-06-01T09:21:55;55725.38;;;-142.13;26.92
11712;BME280;5912;51.034;6.984;2023-06-01T09:24:21;55739.38;;;-142.13;26.83
11712;BME280;5912;51.034;6.984;2023-06-01T09:26:50;55739.38;;;-142.13;27.22
11712;BME280;5912;51.034;6.984;2023-06-01T09:29:16;55765.44;;;-142.13;27.63
11712;BME280;5912;51.034;6.984;2023-06-01T09:31:44;55749.41;;;-142.13;27.65
11712;BME280;5912;51.034;6.984;2023-06-01T09:34:15;55747.41;;;-142.13;27.30
11712;BME280;5912;51.034;6.984;2023-06-01T09:36:42;55741.41;;;-142.13;26.96
11712;BME280;5912;51.034;6.984;2023-06-01T09:39:10;55745.41;;;-142.13;26.49
11712;BME280;5912;51.034;6.984;2023-06-01T09:41:55;55759.41;;;-142.13;27.50
11712;BME280;5912;51.034;6.984;2023-06-01T09:44:28;55749.41;;;-142.13;27.05
11712;BME280;5912;51.034;6.984;2023-06-01T09:46:56;55767.44;;;-142.13;27.18
11712;BME280;5912;51.034;6.984;2023-06-01T09:49:23;55751.41;;;-142.13;27.22
11712;BME280;5912;51.034;6.984;2023-06-01T09:51:51;55733.38;;;-142.13;26.89
11712;BME280;5912;51.034;6.984;2023-06-01T09:54:28;55729.38;;;-142.13;26.36
11712;BME280;5912;51.034;6.984;2023-06-01T09:56:55;55731.38;;;-142.13;26.44
11712;BME280;5912;51.034;6.984;2023-06-01T09:59:24;55739.38;;;-142.13;26.88
11712;BME280;5912;51.034;6.984;2023-06-01T10:01:53;55709.34;;;-142.13;26.56
11712;BME280;5912;51.034;6.984;2023-06-01T10:04:23;55735.38;;;-142.13;26.42
11712;BME280;5912;51.034;6.984;2023-06-01T10:06:51;55741.41;;;-142.13;26.00
11712;BME280;5912;51.034;6.984;2023-06-01T10:09:17;55737.38;;;-142.13;26.09
11712;BME280;5912;51.034;6.984;2023-06-01T10:11:45;55755.41;;;-142.13;26.17
11712;BME280;5912;51.034;6.984;2023-06-01T10:14:11;55795.47;;;-142.13;27.14
11712;BME280;5912;51.034;6.984;2023-06-01T10:16:37;55787.47;;;-142.13;26.85
11712;BME280;5912;51.034;6.984;2023-06-01T10:19:03;55773.44;;;-142.13;27.29
11712;BME280;5912;51.034;6.984;2023-06-01T10:21:29;55773.44;;;-142.13;27.45
11712;BME280;5912;51.034;6.984;2023-06-01T10:23:55;55783.47;;;-142.13;27.73
11712;BME280;5912;51.034;6.984;2023-06-01T10:26:21;55771.44;;;-142.13;27.33
11712;BME280;5912;51.034;6.984;2023-06-01T10:28:47;55759.41;;;-142.13;27.87
11712;BME280;5912;51.034;6.984;2023-06-01T10:33:57;55723.38;;;-142.13;26.75
11712;BME280;5912;51.034;6.984;2023-06-01T10:36:23;55697.34;;;-142.13;27.15
11712;BME280;5912;51.034;6.984;2023-06-01T10:38:48;55705.34;;;-142.13;26.02
11712;BME280;5912;51.034;6.984;2023-06-01T10:41:28;55693.31;;;-142.13;26.23
11712;BME280;5912;51.034;6.984;2023-06-01T10:43:54;55693.31;;;-142.13;26.38
11712;BME280;5912;51.034;6.984;2023-06-01T10:46:36;55681.31;;;-142.13;25.64
11712;BME280;5912;51.034;6.984;2023-06-01T10:49:03;55685.31;;;-142.13;25.55
11712;BME280;5912;51.034;6.984;2023-06-01T10:51:28;55683.31;;;-142.13;25.58
11712;BME280;5912;51.034;6.984;2023-06-01T10:53:54;55661.28;;;-142.13;25.61
11712;BME280;5912;51.034;6.984;2023-06-01T10:56:21;55667.28;;;-142.13;24.76
11712;BME280;5912;51.034;6.984;2023-06-01T11:01:43;55667.28;;;-142.13;25.63
11712;BME280;5912;51.034;6.984;2023-06-01T11:04:09;55661.28;;;-142.13;24.41
11712;BME280;5912;51.034;6.984;2023-06-01T11:06:35;55695.31;;;-142.13;24.85
11712;BME280;5912;51.034;6.984;2023-06-01T11:09:07;55677.31;;;-142.13;25.38
11712;BME280;5912;51.034;6.984;2023-06-01T11:14:21;55659.28;;;-142.13;25.44
11712;BME280;5912;51.034;6.984;2023-06-01T11:16:49;55655.28;;;-142.13;24.48
11712;BME280;5912;51.034;6.984;2023-06-01T11:19:23;55653.28;;;-142.13;24.59
11712;BME280;5912;51.034;6.984;2023-06-01T11:21:55;55651.25;;;-142.13;24.30
11712;BME280;5912;51.034;6.984;2023-06-01T11:24:25;55639.25;;;-142.13;24.31
11712;BME280;5912;51.034;6.984;2023-06-01T11:26:50;55647.25;;;-142.13;24.14
11712;BME280;5912;51.034;6.984;2023-06-01T11:29:20;55669.28;;;-142.13;24.47
11712;BME280;5912;51.034;6.984;2023-06-01T11:31:50;55639.25;;;-142.13;24.79
11712;BME280;5912;51.034;6.984;2023-06-01T11:34:18;55645.25;;;-142.13;24.22
11712;BME280;5912;51.034;6.984;2023-06-01T11:36:49;55623.22;;;-142.13;24.00
11712;BME280;5912;51.034;6.984;2023-06-01T11:39:20;55643.25;;;-142.13;23.95
11712;BME280;5912;51.034;6.984;2023-06-01T11:41:49;55643.25;;;-142.13;23.53
11712;BME280;5912;51.034;6.984;2023-06-01T11:44:15;55643.25;;;-142.13;23.43
11712;BME280;5912;51.034;6.984;2023-06-01T11:46:56;55655.28;;;-142.13;24.14
11712;BME280;5912;51.034;6.984;2023-06-01T11:49:22;55647.25;;;-142.13;24.19
11712;BME280;5912;51.034;6.984;2023-06-01T11:51:48;55613.22;;;-142.13;23.76
11712;BME280;5912;51.034;6.984;2023-06-01T11:54:13;55629.22;;;-142.13;23.86
11712;BME280;5912;51.034;6.984;2023-06-01T11:56:39;55635.25;;;-142.13;23.50
11712;BME280;5912;51.034;6.984;2023-06-01T11:59:06;55629.22;;;-142.13;23.94
11712;BME280;5912;51.034;6.984;2023-06-01T12:01:45;55623.22;;;-142.13;23.56
11712;BME280;5912;51.034;6.984;2023-06-01T12:04:14;55615.22;;;-142.13;24.26
11712;BME280;5912;51.034;6.984;2023-06-01T12:06:40;55643.25;;;-142.13;24.03
11712;BME280;5912;51.034;6.984;2023-06-01T12:09:06;55643.25;;;-142.13;24.23
11712;BME280;5912;51.034;6.984;2023-06-01T12:11:32;55623.22;;;-142.13;23.89
11712;BME280;5912;51.034;6.984;2023-06-01T12:13:58;55619.22;;;-142.13;24.38
11712;BME280;5912;51.034;6.984;2023-06-01T12:16:23;55617.22;;;-142.13;23.69
11712;BME280;5912;51.034;6.984;2023-06-01T12:18:51;55599.19;;;-142.13;23.43
11712;BME280;5912;51.034;6.984;2023-06-01T12:21:16;55571.16;;;-142.13;23.41
11712;BME280;5912;51.034;6.984;2023-06-01T12:23:43;55591.19;;;-142.13;23.67
11712;BME280;5912;51.034;6.984;2023-06-01T12:26:08;55595.19;;;-142.13;24.07
11712;BME280;5912;51.034;6.984;2023-06-01T12:28:50;55601.19;;;-142.13;23.40
11712;BME280;5912;51.034;6.984;2023-06-01T12:31:18;55595.19;;;-142.13;23.73
11712;BME280;5912;51.034;6.984;2023-06-01T12:33:44;55587.19;;;-142.13;23.25
11712;BME280;5912;51.034;6.984;2023-06-01T12:36:10;55595.19;;;-142.13;23.30
11712;BME280;5912;51.034;6.984;2023-06-01T12:38:49;55611.22;;;-142.13;23.47
11712;BME280;5912;51.034;6.984;2023-06-01T12:41:15;55615.22;;;-142.13;23.02
11712;BME280;5912;51.034;6.984;2023-06-01T12:43:45;55599.19;;;-142.13;23.32
11712;BME280;5912;51.034;6.984;2023-06-01T12:46:24;55591.19;;;-142.13;23.26
11712;BME280;5912;51.034;6.984;2023-06-01T12:48:53;55591.19;;;-142.13;23.41
11712;BME280;5912;51.034;6.984;2023-06-01T12:51:19;55599.19;;;-142.13;23.55
11712;BME280;5912;51.034;6.984;2023-06-01T12:53:45;55587.19;;;-142.13;22.95
11712;BME280;5912;51.034;6.984;2023-06-01T12:56:11;55589.19;;;-142.13;23.00
11712;BME280;5912;51.034;6.984;2023-06-01T12:58:38;55583.16;;;-142.13;23.22
11712;BME280;5912;51.034;6.984;2023-06-01T13:01:06;55607.19;;;-142.13;23.27
11712;BME280;5912;51.034;6.984;2023-06-01T13:03:32;55611.22;;;-142.13;23.43
11712;BME280;5912;51.034;6.984;2023-06-01T13:05:58;55593.19;;;-142.13;23.16
11712;BME280;5912;51.034;6.984;2023-06-01T13:08:25;55633.25;;;-142.13;23.35
11712;BME280;5912;51.034;6.984;2023-06-01T13:10:50;55627.22;;;-142.13;23.18
11712;BME280;5912;51.034;6.984;2023-06-01T13:13:16;55619.22;;;-142.13;23.17