sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20489;DHT22;10403;54.092;12.122;2024-01-15T00:00:41;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:03:08;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:05:36;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:08:03;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:10:31;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:12:59;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:15:26;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:17:55;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:20:23;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:22:52;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:25:19;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:27:46;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:30:14;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:32:41;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:35:09;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:37:36;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:40:04;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:42:32;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:45:00;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:47:27;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:49:54;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:52:22;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:54:49;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:57:16;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T00:59:47;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:02:15;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:04:42;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:07:09;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:09:37;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:12:04;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:14:32;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:16:59;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:19:26;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:21:54;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:24:21;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:26:48;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:29:16;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:31:46;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:34:15;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:36:43;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:39:11;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:41:39;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:44:06;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:46:36;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:49:09;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:51:38;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:54:07;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:56:38;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T01:59:07;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:01:38;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:04:06;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:06:34;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:09:01;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:11:29;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:13:56;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:16:23;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:18:50;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:21:18;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:23:45;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:26:12;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:28:41;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:31:11;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:33:38;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:36:06;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:38:33;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:41:01;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:43:28;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:45:55;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:48:22;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:50:50;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:53:17;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:55:44;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T02:58:11;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:00:38;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:03:06;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:05:35;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:08:03;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:10:31;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:12:58;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:15:25;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:17:52;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:20:20;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:22:47;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:25:14;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:27:41;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:30:09;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:32:37;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:35:04;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:37:32;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:39:59;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:42:27;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:44:54;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:47:21;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:49:48;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:52:16;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:54:43;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:57:10;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T03:59:38;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:02:07;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:04:34;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:07:02;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:09:30;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:11:57;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:14:24;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:16:51;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:19:19;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:21:46;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:24:13;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:26:41;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:29:09;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:31:37;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:34:04;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:36:31;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:38:59;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:41:26;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:43:53;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:46:20;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:48:48;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:51:15;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:53:42;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:56:09;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T04:58:37;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:01:04;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:03:31;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:05:58;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:08:26;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:10:53;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:13:20;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:15:47;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:18:15;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:20:43;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:23:11;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:25:38;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:28:06;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:30:33;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:33:00;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:35:28;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:37:55;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:40:22;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:42:50;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:45:17;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:47:45;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:50:12;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:52:39;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:55:07;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T05:57:34;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:00:01;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:02:30;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:04:57;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:07:24;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:09:51;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:12:19;3.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:14:46;3.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:17:13;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:19:41;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:22:08;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:24:35;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:27:02;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:29:30;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:31:57;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:34:25;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:36:52;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:39:19;3.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:41:47;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:44:14;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:46:43;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:49:11;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:51:39;3.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:54:06;3.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:56:34;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T06:59:01;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:01:29;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:03:57;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:06:24;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:08:52;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:11:19;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:13:46;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:16:13;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:18:51;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:21:18;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:23:46;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:26:13;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:28:40;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:31:08;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:33:36;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:36:03;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:38:31;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:40:58;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:43:25;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:45:54;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:48:22;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:50:49;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:53:17;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:55:44;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T07:58:13;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:00:43;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:03:11;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:05:40;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:08:07;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:10:34;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:13:02;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:15:29;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:17:58;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:20:26;3.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:22:53;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:25:21;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:27:48;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:30:15;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:32:43;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:35:11;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:37:39;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:40:06;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:42:34;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:45:02;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:47:30;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:49:57;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:52:25;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:54:55;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:57:23;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T08:59:50;2.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:02:19;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:04:47;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:07:15;2.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:09:42;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:12:09;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:14:40;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:17:07;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:19:35;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:22:02;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:24:30;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:26:57;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:29:24;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:31:52;2.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:34:20;2.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:36:47;2.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:39:16;2.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:41:43;2.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:44:12;2.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:46:40;2.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:49:08;2.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:51:36;2.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:54:06;2.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:56:33;2.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T09:59:01;2.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:01:29;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:03:59;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:06:27;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:08:56;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:11:25;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:13:53;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:16:23;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:18:51;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:21:19;2.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:23:46;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:26:14;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:28:47;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:31:18;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:33:47;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:36:16;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:38:45;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:41:13;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:43:41;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:46:08;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:48:37;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:51:05;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:53:39;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:56:07;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T10:58:37;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:01:06;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:03:34;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:06:16;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:08:52;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:11:21;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:13:49;2.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:16:18;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:21:26;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:23:56;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:26:38;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:31:59;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:34:59;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:40:35;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:43:06;2.00;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:45:37;1.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:48:14;1.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:50:47;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:55:51;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T11:58:22;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:00:50;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:03:23;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:05:52;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:08:23;1.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:10:51;1.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:13:20;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:15:48;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:18:18;2.20;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:20:47;1.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:23:15;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:25:44;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:28:13;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:30:41;1.90;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:33:10;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:35:37;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:38:05;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:40:33;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:43:05;1.70;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:45:33;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:48:03;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:50:33;1.80;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:53:02;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:55:29;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T12:57:57;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:00:24;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:02:54;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:05:26;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:07:55;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:10:22;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:12:52;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:15:20;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:17:48;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:20:15;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:22:44;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:25:12;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:27:40;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:30:10;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:32:39;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:35:07;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:37:37;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:40:05;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:42:35;1.60;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:45:06;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:47:35;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:50:03;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:52:31;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:54:58;1.10;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:57:26;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T13:59:54;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:02:22;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:04:51;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:07:19;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:09:46;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:12:13;1.50;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:14:41;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:17:08;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:19:36;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:22:04;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:24:32;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:26:59;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:29:27;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:31:54;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:34:22;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:36:56;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:39:49;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:42:17;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:44:44;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:47:12;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:49:39;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:52:07;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:54:35;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:57:02;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T14:59:30;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:01:57;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:04:25;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:06:52;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:09:21;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:11:49;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:14:18;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:16:46;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:19:13;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:21:41;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:24:08;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:26:36;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:29:05;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:31:33;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:34:01;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:36:30;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:38:58;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:41:25;1.30;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:43:53;1.40;99.90
20489;DHT22;10403;54.092;12.122;2024-01-15T15:46:21;1.40;99.90