sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-07-28T00:01:51;100452.28;;;22.75;58.08
61710;BME280;47633;51.494;5.386;2023-07-28T00:04:17;100454.13;;;22.75;58.37
61710;BME280;47633;51.494;5.386;2023-07-28T00:06:42;100444.66;;;22.72;58.10
61710;BME280;47633;51.494;5.386;2023-07-28T00:09:07;100454.28;;;22.73;57.68
61710;BME280;47633;51.494;5.386;2023-07-28T00:11:32;100442.66;;;22.74;58.17
61710;BME280;47633;51.494;5.386;2023-07-28T00:13:58;100442.66;;;22.74;58.36
61710;BME280;47633;51.494;5.386;2023-07-28T00:16:23;100442.81;;;22.73;58.16
61710;BME280;47633;51.494;5.386;2023-07-28T00:18:48;100446.31;;;22.73;58.25
61710;BME280;47633;51.494;5.386;2023-07-28T00:21:13;100448.97;;;22.73;58.36
61710;BME280;47633;51.494;5.386;2023-07-28T00:23:39;100446.31;;;22.73;57.95
61710;BME280;47633;51.494;5.386;2023-07-28T00:26:06;100440.16;;;22.73;57.84
61710;BME280;47633;51.494;5.386;2023-07-28T00:28:31;100441.00;;;22.73;57.97
61710;BME280;47633;51.494;5.386;2023-07-28T00:30:57;100441.00;;;22.73;58.05
61710;BME280;47633;51.494;5.386;2023-07-28T00:33:22;100442.00;;;22.72;58.31
61710;BME280;47633;51.494;5.386;2023-07-28T00:35:48;100442.00;;;22.72;58.18
61710;BME280;47633;51.494;5.386;2023-07-28T00:38:14;100444.66;;;22.72;58.49
61710;BME280;47633;51.494;5.386;2023-07-28T00:40:39;100442.81;;;22.73;58.35
61710;BME280;47633;51.494;5.386;2023-07-28T00:43:04;100438.50;;;22.72;58.28
61710;BME280;47633;51.494;5.386;2023-07-28T00:45:31;100438.50;;;22.72;57.77
61710;BME280;47633;51.494;5.386;2023-07-28T00:47:58;100439.50;;;22.71;57.99
61710;BME280;47633;51.494;5.386;2023-07-28T00:50:24;100444.66;;;22.72;58.34
61710;BME280;47633;51.494;5.386;2023-07-28T00:52:50;100434.19;;;22.71;58.24
61710;BME280;47633;51.494;5.386;2023-07-28T00:55:16;100436.84;;;22.71;58.14
61710;BME280;47633;51.494;5.386;2023-07-28T00:57:41;100430.53;;;22.72;58.12
61710;BME280;47633;51.494;5.386;2023-07-28T01:00:08;100422.75;;;22.70;58.22
61710;BME280;47633;51.494;5.386;2023-07-28T01:02:34;100422.75;;;22.70;58.15
61710;BME280;47633;51.494;5.386;2023-07-28T01:04:59;100427.03;;;22.71;57.98
61710;BME280;47633;51.494;5.386;2023-07-28T01:10:04;100431.22;;;22.74;58.18
61710;BME280;47633;51.494;5.386;2023-07-28T01:12:30;100435.34;;;22.76;58.07
61710;BME280;47633;51.494;5.386;2023-07-28T01:14:56;100443.66;;;22.73;58.17
61710;BME280;47633;51.494;5.386;2023-07-28T01:17:21;100436.84;;;22.71;58.15
61710;BME280;47633;51.494;5.386;2023-07-28T01:19:50;100441.16;;;22.72;58.14
61710;BME280;47633;51.494;5.386;2023-07-28T01:22:49;100438.84;;;22.69;58.02
61710;BME280;47633;51.494;5.386;2023-07-28T01:25:49;100436.19;;;22.69;58.37
61710;BME280;47633;51.494;5.386;2023-07-28T01:28:17;100441.34;;;22.70;57.83
61710;BME280;47633;51.494;5.386;2023-07-28T01:30:43;100442.31;;;22.69;57.79
61710;BME280;47633;51.494;5.386;2023-07-28T01:33:08;100452.94;;;22.69;58.34
61710;BME280;47633;51.494;5.386;2023-07-28T01:35:36;100452.13;;;22.69;57.95
61710;BME280;47633;51.494;5.386;2023-07-28T01:38:02;100444.97;;;22.69;58.38
61710;BME280;47633;51.494;5.386;2023-07-28T01:40:28;100444.97;;;22.69;58.28
61710;BME280;47633;51.494;5.386;2023-07-28T01:42:53;100442.31;;;22.69;58.06
61710;BME280;47633;51.494;5.386;2023-07-28T01:45:18;100444.16;;;22.69;57.94
61710;BME280;47633;51.494;5.386;2023-07-28T01:47:44;100446.81;;;22.69;58.34
61710;BME280;47633;51.494;5.386;2023-07-28T01:50:09;100445.97;;;22.68;57.84
61710;BME280;47633;51.494;5.386;2023-07-28T01:52:34;100445.97;;;22.68;57.76
61710;BME280;47633;51.494;5.386;2023-07-28T01:55:00;100456.59;;;22.68;58.08
61710;BME280;47633;51.494;5.386;2023-07-28T01:57:26;100454.09;;;22.67;58.28
61710;BME280;47633;51.494;5.386;2023-07-28T01:59:55;100450.44;;;22.68;58.27
61710;BME280;47633;51.494;5.386;2023-07-28T02:02:20;100448.78;;;22.67;58.09
61710;BME280;47633;51.494;5.386;2023-07-28T02:04:45;100450.44;;;22.68;57.93
61710;BME280;47633;51.494;5.386;2023-07-28T02:07:11;100452.28;;;22.67;58.03
61710;BME280;47633;51.494;5.386;2023-07-28T02:09:36;100452.28;;;22.67;57.94
61710;BME280;47633;51.494;5.386;2023-07-28T02:12:01;100454.94;;;22.67;57.88
61710;BME280;47633;51.494;5.386;2023-07-28T02:14:27;100443.78;;;22.63;57.85
61710;BME280;47633;51.494;5.386;2023-07-28T02:16:52;100449.78;;;22.66;58.32
61710;BME280;47633;51.494;5.386;2023-07-28T02:19:17;100447.13;;;22.66;58.21
61710;BME280;47633;51.494;5.386;2023-07-28T02:21:43;100443.47;;;22.67;58.11
61710;BME280;47633;51.494;5.386;2023-07-28T02:24:08;100450.63;;;22.66;58.16
61710;BME280;47633;51.494;5.386;2023-07-28T02:26:33;100449.63;;;22.67;58.27
61710;BME280;47633;51.494;5.386;2023-07-28T02:28:58;100451.44;;;22.67;58.34
61710;BME280;47633;51.494;5.386;2023-07-28T02:31:24;100447.97;;;22.66;58.43
61710;BME280;47633;51.494;5.386;2023-07-28T02:33:49;100447.97;;;22.66;58.29
61710;BME280;47633;51.494;5.386;2023-07-28T02:36:14;100455.94;;;22.66;58.22
61710;BME280;47633;51.494;5.386;2023-07-28T02:38:40;100456.91;;;22.65;58.02
61710;BME280;47633;51.494;5.386;2023-07-28T02:41:05;100450.63;;;22.66;58.00
61710;BME280;47633;51.494;5.386;2023-07-28T02:43:30;100452.44;;;22.66;58.32
61710;BME280;47633;51.494;5.386;2023-07-28T02:45:57;100456.91;;;22.65;58.49
61710;BME280;47633;51.494;5.386;2023-07-28T02:48:22;100454.25;;;22.65;58.06
61710;BME280;47633;51.494;5.386;2023-07-28T02:50:50;100455.28;;;22.64;57.98
61710;BME280;47633;51.494;5.386;2023-07-28T02:53:15;100463.06;;;22.66;58.01
61710;BME280;47633;51.494;5.386;2023-07-28T02:55:42;100464.88;;;22.65;58.26
61710;BME280;47633;51.494;5.386;2023-07-28T02:58:07;100464.88;;;22.65;58.10
61710;BME280;47633;51.494;5.386;2023-07-28T03:00:33;100466.72;;;22.64;57.86
61710;BME280;47633;51.494;5.386;2023-07-28T03:02:58;100465.03;;;22.63;58.07
61710;BME280;47633;51.494;5.386;2023-07-28T03:05:24;100467.53;;;22.65;58.16
61710;BME280;47633;51.494;5.386;2023-07-28T03:07:49;100468.56;;;22.64;58.47
61710;BME280;47633;51.494;5.386;2023-07-28T03:10:14;100467.53;;;22.65;58.44
61710;BME280;47633;51.494;5.386;2023-07-28T03:12:42;100466.72;;;22.64;58.03
61710;BME280;47633;51.494;5.386;2023-07-28T03:15:08;100471.19;;;22.64;58.25
61710;BME280;47633;51.494;5.386;2023-07-28T03:17:33;100462.53;;;22.62;58.22
61710;BME280;47633;51.494;5.386;2023-07-28T03:19:58;100471.38;;;22.62;58.31
61710;BME280;47633;51.494;5.386;2023-07-28T03:22:23;100469.53;;;22.63;58.43
61710;BME280;47633;51.494;5.386;2023-07-28T03:24:49;100471.19;;;22.64;58.32
61710;BME280;47633;51.494;5.386;2023-07-28T03:27:14;100473.84;;;22.64;58.29
61710;BME280;47633;51.494;5.386;2023-07-28T03:29:40;100480.97;;;22.63;58.26
61710;BME280;47633;51.494;5.386;2023-07-28T03:32:05;100473.84;;;22.64;58.16
61710;BME280;47633;51.494;5.386;2023-07-28T03:34:30;100483.63;;;22.63;58.44
61710;BME280;47633;51.494;5.386;2023-07-28T03:36:56;100486.44;;;22.62;57.98
61710;BME280;47633;51.494;5.386;2023-07-28T03:39:21;100485.47;;;22.63;58.08
61710;BME280;47633;51.494;5.386;2023-07-28T03:41:46;100486.44;;;22.62;58.28
61710;BME280;47633;51.494;5.386;2023-07-28T03:44:12;100489.78;;;22.64;58.46
61710;BME280;47633;51.494;5.386;2023-07-28T03:46:37;100492.63;;;22.62;58.20
61710;BME280;47633;51.494;5.386;2023-07-28T03:49:03;100498.91;;;22.61;58.05
61710;BME280;47633;51.494;5.386;2023-07-28T03:51:28;100499.72;;;22.62;58.41
61710;BME280;47633;51.494;5.386;2023-07-28T03:53:53;100499.72;;;22.62;58.31
61710;BME280;47633;51.494;5.386;2023-07-28T03:56:18;100499.72;;;22.62;58.14
61710;BME280;47633;51.494;5.386;2023-07-28T03:58:44;100509.53;;;22.61;58.44
61710;BME280;47633;51.494;5.386;2023-07-28T04:01:09;100501.56;;;22.61;57.99
61710;BME280;47633;51.494;5.386;2023-07-28T04:03:35;100502.38;;;22.62;58.00
61710;BME280;47633;51.494;5.386;2023-07-28T04:06:04;100499.72;;;22.62;58.34
61710;BME280;47633;51.494;5.386;2023-07-28T04:08:30;100500.75;;;22.61;58.32
61710;BME280;47633;51.494;5.386;2023-07-28T04:10:55;100495.44;;;22.61;57.98
61710;BME280;47633;51.494;5.386;2023-07-28T04:13:20;100499.88;;;22.60;58.29
61710;BME280;47633;51.494;5.386;2023-07-28T04:15:46;100506.22;;;22.59;58.49
61710;BME280;47633;51.494;5.386;2023-07-28T04:18:11;100506.06;;;22.61;58.32
61710;BME280;47633;51.494;5.386;2023-07-28T04:20:37;100502.53;;;22.60;57.98
61710;BME280;47633;51.494;5.386;2023-07-28T04:23:02;100493.59;;;22.61;58.27
61710;BME280;47633;51.494;5.386;2023-07-28T04:25:27;100494.56;;;22.60;58.02
61710;BME280;47633;51.494;5.386;2023-07-28T04:27:52;100497.22;;;22.60;57.98
61710;BME280;47633;51.494;5.386;2023-07-28T04:30:18;100507.84;;;22.60;58.25
61710;BME280;47633;51.494;5.386;2023-07-28T04:32:43;100500.91;;;22.59;58.37
61710;BME280;47633;51.494;5.386;2023-07-28T04:35:08;100507.84;;;22.60;57.98
61710;BME280;47633;51.494;5.386;2023-07-28T04:37:34;100500.09;;;22.59;58.33
61710;BME280;47633;51.494;5.386;2023-07-28T04:39:59;100507.03;;;22.60;58.29
61710;BME280;47633;51.494;5.386;2023-07-28T04:42:24;100503.56;;;22.59;58.03
61710;BME280;47633;51.494;5.386;2023-07-28T04:44:49;100500.09;;;22.59;58.21
61710;BME280;47633;51.494;5.386;2023-07-28T04:47:15;100506.22;;;22.59;58.28
61710;BME280;47633;51.494;5.386;2023-07-28T04:49:40;100494.78;;;22.59;58.19
61710;BME280;47633;51.494;5.386;2023-07-28T04:52:06;100507.03;;;22.60;58.10
61710;BME280;47633;51.494;5.386;2023-07-28T04:54:32;100508.06;;;22.59;58.10
61710;BME280;47633;51.494;5.386;2023-07-28T04:56:57;100500.91;;;22.59;58.04
61710;BME280;47633;51.494;5.386;2023-07-28T04:59:22;100505.41;;;22.59;58.57
61710;BME280;47633;51.494;5.386;2023-07-28T05:01:47;100501.88;;;22.58;58.38
61710;BME280;47633;51.494;5.386;2023-07-28T05:04:13;100507.19;;;22.58;58.07
61710;BME280;47633;51.494;5.386;2023-07-28T05:06:38;100505.41;;;22.59;58.21
61710;BME280;47633;51.494;5.386;2023-07-28T05:09:03;100513.34;;;22.59;58.35
61710;BME280;47633;51.494;5.386;2023-07-28T05:11:29;100514.19;;;22.59;58.01
61710;BME280;47633;51.494;5.386;2023-07-28T05:13:54;100515.16;;;22.58;58.04
61710;BME280;47633;51.494;5.386;2023-07-28T05:16:19;100522.16;;;22.59;58.32
61710;BME280;47633;51.494;5.386;2023-07-28T05:18:44;100518.66;;;22.59;58.39
61710;BME280;47633;51.494;5.386;2023-07-28T05:21:10;100521.31;;;22.59;58.21
61710;BME280;47633;51.494;5.386;2023-07-28T05:23:35;100524.16;;;22.57;58.38
61710;BME280;47633;51.494;5.386;2023-07-28T05:26:00;100524.97;;;22.58;58.44
61710;BME280;47633;51.494;5.386;2023-07-28T05:28:26;100532.94;;;22.58;58.22
61710;BME280;47633;51.494;5.386;2023-07-28T05:30:51;100529.47;;;22.57;58.52
61710;BME280;47633;51.494;5.386;2023-07-28T05:33:16;100535.59;;;22.58;58.51
61710;BME280;47633;51.494;5.386;2023-07-28T05:35:41;100550.69;;;22.57;58.49
61710;BME280;47633;51.494;5.386;2023-07-28T05:38:07;100544.53;;;22.57;58.57
61710;BME280;47633;51.494;5.386;2023-07-28T05:40:32;100550.69;;;22.57;58.63
61710;BME280;47633;51.494;5.386;2023-07-28T05:42:57;100544.53;;;22.57;58.26
61710;BME280;47633;51.494;5.386;2023-07-28T05:45:22;100548.19;;;22.56;58.45
61710;BME280;47633;51.494;5.386;2023-07-28T05:47:48;100556.00;;;22.57;58.28
61710;BME280;47633;51.494;5.386;2023-07-28T05:50:13;100551.69;;;22.56;58.24
61710;BME280;47633;51.494;5.386;2023-07-28T05:52:38;100553.34;;;22.57;58.59
61710;BME280;47633;51.494;5.386;2023-07-28T05:55:04;100562.31;;;22.56;58.44
61710;BME280;47633;51.494;5.386;2023-07-28T05:57:29;100558.81;;;22.56;58.30
61710;BME280;47633;51.494;5.386;2023-07-28T05:59:55;100561.47;;;22.56;58.55
61710;BME280;47633;51.494;5.386;2023-07-28T06:02:20;100556.16;;;22.56;58.44
61710;BME280;47633;51.494;5.386;2023-07-28T06:04:45;100556.16;;;22.56;58.70
61710;BME280;47633;51.494;5.386;2023-07-28T06:07:11;100556.16;;;22.56;58.52
61710;BME280;47633;51.494;5.386;2023-07-28T06:09:37;100560.78;;;22.54;58.47
61710;BME280;47633;51.494;5.386;2023-07-28T06:12:03;100565.94;;;22.55;58.32
61710;BME280;47633;51.494;5.386;2023-07-28T06:14:28;100562.47;;;22.55;58.64
61710;BME280;47633;51.494;5.386;2023-07-28T06:16:54;100556.34;;;22.54;58.72
61710;BME280;47633;51.494;5.386;2023-07-28T06:19:19;100559.81;;;22.55;58.34
61710;BME280;47633;51.494;5.386;2023-07-28T06:21:50;100562.47;;;22.55;58.25
61710;BME280;47633;51.494;5.386;2023-07-28T06:24:16;100560.63;;;22.55;58.59
61710;BME280;47633;51.494;5.386;2023-07-28T06:26:41;100560.63;;;22.55;58.70
61710;BME280;47633;51.494;5.386;2023-07-28T06:29:06;100560.78;;;22.54;58.12
61710;BME280;47633;51.494;5.386;2023-07-28T06:31:32;100571.41;;;22.54;58.51
61710;BME280;47633;51.494;5.386;2023-07-28T06:33:57;100572.25;;;22.54;58.48
61710;BME280;47633;51.494;5.386;2023-07-28T06:36:23;100576.72;;;22.54;58.26
61710;BME280;47633;51.494;5.386;2023-07-28T06:38:49;100567.78;;;22.55;58.71
61710;BME280;47633;51.494;5.386;2023-07-28T06:41:15;100577.25;;;22.57;58.62
61710;BME280;47633;51.494;5.386;2023-07-28T06:43:40;100575.44;;;22.58;58.28
61710;BME280;47633;51.494;5.386;2023-07-28T06:46:06;100574.59;;;22.57;58.64
61710;BME280;47633;51.494;5.386;2023-07-28T06:48:31;100586.22;;;22.56;58.75
61710;BME280;47633;51.494;5.386;2023-07-28T06:50:57;100583.56;;;22.56;58.84
61710;BME280;47633;51.494;5.386;2023-07-28T06:53:22;100582.72;;;22.56;58.78
61710;BME280;47633;51.494;5.386;2023-07-28T06:55:47;100585.38;;;22.56;58.90
61710;BME280;47633;51.494;5.386;2023-07-28T06:58:12;100587.34;;;22.54;58.81
61710;BME280;47633;51.494;5.386;2023-07-28T07:00:38;100589.19;;;22.53;59.09
61710;BME280;47633;51.494;5.386;2023-07-28T07:03:03;100595.31;;;22.54;58.83
61710;BME280;47633;51.494;5.386;2023-07-28T07:05:28;100590.16;;;22.52;58.96
61710;BME280;47633;51.494;5.386;2023-07-28T07:07:53;100595.31;;;22.54;59.42
61710;BME280;47633;51.494;5.386;2023-07-28T07:10:19;100598.13;;;22.52;59.19
61710;BME280;47633;51.494;5.386;2023-07-28T07:12:45;100600.63;;;22.54;59.26
61710;BME280;47633;51.494;5.386;2023-07-28T07:15:11;100592.00;;;22.52;59.17
61710;BME280;47633;51.494;5.386;2023-07-28T07:17:37;100604.28;;;22.53;59.15
61710;BME280;47633;51.494;5.386;2023-07-28T07:20:02;100600.63;;;22.54;59.44
61710;BME280;47633;51.494;5.386;2023-07-28T07:22:28;100605.78;;;22.55;59.44
61710;BME280;47633;51.494;5.386;2023-07-28T07:24:53;100608.59;;;22.54;59.41
61710;BME280;47633;51.494;5.386;2023-07-28T07:27:18;100606.78;;;22.54;59.22
61710;BME280;47633;51.494;5.386;2023-07-28T07:29:44;100613.91;;;22.54;59.42
61710;BME280;47633;51.494;5.386;2023-07-28T07:32:09;100605.13;;;22.53;59.53
61710;BME280;47633;51.494;5.386;2023-07-28T07:34:36;100615.56;;;22.55;59.44
61710;BME280;47633;51.494;5.386;2023-07-28T07:37:03;100613.91;;;22.54;59.61
61710;BME280;47633;51.494;5.386;2023-07-28T07:39:29;100615.56;;;22.55;59.83
61710;BME280;47633;51.494;5.386;2023-07-28T07:41:54;100615.56;;;22.55;60.08
61710;BME280;47633;51.494;5.386;2023-07-28T07:44:19;100620.88;;;22.55;60.00
61710;BME280;47633;51.494;5.386;2023-07-28T07:46:45;100616.41;;;22.55;59.79
61710;BME280;47633;51.494;5.386;2023-07-28T07:49:10;100618.91;;;22.57;59.87
61710;BME280;47633;51.494;5.386;2023-07-28T07:51:35;100624.22;;;22.57;59.97
61710;BME280;47633;51.494;5.386;2023-07-28T07:54:01;100624.22;;;22.57;60.13
61710;BME280;47633;51.494;5.386;2023-07-28T07:56:27;100619.22;;;22.54;59.78
61710;BME280;47633;51.494;5.386;2023-07-28T07:58:52;100625.22;;;22.56;60.30
61710;BME280;47633;51.494;5.386;2023-07-28T08:01:18;100629.19;;;22.60;60.16
61710;BME280;47633;51.494;5.386;2023-07-28T08:03:43;100621.88;;;22.54;60.68
61710;BME280;47633;51.494;5.386;2023-07-28T08:06:08;100625.69;;;22.51;61.50
61710;BME280;47633;51.494;5.386;2023-07-28T08:08:36;100626.84;;;22.49;61.30
61710;BME280;47633;51.494;5.386;2023-07-28T08:11:01;100629.47;;;22.49;61.45
61710;BME280;47633;51.494;5.386;2023-07-28T08:13:27;100634.97;;;22.47;61.89
61710;BME280;47633;51.494;5.386;2023-07-28T08:15:54;100635.28;;;22.44;61.79
61710;BME280;47633;51.494;5.386;2023-07-28T08:18:19;100632.78;;;22.42;61.64
61710;BME280;47633;51.494;5.386;2023-07-28T08:20:44;100640.41;;;22.45;61.68
61710;BME280;47633;51.494;5.386;2023-07-28T08:23:10;100634.28;;;22.45;61.35
61710;BME280;47633;51.494;5.386;2023-07-28T08:25:36;100635.28;;;22.44;61.71
61710;BME280;47633;51.494;5.386;2023-07-28T08:28:01;100645.06;;;22.43;61.96
61710;BME280;47633;51.494;5.386;2023-07-28T08:30:26;100642.72;;;22.40;61.85
61710;BME280;47633;51.494;5.386;2023-07-28T08:32:52;100650.69;;;22.40;62.39
61710;BME280;47633;51.494;5.386;2023-07-28T08:35:17;100646.19;;;22.41;62.41
61710;BME280;47633;51.494;5.386;2023-07-28T08:37:43;100647.06;;;22.41;62.05
61710;BME280;47633;51.494;5.386;2023-07-28T08:40:08;100652.19;;;22.43;61.83
61710;BME280;47633;51.494;5.386;2023-07-28T08:42:39;100656.34;;;22.45;61.73
61710;BME280;47633;51.494;5.386;2023-07-28T08:45:05;100650.72;;;22.49;61.73
61710;BME280;47633;51.494;5.386;2023-07-28T08:47:35;100654.38;;;22.48;61.81
61710;BME280;47633;51.494;5.386;2023-07-28T08:50:01;100657.56;;;22.51;61.70
61710;BME280;47633;51.494;5.386;2023-07-28T08:52:26;100658.22;;;22.53;61.31
61710;BME280;47633;51.494;5.386;2023-07-28T08:54:52;100655.56;;;22.53;61.58
61710;BME280;47633;51.494;5.386;2023-07-28T08:57:17;100651.09;;;22.54;61.46
61710;BME280;47633;51.494;5.386;2023-07-28T08:59:44;100645.59;;;22.55;61.21
61710;BME280;47633;51.494;5.386;2023-07-28T09:02:14;100653.41;;;22.57;61.28
61710;BME280;47633;51.494;5.386;2023-07-28T09:04:40;100653.41;;;22.57;61.45
61710;BME280;47633;51.494;5.386;2023-07-28T09:07:06;100652.28;;;22.59;60.89
61710;BME280;47633;51.494;5.386;2023-07-28T09:09:32;100651.97;;;22.62;60.70
61710;BME280;47633;51.494;5.386;2023-07-28T09:11:59;100655.28;;;22.64;60.64
61710;BME280;47633;51.494;5.386;2023-07-28T09:14:25;100659.63;;;22.66;60.61
61710;BME280;47633;51.494;5.386;2023-07-28T09:16:51;100662.13;;;22.67;61.02
61710;BME280;47633;51.494;5.386;2023-07-28T09:19:17;100658.75;;;22.65;61.25
61710;BME280;47633;51.494;5.386;2023-07-28T09:21:43;100660.59;;;22.64;60.98
61710;BME280;47633;51.494;5.386;2023-07-28T09:24:12;100662.13;;;22.67;60.16
61710;BME280;47633;51.494;5.386;2023-07-28T09:26:48;100666.25;;;22.70;61.07
61710;BME280;47633;51.494;5.386;2023-07-28T09:29:20;100668.41;;;22.66;61.10
61710;BME280;47633;51.494;5.386;2023-07-28T09:31:46;100674.38;;;22.68;60.75
61710;BME280;47633;51.494;5.386;2023-07-28T09:34:13;100668.75;;;22.71;60.55
61710;BME280;47633;51.494;5.386;2023-07-28T09:36:48;100670.28;;;22.74;60.24
61710;BME280;47633;51.494;5.386;2023-07-28T09:39:14;100666.97;;;22.72;60.65
61710;BME280;47633;51.494;5.386;2023-07-28T09:41:39;100669.63;;;22.72;60.83
61710;BME280;47633;51.494;5.386;2023-07-28T09:44:05;100670.28;;;22.74;60.23
61710;BME280;47633;51.494;5.386;2023-07-28T09:46:33;100668.44;;;22.74;60.04
61710;BME280;47633;51.494;5.386;2023-07-28T09:49:05;100670.78;;;22.77;60.09
61710;BME280;47633;51.494;5.386;2023-07-28T09:51:35;100669.81;;;22.78;60.39
61710;BME280;47633;51.494;5.386;2023-07-28T09:54:20;100659.50;;;22.75;60.75
61710;BME280;47633;51.494;5.386;2023-07-28T09:57:12;100671.75;;;22.76;60.44
61710;BME280;47633;51.494;5.386;2023-07-28T09:59:39;100672.47;;;22.78;60.37
61710;BME280;47633;51.494;5.386;2023-07-28T10:02:05;100679.41;;;22.79;59.91
61710;BME280;47633;51.494;5.386;2023-07-28T10:04:33;100679.94;;;22.83;60.26
61710;BME280;47633;51.494;5.386;2023-07-28T10:06:59;100681.59;;;22.84;60.26
61710;BME280;47633;51.494;5.386;2023-07-28T10:09:27;100680.09;;;22.81;60.00
61710;BME280;47633;51.494;5.386;2023-07-28T10:11:53;100673.94;;;22.81;60.10
61710;BME280;47633;51.494;5.386;2023-07-28T10:14:32;100678.13;;;22.83;59.82
61710;BME280;47633;51.494;5.386;2023-07-28T10:17:00;100676.28;;;22.84;60.03
61710;BME280;47633;51.494;5.386;2023-07-28T10:19:27;100677.97;;;22.85;60.19
61710;BME280;47633;51.494;5.386;2023-07-28T10:22:00;100674.47;;;22.85;59.68
61710;BME280;47633;51.494;5.386;2023-07-28T10:25:00;100683.75;;;22.80;59.84
61710;BME280;47633;51.494;5.386;2023-07-28T10:27:37;100687.06;;;22.82;59.92
61710;BME280;47633;51.494;5.386;2023-07-28T10:30:14;100683.44;;;22.83;59.85
61710;BME280;47633;51.494;5.386;2023-07-28T10:32:40;100684.25;;;22.84;59.42
61710;BME280;47633;51.494;5.386;2023-07-28T10:37:32;100685.09;;;22.85;59.88
61710;BME280;47633;51.494;5.386;2023-07-28T10:40:29;100684.25;;;22.84;59.69
61710;BME280;47633;51.494;5.386;2023-07-28T10:43:02;100681.28;;;22.87;59.86
61710;BME280;47633;51.494;5.386;2023-07-28T10:45:29;100675.81;;;22.89;59.92
61710;BME280;47633;51.494;5.386;2023-07-28T10:47:55;100679.47;;;22.88;59.79
61710;BME280;47633;51.494;5.386;2023-07-28T10:50:22;100673.16;;;22.89;60.06
61710;BME280;47633;51.494;5.386;2023-07-28T10:52:48;100682.63;;;22.91;59.91
61710;BME280;47633;51.494;5.386;2023-07-28T10:55:17;100672.50;;;22.95;59.67
61710;BME280;47633;51.494;5.386;2023-07-28T10:57:44;100670.19;;;23.00;59.69
61710;BME280;47633;51.494;5.386;2023-07-28T11:00:11;100673.38;;;23.04;59.41
61710;BME280;47633;51.494;5.386;2023-07-28T11:02:51;100664.72;;;23.01;59.90
61710;BME280;47633;51.494;5.386;2023-07-28T11:05:26;100675.19;;;23.03;59.47
61710;BME280;47633;51.494;5.386;2023-07-28T11:07:55;100670.72;;;23.04;59.64
61710;BME280;47633;51.494;5.386;2023-07-28T11:10:21;100675.50;;;23.00;59.71
61710;BME280;47633;51.494;5.386;2023-07-28T11:12:49;100671.38;;;22.97;59.95
61710;BME280;47633;51.494;5.386;2023-07-28T11:15:17;100666.06;;;22.97;59.85
61710;BME280;47633;51.494;5.386;2023-07-28T11:17:49;100660.56;;;22.99;59.74
61710;BME280;47633;51.494;5.386;2023-07-28T11:20:19;100672.19;;;22.98;60.18
61710;BME280;47633;51.494;5.386;2023-07-28T11:22:47;100664.88;;;23.00;59.92
61710;BME280;47633;51.494;5.386;2023-07-28T11:25:17;100668.91;;;23.04;59.82
61710;BME280;47633;51.494;5.386;2023-07-28T11:27:46;100672.69;;;23.01;59.85
61710;BME280;47633;51.494;5.386;2023-07-28T11:30:13;100662.44;;;23.07;59.89
61710;BME280;47633;51.494;5.386;2023-07-28T11:32:42;100670.28;;;23.08;59.80
61710;BME280;47633;51.494;5.386;2023-07-28T11:35:10;100670.28;;;23.08;59.43
61710;BME280;47633;51.494;5.386;2023-07-28T11:37:43;100671.09;;;23.09;59.63
61710;BME280;47633;51.494;5.386;2023-07-28T11:40:17;100677.91;;;23.11;59.92
61710;BME280;47633;51.494;5.386;2023-07-28T11:42:54;100670.13;;;23.10;59.63
61710;BME280;47633;51.494;5.386;2023-07-28T11:45:20;100679.25;;;23.15;59.21
61710;BME280;47633;51.494;5.386;2023-07-28T11:48:01;100674.75;;;23.16;59.46
61710;BME280;47633;51.494;5.386;2023-07-28T11:50:35;100673.78;;;23.17;59.58
61710;BME280;47633;51.494;5.386;2023-07-28T11:53:00;100674.28;;;23.21;59.22
61710;BME280;47633;51.494;5.386;2023-07-28T11:55:26;100671.63;;;23.21;59.47
61710;BME280;47633;51.494;5.386;2023-07-28T11:57:52;100677.94;;;23.20;59.37
61710;BME280;47633;51.494;5.386;2023-07-28T12:00:19;100679.91;;;23.17;59.56
61710;BME280;47633;51.494;5.386;2023-07-28T12:03:00;100681.91;;;23.15;59.61
61710;BME280;47633;51.494;5.386;2023-07-28T12:05:26;100689.22;;;23.13;59.57
61710;BME280;47633;51.494;5.386;2023-07-28T12:08:08;100683.41;;;23.10;60.02
61710;BME280;47633;51.494;5.386;2023-07-28T12:10:34;100686.88;;;23.10;60.50
61710;BME280;47633;51.494;5.386;2023-07-28T12:13:04;100683.22;;;23.11;60.64
61710;BME280;47633;51.494;5.386;2023-07-28T12:15:31;100684.91;;;23.12;60.27
61710;BME280;47633;51.494;5.386;2023-07-28T12:20:33;100694.69;;;23.12;60.65
61710;BME280;47633;51.494;5.386;2023-07-28T12:22:59;100698.03;;;23.14;60.04
61710;BME280;47633;51.494;5.386;2023-07-28T12:25:24;100689.38;;;23.12;59.88
61710;BME280;47633;51.494;5.386;2023-07-28T12:27:50;100689.53;;;23.10;60.37
61710;BME280;47633;51.494;5.386;2023-07-28T12:30:15;100697.69;;;23.09;60.45
61710;BME280;47633;51.494;5.386;2023-07-28T12:32:41;100696.34;;;23.13;59.83
61710;BME280;47633;51.494;5.386;2023-07-28T12:35:06;100695.38;;;23.14;59.84
61710;BME280;47633;51.494;5.386;2023-07-28T12:37:33;100702.34;;;23.15;59.72
61710;BME280;47633;51.494;5.386;2023-07-28T12:39:58;100697.03;;;23.15;59.53
61710;BME280;47633;51.494;5.386;2023-07-28T12:42:23;100704.84;;;23.16;59.27
61710;BME280;47633;51.494;5.386;2023-07-28T12:44:49;100710.00;;;23.18;59.62
61710;BME280;47633;51.494;5.386;2023-07-28T12:47:14;100705.69;;;23.17;59.84
61710;BME280;47633;51.494;5.386;2023-07-28T12:49:39;100712.50;;;23.20;59.46
61710;BME280;47633;51.494;5.386;2023-07-28T12:52:05;100712.50;;;23.20;59.74
61710;BME280;47633;51.494;5.386;2023-07-28T12:54:34;100712.66;;;23.18;59.45
61710;BME280;47633;51.494;5.386;2023-07-28T12:57:00;100703.84;;;23.17;59.49