sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75504;SDS011;64085;54.974;73.410;2023-07-29T00:01:40;5.03;;;4.28;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:04:06;4.95;;;4.32;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:06:31;6.63;;;4.78;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:08:57;5.93;;;4.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:11:22;6.35;;;4.70;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:13:47;6.10;;;4.70;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:16:15;5.18;;;4.25;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:18:42;6.78;;;4.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:21:07;5.82;;;4.68;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:23:33;8.02;;;5.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:25:58;6.07;;;4.68;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:28:24;8.40;;;4.97;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:30:49;4.80;;;3.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:33:15;6.40;;;4.43;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:35:40;9.60;;;5.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:38:05;5.80;;;5.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:40:31;4.57;;;4.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:43:03;7.55;;;4.72;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:47:53;6.83;;;4.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:50:19;6.30;;;3.92;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:52:45;7.60;;;4.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:55:10;7.13;;;4.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T00:57:36;8.18;;;4.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:00:02;5.45;;;3.42;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:02:28;6.53;;;3.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:04:55;5.10;;;4.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:12:22;4.93;;;3.63;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:14:58;3.95;;;3.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:17:28;4.00;;;3.53;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:20:01;4.30;;;3.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:22:32;6.30;;;3.92;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:24:58;3.58;;;3.28;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:27:23;5.13;;;3.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:29:49;3.97;;;3.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:32:17;6.90;;;4.47;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:35:31;9.00;;;4.68;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:37:30;5.50;;;4.53;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:40:04;4.55;;;4.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:42:33;6.60;;;4.10;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:44:59;5.70;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:47:24;4.88;;;3.92;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:49:50;8.43;;;4.65;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:52:15;7.32;;;4.63;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:54:41;6.45;;;4.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:57:06;7.60;;;4.97;;
75504;SDS011;64085;54.974;73.410;2023-07-29T01:59:31;11.85;;;5.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:01:57;7.38;;;5.03;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:04:22;7.88;;;4.70;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:06:48;6.78;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:09:13;5.85;;;4.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:11:38;6.18;;;4.97;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:14:04;9.05;;;4.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:16:29;5.53;;;4.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:18:55;5.70;;;5.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:21:20;5.78;;;5.28;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:23:46;10.63;;;6.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:26:13;9.82;;;6.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:28:39;7.75;;;6.80;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:31:17;9.70;;;6.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:33:43;9.68;;;6.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:36:09;11.23;;;6.47;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:38:34;10.45;;;7.28;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:41:00;11.23;;;6.85;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:43:25;13.98;;;7.80;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:45:51;14.52;;;8.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:48:16;13.90;;;8.23;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:50:42;13.05;;;8.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:53:07;9.55;;;8.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:55:33;11.70;;;8.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T02:58:06;10.57;;;8.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:00:31;8.38;;;7.47;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:02:58;11.25;;;8.25;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:05:23;10.35;;;8.25;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:07:48;10.25;;;7.47;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:10:16;9.40;;;8.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:12:42;11.18;;;8.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:15:07;10.35;;;8.70;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:17:33;10.90;;;9.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:19:58;10.60;;;9.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:22:23;10.38;;;9.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:24:49;11.00;;;8.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:27:14;11.25;;;10.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:29:41;11.07;;;10.05;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:32:06;11.15;;;10.02;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:34:32;10.80;;;9.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:36:58;11.75;;;9.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:39:23;11.10;;;10.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:41:49;11.00;;;9.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:44:14;11.02;;;9.98;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:46:40;13.07;;;11.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:49:05;27.63;;;18.48;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:51:31;37.45;;;24.45;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:53:56;33.60;;;19.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:56:21;32.33;;;16.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T03:58:47;25.90;;;17.77;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:01:15;30.05;;;17.33;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:03:40;25.83;;;16.23;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:06:06;20.33;;;12.80;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:08:32;22.55;;;15.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:10:58;22.27;;;12.85;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:13:23;19.27;;;13.52;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:15:49;13.55;;;9.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:18:14;15.50;;;11.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:20:40;12.07;;;9.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:23:05;17.77;;;11.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:25:30;14.98;;;11.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:27:56;12.55;;;10.95;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:30:22;14.32;;;10.98;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:32:48;16.67;;;13.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:35:13;15.77;;;12.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:37:39;13.15;;;11.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:40:05;10.95;;;10.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:42:31;12.52;;;11.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:44:56;12.00;;;10.80;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:47:22;14.55;;;11.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:49:48;12.52;;;11.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:52:13;14.50;;;12.85;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:54:40;16.58;;;13.02;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:57:05;14.88;;;13.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T04:59:31;20.17;;;15.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:01:57;28.95;;;18.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:04:23;20.73;;;13.32;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:06:48;23.20;;;14.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:09:17;21.92;;;15.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:11:43;25.42;;;18.27;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:14:13;27.05;;;16.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:16:38;18.55;;;14.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:19:03;13.57;;;10.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:21:29;13.73;;;12.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:23:55;15.68;;;11.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:26:20;13.43;;;10.95;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:28:45;13.10;;;10.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:31:11;11.52;;;10.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:33:36;10.48;;;9.48;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:36:02;11.95;;;10.23;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:38:27;11.52;;;10.30;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:40:53;10.65;;;9.63;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:43:18;11.35;;;9.23;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:45:44;13.45;;;10.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:48:09;18.63;;;12.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:50:34;16.17;;;12.80;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:53:00;12.23;;;11.02;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:55:27;13.63;;;10.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T05:57:53;13.48;;;10.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:00:20;12.95;;;11.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:02:45;13.05;;;11.70;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:05:10;18.30;;;11.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:07:36;13.40;;;11.05;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:10:01;13.30;;;11.05;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:12:27;12.65;;;11.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:14:53;13.52;;;11.65;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:17:18;17.02;;;12.48;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:19:43;11.77;;;10.65;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:22:09;12.75;;;11.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:24:35;12.95;;;10.43;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:27:00;13.27;;;10.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:29:26;12.43;;;11.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:31:51;12.00;;;10.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:34:17;10.48;;;9.30;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:36:42;10.68;;;9.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:39:08;12.98;;;11.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:41:33;12.70;;;11.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:43:59;11.55;;;10.30;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:46:24;11.57;;;10.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:48:50;12.85;;;11.43;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:51:15;11.70;;;10.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:53:40;12.98;;;10.32;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:56:06;11.23;;;10.02;;
75504;SDS011;64085;54.974;73.410;2023-07-29T06:58:31;11.13;;;9.55;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:00:57;10.35;;;9.45;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:03:22;12.45;;;11.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:05:48;11.98;;;10.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:08:13;10.73;;;9.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:10:39;10.60;;;9.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:13:04;11.45;;;10.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:15:31;12.43;;;9.23;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:17:57;11.30;;;8.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:20:22;10.45;;;9.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:22:47;10.77;;;9.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:25:13;9.90;;;8.98;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:27:38;11.48;;;9.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:30:04;10.45;;;9.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:32:29;10.07;;;9.07;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:34:55;11.27;;;10.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:37:20;11.45;;;9.45;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:39:46;10.10;;;9.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:42:11;10.60;;;8.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:44:37;11.15;;;10.05;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:47:02;12.73;;;9.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:49:28;10.70;;;9.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:51:54;11.00;;;9.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:54:19;9.95;;;9.05;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:56:44;13.90;;;10.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T07:59:12;10.88;;;9.73;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:01:38;10.93;;;9.77;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:04:04;11.82;;;9.70;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:06:30;10.93;;;9.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:08:55;11.48;;;9.52;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:11:21;10.45;;;9.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:13:47;12.70;;;9.10;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:16:12;10.10;;;9.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:18:37;10.90;;;8.95;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:21:03;10.05;;;8.48;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:23:32;10.60;;;9.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:25:58;12.05;;;8.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:28:28;12.05;;;9.10;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:30:53;10.20;;;9.30;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:33:19;9.05;;;8.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:35:44;9.40;;;8.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:38:10;9.60;;;8.30;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:40:35;9.75;;;8.85;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:43:04;10.02;;;9.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:45:30;11.18;;;9.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:47:57;10.43;;;8.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:50:24;9.35;;;8.45;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:52:50;9.88;;;8.68;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:55:16;9.40;;;8.52;;
75504;SDS011;64085;54.974;73.410;2023-07-29T08:57:42;8.98;;;8.07;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:00:07;9.52;;;8.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:02:33;9.20;;;8.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:04:58;10.98;;;8.52;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:07:24;8.90;;;7.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:09:50;8.75;;;7.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:12:15;8.55;;;7.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:14:41;8.27;;;7.53;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:17:07;8.35;;;7.25;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:19:33;8.10;;;7.30;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:21:59;8.82;;;8.02;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:24:25;8.73;;;7.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:26:54;8.23;;;7.43;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:29:23;9.30;;;8.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:34:15;9.75;;;7.68;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:36:49;7.65;;;6.85;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:39:15;9.57;;;6.72;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:41:40;7.68;;;6.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:44:06;7.78;;;7.07;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:46:33;7.80;;;7.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:49:03;7.72;;;7.03;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:51:29;8.93;;;6.97;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:53:54;7.75;;;6.65;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:56:24;8.70;;;6.68;;
75504;SDS011;64085;54.974;73.410;2023-07-29T09:58:50;9.23;;;7.80;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:01:16;8.52;;;7.63;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:03:41;8.30;;;7.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:06:07;8.40;;;7.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:08:33;7.68;;;6.97;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:11:05;7.53;;;6.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:13:30;8.27;;;7.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:15:56;10.25;;;7.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:18:22;7.95;;;7.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:20:48;8.65;;;7.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:23:15;7.63;;;6.78;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:25:43;11.95;;;6.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:28:10;8.70;;;7.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:30:35;10.18;;;7.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:33:02;9.05;;;7.38;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:35:34;7.88;;;7.05;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:38:01;7.82;;;6.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:40:28;8.40;;;7.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:43:11;8.88;;;7.65;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:45:40;7.47;;;6.70;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:48:13;6.35;;;5.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:50:39;6.82;;;6.10;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:53:05;7.05;;;6.45;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:55:34;6.05;;;5.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T10:58:14;6.30;;;5.72;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:00:42;8.15;;;6.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:03:08;6.47;;;5.72;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:05:47;6.60;;;6.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:08:29;6.90;;;6.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:10:58;6.15;;;5.55;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:13:28;8.07;;;6.70;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:15:54;6.63;;;6.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:18:20;6.60;;;6.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:20:46;6.93;;;6.05;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:23:13;6.70;;;6.07;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:25:38;5.95;;;5.32;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:28:04;6.80;;;5.97;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:30:29;7.45;;;5.72;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:32:56;6.93;;;4.80;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:35:22;5.53;;;5.03;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:37:49;5.63;;;5.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:40:15;8.05;;;6.53;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:42:41;6.82;;;5.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:45:06;7.63;;;5.53;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:47:33;5.97;;;5.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:50:05;6.28;;;5.47;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:52:31;5.68;;;5.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:54:57;7.32;;;5.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:57:23;6.43;;;4.90;;
75504;SDS011;64085;54.974;73.410;2023-07-29T11:59:49;7.28;;;5.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:02:16;6.85;;;4.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:04:43;7.10;;;5.65;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:07:08;7.85;;;6.22;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:09:34;8.80;;;5.97;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:12:01;7.43;;;5.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:14:28;9.85;;;5.68;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:16:53;8.23;;;6.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:19:19;9.02;;;6.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:21:44;8.38;;;5.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:24:12;6.75;;;5.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:26:38;7.13;;;5.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:29:12;9.57;;;6.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:31:38;6.90;;;5.25;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:34:04;8.13;;;5.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:36:45;6.88;;;5.22;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:41:42;7.75;;;5.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:44:08;5.82;;;5.32;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:46:33;6.05;;;5.13;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:48:59;6.70;;;5.97;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:51:24;7.78;;;6.32;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:53:50;5.30;;;4.80;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:56:15;7.50;;;4.57;;
75504;SDS011;64085;54.974;73.410;2023-07-29T12:58:41;4.50;;;4.07;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:01:06;5.38;;;4.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:03:34;6.10;;;5.47;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:05:59;6.20;;;4.32;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:08:25;5.57;;;4.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:10:50;5.65;;;4.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:13:16;6.28;;;5.55;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:15:41;5.80;;;4.72;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:18:07;6.45;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:20:32;8.25;;;5.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:22:59;6.93;;;5.35;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:25:25;6.95;;;6.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:27:50;8.23;;;5.68;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:30:16;7.93;;;5.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:32:41;11.88;;;6.22;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:35:07;6.18;;;5.28;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:37:32;5.97;;;5.18;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:39:58;7.38;;;6.30;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:42:23;6.90;;;6.25;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:44:49;6.45;;;5.75;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:47:14;7.18;;;5.47;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:49:40;8.15;;;5.53;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:52:05;10.40;;;5.60;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:54:31;8.15;;;5.45;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:56:56;6.00;;;5.25;;
75504;SDS011;64085;54.974;73.410;2023-07-29T13:59:22;5.97;;;4.88;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:01:47;9.20;;;4.82;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:04:12;5.57;;;4.72;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:06:38;8.05;;;5.20;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:09:03;6.00;;;4.93;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:11:29;6.18;;;5.30;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:13:54;7.93;;;5.07;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:16:20;5.75;;;5.22;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:18:45;6.25;;;5.43;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:21:10;5.93;;;5.15;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:23:36;8.20;;;5.25;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:26:01;10.60;;;7.00;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:28:27;7.68;;;5.50;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:30:52;7.13;;;6.40;;
75504;SDS011;64085;54.974;73.410;2023-07-29T14:33:18;6.55;;;5.65;;