sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59729;BME280;45588;51.598;5.618;2022-07-15T00:01:51;102140.59;;;12.73;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:04:16;102140.44;;;12.68;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:06:41;102137.66;;;12.64;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:09:07;102141.22;;;12.66;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:11:32;102141.16;;;12.64;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:13:58;102135.03;;;12.64;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:16:23;102134.88;;;12.59;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:18:48;102131.44;;;12.60;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:21:14;102133.13;;;12.58;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:23:39;102134.84;;;12.58;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:26:04;102131.97;;;12.50;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:28:30;102138.94;;;12.51;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:30:55;102140.56;;;12.47;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:33:21;102130.94;;;12.46;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:35:47;102136.66;;;12.36;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:38:12;102127.28;;;12.41;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:40:42;102132.16;;;12.32;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:43:08;102133.69;;;12.25;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:45:33;102128.63;;;12.30;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:47:58;102125.88;;;12.27;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:50:27;102128.38;;;12.24;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:52:55;102133.50;;;12.21;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:55:22;102129.94;;;12.19;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T00:57:49;102136.03;;;12.19;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:00:16;102130.78;;;12.18;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:02:42;102131.56;;;12.15;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:05:16;102131.59;;;12.17;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:07:41;102133.16;;;12.11;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:10:07;102135.81;;;12.13;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:12:34;102125.38;;;12.13;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:15:02;102139.28;;;12.12;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:17:28;102131.28;;;12.07;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:19:53;102129.59;;;12.09;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:22:18;102127.63;;;12.04;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:24:44;102130.31;;;12.05;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:27:09;102131.03;;;12.01;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:29:34;102131.78;;;11.99;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:31:59;102132.63;;;11.98;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:34:25;102127.31;;;11.95;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:36:50;102131.63;;;11.94;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:39:15;102135.72;;;11.87;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:41:41;102138.06;;;11.81;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:44:06;102141.59;;;11.82;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:46:31;102146.84;;;11.83;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:48:56;102141.69;;;11.85;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:51:41;102148.56;;;11.83;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:54:06;102148.63;;;11.84;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:56:31;102151.19;;;11.83;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T01:58:56;102151.00;;;11.78;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:01:22;102155.25;;;11.76;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:03:47;102146.34;;;11.71;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:06:12;102146.25;;;11.68;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:08:38;102140.94;;;11.66;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:11:04;102146.34;;;11.48;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:13:29;102148.94;;;11.48;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:15:55;102152.50;;;11.51;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:18:20;102151.19;;;11.39;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:20:46;102158.09;;;11.39;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:23:11;102155.69;;;11.43;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:25:37;102149.06;;;11.29;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:28:04;102158.00;;;11.36;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:30:36;102139.53;;;11.31;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:33:02;102142.75;;;11.24;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:35:28;102149.06;;;11.29;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:37:54;102145.47;;;11.27;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:40:19;102139.94;;;11.19;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:42:49;102146.13;;;11.21;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:45:17;102146.06;;;11.20;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:47:42;102149.22;;;11.13;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:50:08;102149.66;;;11.02;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:52:34;102140.25;;;11.06;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:55:00;102156.47;;;10.99;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:57:25;102149.66;;;11.02;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T02:59:50;102154.47;;;10.93;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:02:16;102162.63;;;11.01;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:04:41;102161.69;;;10.99;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:07:06;102170.97;;;10.92;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:09:32;102166.75;;;10.96;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:11:57;102164.53;;;10.84;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:14:22;102177.34;;;10.79;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:16:47;102169.66;;;10.82;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:19:13;102174.47;;;10.73;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:21:38;102185.03;;;10.76;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:24:03;102183.38;;;10.78;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:26:29;102185.19;;;10.79;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:28:54;102185.97;;;10.78;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:31:20;102177.22;;;10.76;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:33:45;102194.00;;;10.83;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:36:10;102195.84;;;10.86;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:38:35;102198.78;;;10.93;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:41:01;102198.88;;;10.95;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:43:26;102203.53;;;11.02;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:45:54;102200.03;;;11.01;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:48:20;102207.25;;;11.09;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:50:46;102198.44;;;11.05;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:53:12;102203.16;;;11.14;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:55:37;102207.75;;;11.19;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T03:58:03;102207.22;;;11.28;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:00:29;102207.63;;;11.16;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:02:54;102211.03;;;11.36;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:05:20;102216.13;;;11.33;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:07:46;102218.38;;;11.45;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:10:12;102219.94;;;11.41;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:12:38;102208.38;;;11.56;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:15:04;102211.28;;;11.63;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:17:29;102211.81;;;11.55;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:19:54;102217.97;;;11.78;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:22:20;102215.94;;;11.70;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:24:45;102206.94;;;11.85;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:27:10;102211.94;;;12.22;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:29:35;102211.16;;;12.49;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:32:01;102212.72;;;12.92;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:34:27;102214.28;;;13.12;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:36:52;102198.06;;;13.74;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:39:17;102212.50;;;14.17;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:41:43;102213.22;;;15.03;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:44:08;102218.78;;;15.84;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:46:33;102224.28;;;16.35;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:48:58;102227.47;;;16.61;96.47
59729;BME280;45588;51.598;5.618;2022-07-15T04:51:42;102218.50;;;16.94;93.00
59729;BME280;45588;51.598;5.618;2022-07-15T04:54:08;102218.69;;;17.05;92.03
59729;BME280;45588;51.598;5.618;2022-07-15T04:56:33;102223.34;;;17.20;90.82
59729;BME280;45588;51.598;5.618;2022-07-15T04:58:58;102224.19;;;17.17;89.17
59729;BME280;45588;51.598;5.618;2022-07-15T05:01:24;102224.16;;;17.16;91.30
59729;BME280;45588;51.598;5.618;2022-07-15T05:03:49;102228.81;;;16.42;91.81
59729;BME280;45588;51.598;5.618;2022-07-15T05:06:14;102226.25;;;16.05;95.89
59729;BME280;45588;51.598;5.618;2022-07-15T05:08:39;102218.31;;;15.65;98.80
59729;BME280;45588;51.598;5.618;2022-07-15T05:11:05;102224.56;;;15.35;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:13:30;102226.19;;;14.97;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:15:56;102228.50;;;14.86;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:18:22;102224.25;;;14.90;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:20:47;102226.94;;;14.93;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:23:13;102227.28;;;14.74;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:25:38;102226.13;;;14.64;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:28:03;102228.06;;;14.71;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:30:29;102226.72;;;14.85;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:32:54;102229.72;;;14.99;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:35:19;102223.38;;;14.91;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:37:46;102229.69;;;14.98;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:40:12;102223.56;;;14.97;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:42:38;102228.34;;;14.80;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:45:05;102218.94;;;14.88;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:47:30;102222.34;;;14.84;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:49:56;102215.91;;;14.73;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:52:22;102218.53;;;14.73;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:54:47;102223.69;;;14.70;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:57:12;102221.50;;;14.85;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T05:59:38;102216.16;;;14.82;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:02:03;102215.44;;;14.88;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:04:28;102223.66;;;15.02;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:06:54;102212.81;;;15.21;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:09:20;102219.00;;;15.23;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:11:46;102220.38;;;15.42;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:14:11;102217.75;;;15.44;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:16:37;102217.00;;;15.48;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:19:02;102224.13;;;15.53;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:21:28;102219.81;;;15.55;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:23:55;102219.00;;;15.58;100.00
59729;BME280;45588;51.598;5.618;2022-07-15T06:26:20;102223.19;;;15.50;98.60
59729;BME280;45588;51.598;5.618;2022-07-15T06:28:45;102220.34;;;15.77;98.36
59729;BME280;45588;51.598;5.618;2022-07-15T06:31:10;102219.53;;;15.78;96.05
59729;BME280;45588;51.598;5.618;2022-07-15T06:33:36;102217.25;;;15.95;96.62
59729;BME280;45588;51.598;5.618;2022-07-15T06:36:01;102218.94;;;15.91;97.21
59729;BME280;45588;51.598;5.618;2022-07-15T06:38:26;102214.63;;;15.95;97.19
59729;BME280;45588;51.598;5.618;2022-07-15T06:40:52;102220.06;;;16.02;95.45
59729;BME280;45588;51.598;5.618;2022-07-15T06:43:18;102208.38;;;15.90;92.83
59729;BME280;45588;51.598;5.618;2022-07-15T06:45:43;102219.66;;;15.84;92.29
59729;BME280;45588;51.598;5.618;2022-07-15T06:48:08;102218.00;;;15.88;94.99
59729;BME280;45588;51.598;5.618;2022-07-15T06:50:33;102214.56;;;15.90;93.86
59729;BME280;45588;51.598;5.618;2022-07-15T06:52:59;102214.47;;;15.87;93.48
59729;BME280;45588;51.598;5.618;2022-07-15T06:55:24;102212.38;;;16.10;96.68
59729;BME280;45588;51.598;5.618;2022-07-15T06:57:50;102224.47;;;16.04;90.51
59729;BME280;45588;51.598;5.618;2022-07-15T07:00:16;102221.03;;;16.06;92.80
59729;BME280;45588;51.598;5.618;2022-07-15T07:02:41;102216.81;;;16.13;92.79
59729;BME280;45588;51.598;5.618;2022-07-15T07:05:07;102221.03;;;16.06;93.53
59729;BME280;45588;51.598;5.618;2022-07-15T07:07:34;102222.25;;;16.22;93.04
59729;BME280;45588;51.598;5.618;2022-07-15T07:10:00;102218.78;;;16.23;89.77
59729;BME280;45588;51.598;5.618;2022-07-15T07:12:25;102225.69;;;16.18;87.66
59729;BME280;45588;51.598;5.618;2022-07-15T07:14:50;102221.09;;;16.50;93.20
59729;BME280;45588;51.598;5.618;2022-07-15T07:17:16;102225.31;;;16.40;88.72
59729;BME280;45588;51.598;5.618;2022-07-15T07:19:41;102223.81;;;16.53;90.99
59729;BME280;45588;51.598;5.618;2022-07-15T07:22:09;102235.22;;;16.54;89.97
59729;BME280;45588;51.598;5.618;2022-07-15T07:24:35;102230.22;;;16.66;89.70
59729;BME280;45588;51.598;5.618;2022-07-15T07:27:00;102227.69;;;16.71;89.35
59729;BME280;45588;51.598;5.618;2022-07-15T07:29:25;102221.00;;;16.88;86.59
59729;BME280;45588;51.598;5.618;2022-07-15T07:31:51;102225.56;;;16.97;86.35
59729;BME280;45588;51.598;5.618;2022-07-15T07:34:17;102232.88;;;17.13;83.69
59729;BME280;45588;51.598;5.618;2022-07-15T07:36:43;102226.03;;;17.21;86.13
59729;BME280;45588;51.598;5.618;2022-07-15T07:39:08;102224.28;;;17.75;86.41
59729;BME280;45588;51.598;5.618;2022-07-15T07:41:34;102232.69;;;17.52;82.21
59729;BME280;45588;51.598;5.618;2022-07-15T07:44:00;102233.69;;;17.61;78.69
59729;BME280;45588;51.598;5.618;2022-07-15T07:46:25;102244.81;;;17.43;81.60
59729;BME280;45588;51.598;5.618;2022-07-15T07:48:50;102232.03;;;17.16;84.33
59729;BME280;45588;51.598;5.618;2022-07-15T07:51:17;102239.09;;;17.17;82.72
59729;BME280;45588;51.598;5.618;2022-07-15T07:53:42;102253.13;;;16.72;84.95
59729;BME280;45588;51.598;5.618;2022-07-15T07:56:07;102255.84;;;16.35;84.90
59729;BME280;45588;51.598;5.618;2022-07-15T07:58:33;102252.97;;;16.23;86.53
59729;BME280;45588;51.598;5.618;2022-07-15T08:00:59;102250.34;;;16.23;85.34
59729;BME280;45588;51.598;5.618;2022-07-15T08:03:24;102252.69;;;16.11;85.22
59729;BME280;45588;51.598;5.618;2022-07-15T08:05:50;102252.59;;;16.46;85.32
59729;BME280;45588;51.598;5.618;2022-07-15T08:08:18;102244.91;;;16.99;84.05
59729;BME280;45588;51.598;5.618;2022-07-15T08:10:46;102246.31;;;17.27;82.55
59729;BME280;45588;51.598;5.618;2022-07-15T08:13:12;102246.19;;;17.21;79.26
59729;BME280;45588;51.598;5.618;2022-07-15T08:15:39;102242.81;;;17.28;80.57
59729;BME280;45588;51.598;5.618;2022-07-15T08:18:04;102243.69;;;17.27;79.78
59729;BME280;45588;51.598;5.618;2022-07-15T08:20:30;102245.53;;;17.33;80.71
59729;BME280;45588;51.598;5.618;2022-07-15T08:22:57;102248.19;;;17.34;79.00
59729;BME280;45588;51.598;5.618;2022-07-15T08:25:27;102245.06;;;17.58;81.87
59729;BME280;45588;51.598;5.618;2022-07-15T08:27:53;102247.94;;;17.72;75.73
59729;BME280;45588;51.598;5.618;2022-07-15T08:30:19;102243.22;;;18.06;78.44
59729;BME280;45588;51.598;5.618;2022-07-15T08:32:44;102245.13;;;18.16;78.65
59729;BME280;45588;51.598;5.618;2022-07-15T08:35:09;102253.88;;;18.12;75.08
59729;BME280;45588;51.598;5.618;2022-07-15T08:37:35;102242.47;;;18.16;76.68
59729;BME280;45588;51.598;5.618;2022-07-15T08:40:03;102246.81;;;18.09;75.31
59729;BME280;45588;51.598;5.618;2022-07-15T08:42:28;102246.00;;;18.16;79.06
59729;BME280;45588;51.598;5.618;2022-07-15T08:44:54;102248.81;;;18.27;77.66
59729;BME280;45588;51.598;5.618;2022-07-15T08:47:22;102248.06;;;18.37;76.08
59729;BME280;45588;51.598;5.618;2022-07-15T08:49:59;102244.31;;;18.20;74.82
59729;BME280;45588;51.598;5.618;2022-07-15T08:52:25;102257.78;;;18.40;72.63
59729;BME280;45588;51.598;5.618;2022-07-15T08:54:51;102238.78;;;18.03;74.54
59729;BME280;45588;51.598;5.618;2022-07-15T08:57:17;102242.66;;;18.28;73.94
59729;BME280;45588;51.598;5.618;2022-07-15T08:59:43;102241.13;;;18.46;73.70
59729;BME280;45588;51.598;5.618;2022-07-15T09:02:12;102241.13;;;18.46;74.39
59729;BME280;45588;51.598;5.618;2022-07-15T09:07:55;102232.19;;;19.06;72.05
59729;BME280;45588;51.598;5.618;2022-07-15T09:10:22;102233.81;;;18.95;72.25
59729;BME280;45588;51.598;5.618;2022-07-15T09:12:53;102230.28;;;18.93;71.37
59729;BME280;45588;51.598;5.618;2022-07-15T09:15:34;102239.91;;;18.88;70.91
59729;BME280;45588;51.598;5.618;2022-07-15T09:18:20;102246.84;;;18.79;70.59
59729;BME280;45588;51.598;5.618;2022-07-15T09:20:47;102233.31;;;18.53;72.40
59729;BME280;45588;51.598;5.618;2022-07-15T09:23:16;102226.00;;;19.07;73.30
59729;BME280;45588;51.598;5.618;2022-07-15T09:25:49;102230.84;;;19.51;71.59
59729;BME280;45588;51.598;5.618;2022-07-15T09:28:15;102228.78;;;19.19;67.15
59729;BME280;45588;51.598;5.618;2022-07-15T09:30:43;102222.28;;;18.85;63.31
59729;BME280;45588;51.598;5.618;2022-07-15T09:33:29;102227.59;;;18.88;61.55
59729;BME280;45588;51.598;5.618;2022-07-15T09:36:13;102232.31;;;18.42;62.82
59729;BME280;45588;51.598;5.618;2022-07-15T09:38:57;102236.06;;;18.63;66.52
59729;BME280;45588;51.598;5.618;2022-07-15T09:41:29;102230.31;;;18.96;64.83
59729;BME280;45588;51.598;5.618;2022-07-15T09:44:02;102230.16;;;19.71;67.73
59729;BME280;45588;51.598;5.618;2022-07-15T09:46:38;102228.97;;;19.42;62.19
59729;BME280;45588;51.598;5.618;2022-07-15T09:49:06;102231.00;;;19.70;61.86
59729;BME280;45588;51.598;5.618;2022-07-15T09:51:42;102228.44;;;19.82;62.44
59729;BME280;45588;51.598;5.618;2022-07-15T09:54:09;102226.09;;;20.32;64.56
59729;BME280;45588;51.598;5.618;2022-07-15T09:56:36;102232.34;;;20.50;65.04
59729;BME280;45588;51.598;5.618;2022-07-15T09:59:02;102234.69;;;19.92;63.05
59729;BME280;45588;51.598;5.618;2022-07-15T10:01:27;102227.06;;;19.23;64.28
59729;BME280;45588;51.598;5.618;2022-07-15T10:03:53;102221.22;;;18.71;65.61
59729;BME280;45588;51.598;5.618;2022-07-15T10:06:19;102215.94;;;18.71;66.37
59729;BME280;45588;51.598;5.618;2022-07-15T10:08:47;102223.56;;;18.48;67.52
59729;BME280;45588;51.598;5.618;2022-07-15T10:11:13;102211.78;;;18.91;64.47
59729;BME280;45588;51.598;5.618;2022-07-15T10:14:01;102214.00;;;19.40;63.51
59729;BME280;45588;51.598;5.618;2022-07-15T10:16:51;102218.75;;;19.82;70.34
59729;BME280;45588;51.598;5.618;2022-07-15T10:27:48;102204.44;;;19.57;64.10
59729;BME280;45588;51.598;5.618;2022-07-15T10:30:22;102190.28;;;19.48;68.66
59729;BME280;45588;51.598;5.618;2022-07-15T10:38:19;102196.84;;;20.02;62.28
59729;BME280;45588;51.598;5.618;2022-07-15T10:41:06;102204.88;;;20.19;61.86
59729;BME280;45588;51.598;5.618;2022-07-15T10:43:48;102194.13;;;19.89;59.40
59729;BME280;45588;51.598;5.618;2022-07-15T10:51:12;102193.03;;;19.58;66.68
59729;BME280;45588;51.598;5.618;2022-07-15T10:53:48;102189.72;;;19.93;62.65
59729;BME280;45588;51.598;5.618;2022-07-15T10:59:10;102173.38;;;21.06;61.57
59729;BME280;45588;51.598;5.618;2022-07-15T11:01:38;102175.84;;;20.40;59.64
59729;BME280;45588;51.598;5.618;2022-07-15T11:04:25;102167.16;;;20.81;60.25
59729;BME280;45588;51.598;5.618;2022-07-15T11:12:55;102166.34;;;21.44;61.08
59729;BME280;45588;51.598;5.618;2022-07-15T11:15:11;102159.28;;;21.32;57.72
59729;BME280;45588;51.598;5.618;2022-07-15T11:17:42;102171.69;;;21.42;56.18
59729;BME280;45588;51.598;5.618;2022-07-15T11:22:38;102168.97;;;21.04;53.66
59729;BME280;45588;51.598;5.618;2022-07-15T11:25:05;102172.41;;;20.55;55.97
59729;BME280;45588;51.598;5.618;2022-07-15T11:27:30;102162.75;;;20.72;59.31
59729;BME280;45588;51.598;5.618;2022-07-15T11:30:01;102165.44;;;20.99;54.72
59729;BME280;45588;51.598;5.618;2022-07-15T11:32:30;102153.97;;;21.15;54.19
59729;BME280;45588;51.598;5.618;2022-07-15T11:34:57;102148.66;;;21.61;55.03
59729;BME280;45588;51.598;5.618;2022-07-15T11:37:32;102156.63;;;21.26;59.35
59729;BME280;45588;51.598;5.618;2022-07-15T11:42:31;102152.19;;;21.06;58.79
59729;BME280;45588;51.598;5.618;2022-07-15T11:45:31;102148.66;;;21.75;57.56
59729;BME280;45588;51.598;5.618;2022-07-15T11:47:57;102144.13;;;22.06;55.17
59729;BME280;45588;51.598;5.618;2022-07-15T11:50:22;102142.16;;;22.51;57.91
59729;BME280;45588;51.598;5.618;2022-07-15T11:52:48;102139.31;;;22.80;54.00
59729;BME280;45588;51.598;5.618;2022-07-15T11:55:16;102133.81;;;23.09;51.47
59729;BME280;45588;51.598;5.618;2022-07-15T11:57:45;102131.69;;;23.45;52.41
59729;BME280;45588;51.598;5.618;2022-07-15T12:00:11;102129.75;;;23.63;52.66
59729;BME280;45588;51.598;5.618;2022-07-15T12:02:36;102130.97;;;23.29;49.72
59729;BME280;45588;51.598;5.618;2022-07-15T12:05:03;102142.00;;;22.79;49.86
59729;BME280;45588;51.598;5.618;2022-07-15T12:07:48;102133.59;;;21.74;49.96
59729;BME280;45588;51.598;5.618;2022-07-15T12:10:14;102136.19;;;21.95;52.25
59729;BME280;45588;51.598;5.618;2022-07-15T12:12:53;102130.09;;;21.61;53.77
59729;BME280;45588;51.598;5.618;2022-07-15T12:15:19;102121.28;;;21.16;51.83
59729;BME280;45588;51.598;5.618;2022-07-15T12:17:45;102123.06;;;21.12;54.03
59729;BME280;45588;51.598;5.618;2022-07-15T12:20:11;102122.22;;;21.39;56.01
59729;BME280;45588;51.598;5.618;2022-07-15T12:22:36;102127.47;;;20.95;54.45
59729;BME280;45588;51.598;5.618;2022-07-15T12:25:02;102118.66;;;21.02;56.37
59729;BME280;45588;51.598;5.618;2022-07-15T12:27:35;102124.78;;;21.59;58.43
59729;BME280;45588;51.598;5.618;2022-07-15T12:30:06;102122.88;;;22.11;53.64
59729;BME280;45588;51.598;5.618;2022-07-15T12:32:32;102129.88;;;22.27;51.60
59729;BME280;45588;51.598;5.618;2022-07-15T12:34:59;102130.94;;;21.77;50.58
59729;BME280;45588;51.598;5.618;2022-07-15T12:37:27;102132.50;;;22.35;51.77
59729;BME280;45588;51.598;5.618;2022-07-15T12:40:14;102132.59;;;22.13;51.11
59729;BME280;45588;51.598;5.618;2022-07-15T12:42:47;102133.53;;;21.94;52.36
59729;BME280;45588;51.598;5.618;2022-07-15T12:48:06;102121.03;;;22.30;52.33
59729;BME280;45588;51.598;5.618;2022-07-15T12:53:15;102132.75;;;21.58;55.12
59729;BME280;45588;51.598;5.618;2022-07-15T12:55:43;102130.97;;;21.75;53.21
59729;BME280;45588;51.598;5.618;2022-07-15T12:58:12;102140.66;;;21.76;52.83
59729;BME280;45588;51.598;5.618;2022-07-15T13:00:38;102134.50;;;21.68;51.77
59729;BME280;45588;51.598;5.618;2022-07-15T13:03:13;102133.66;;;21.65;52.36
59729;BME280;45588;51.598;5.618;2022-07-15T13:05:44;102137.16;;;21.59;54.42
59729;BME280;45588;51.598;5.618;2022-07-15T13:08:12;102138.03;;;21.72;51.75
59729;BME280;45588;51.598;5.618;2022-07-15T13:10:40;102138.91;;;21.74;52.19
59729;BME280;45588;51.598;5.618;2022-07-15T13:13:07;102134.56;;;21.45;54.53
59729;BME280;45588;51.598;5.618;2022-07-15T13:15:33;102129.25;;;21.44;54.88
59729;BME280;45588;51.598;5.618;2022-07-15T13:17:58;102123.97;;;21.41;53.57
59729;BME280;45588;51.598;5.618;2022-07-15T13:20:24;102123.94;;;21.31;56.15
59729;BME280;45588;51.598;5.618;2022-07-15T13:22:50;102123.09;;;21.40;53.61
59729;BME280;45588;51.598;5.618;2022-07-15T13:25:16;102131.00;;;21.35;56.88
59729;BME280;45588;51.598;5.618;2022-07-15T13:27:42;102127.47;;;21.44;55.26