sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2024-03-17T00:00:15;102518.69;;;5.67;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:02:43;102521.00;;;5.57;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:05:08;102510.88;;;5.49;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:07:33;102531.84;;;5.52;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:09:58;102530.88;;;5.53;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:12:24;102532.09;;;5.48;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:14:49;102532.94;;;5.48;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:17:14;102536.69;;;5.44;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:19:40;102542.31;;;5.38;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:22:06;102534.03;;;5.28;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:24:34;102546.38;;;5.28;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:27:01;102548.56;;;5.19;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:29:26;102558.13;;;5.22;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:31:53;102551.28;;;5.18;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:34:18;102563.31;;;5.24;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:36:45;102570.22;;;5.26;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:39:11;102569.13;;;5.30;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:41:36;102575.19;;;5.32;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:44:01;102575.03;;;5.35;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:46:28;102577.53;;;5.38;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:48:53;102580.84;;;5.42;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:51:19;102589.53;;;5.44;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:53:45;102597.41;;;5.46;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:56:10;102602.75;;;5.44;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T00:58:35;102583.72;;;5.37;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:01:01;102594.16;;;5.41;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:03:27;102593.78;;;5.47;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:05:55;102581.59;;;5.44;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:08:20;102605.31;;;5.46;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:10:47;102614.63;;;5.53;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:13:16;102600.72;;;5.49;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:15:42;102721.13;;;5.55;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:18:08;102802.16;;;5.56;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:20:37;102843.66;;;5.54;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:23:05;102874.59;;;5.52;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:25:31;102905.38;;;5.53;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:28:01;102939.75;;;5.53;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:30:26;102951.50;;;5.47;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:32:51;102990.78;;;5.36;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:35:17;103000.13;;;5.24;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:37:42;103011.63;;;5.23;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:40:08;103026.41;;;5.27;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:42:38;103027.47;;;5.23;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:47:41;103044.72;;;5.11;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:50:07;103033.94;;;4.97;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:52:34;103037.03;;;4.86;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:54:59;103044.31;;;4.81;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:57:25;103053.09;;;4.82;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T01:59:50;103066.84;;;4.90;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:02:15;103067.16;;;4.82;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:04:41;103083.59;;;4.89;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:07:06;103080.50;;;4.79;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:09:31;103083.34;;;4.74;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:11:57;103086.16;;;4.70;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:14:22;103092.31;;;4.70;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:16:47;103098.31;;;4.74;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:19:13;103095.78;;;4.71;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:21:38;103106.94;;;4.77;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:24:04;103106.84;;;4.81;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:26:29;103109.28;;;4.85;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:28:55;103110.94;;;4.88;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:31:20;103108.50;;;4.83;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:33:47;103098.38;;;4.72;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:36:12;103086.72;;;4.56;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:38:39;103084.00;;;4.37;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:41:23;103090.56;;;4.27;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:43:48;103085.91;;;4.11;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:46:15;103083.56;;;4.05;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:48:41;103065.31;;;3.99;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:51:12;103079.59;;;4.15;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:53:49;103082.84;;;4.22;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:56:16;103081.16;;;4.21;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T02:58:43;103075.03;;;4.21;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:01:08;103067.97;;;4.21;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:03:36;103068.75;;;4.23;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:06:02;103063.53;;;4.22;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:08:35;103066.16;;;4.22;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:11:01;103055.19;;;4.10;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:13:27;103048.47;;;4.03;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:15:52;103040.38;;;3.86;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:18:18;103040.59;;;3.80;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:20:50;103044.22;;;3.77;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:23:15;103026.84;;;3.71;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:25:41;103042.16;;;3.85;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:28:06;103041.28;;;3.85;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:30:35;103031.59;;;3.85;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:33:01;103030.84;;;3.82;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:35:29;103021.72;;;3.68;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:37:55;103031.31;;;3.69;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:40:20;103035.66;;;3.72;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:42:46;103035.28;;;3.81;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:45:12;103050.81;;;3.87;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:47:38;103051.72;;;3.88;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:50:07;103048.75;;;3.96;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:52:32;103060.72;;;4.04;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:54:57;103055.38;;;4.06;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:57:24;103060.16;;;4.18;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T03:59:53;103053.91;;;4.21;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:02:18;103054.69;;;4.23;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:04:43;103057.31;;;4.23;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:07:09;103061.38;;;4.31;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:09:34;103056.03;;;4.33;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:11:59;103065.59;;;4.35;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:14:24;103057.78;;;4.34;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:16:50;103060.72;;;4.26;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:19:15;103062.97;;;4.35;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:21:41;103067.53;;;4.32;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:24:07;103071.88;;;4.33;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:26:32;103080.84;;;4.49;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:28:58;103097.97;;;4.61;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:31:25;103099.63;;;4.64;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:33:51;103090.06;;;4.61;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:36:16;103109.84;;;4.71;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:38:42;103105.31;;;4.75;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:41:07;103109.53;;;4.79;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:43:34;103110.97;;;4.86;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:46:04;103111.72;;;4.90;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:48:31;103119.44;;;4.94;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:50:57;103122.88;;;4.96;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:53:23;103128.16;;;4.96;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:56:00;103137.88;;;4.96;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T04:58:26;103148.44;;;4.96;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:00:52;103148.50;;;4.94;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:03:17;103147.56;;;4.95;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:05:42;103149.56;;;4.90;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:08:07;103159.38;;;4.87;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:10:33;103152.69;;;4.78;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:12:58;103148.53;;;4.72;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:15:24;103136.59;;;4.64;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:17:49;103137.75;;;4.56;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:20:14;103129.47;;;4.44;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:22:40;103134.19;;;4.35;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:25:06;103130.22;;;4.25;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:27:32;103139.38;;;4.17;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:29:58;103133.66;;;4.05;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:32:24;103127.81;;;3.97;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:34:51;103129.69;;;3.93;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:37:16;103128.91;;;3.91;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:39:42;103131.44;;;3.94;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:42:07;103127.41;;;3.84;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:44:32;103125.13;;;3.75;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:47:14;103134.44;;;3.85;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:49:40;103134.31;;;3.88;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:52:07;103134.44;;;3.85;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:54:33;103125.13;;;3.75;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:56:59;103140.81;;;3.78;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T05:59:24;103133.09;;;3.73;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:01:49;103138.94;;;3.82;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:04:14;103163.94;;;3.95;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:06:40;103171.25;;;4.10;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:09:05;103166.22;;;4.04;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:11:34;103164.56;;;4.02;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:13:59;103171.34;;;4.07;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:16:29;103181.19;;;4.04;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:18:56;103176.56;;;4.09;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:21:21;103193.09;;;4.14;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:23:46;103203.34;;;4.22;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:26:12;103211.28;;;4.44;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:28:38;103222.47;;;4.50;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:31:03;103235.28;;;4.60;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:33:32;103242.13;;;4.65;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:35:57;103245.38;;;4.72;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:38:23;103251.09;;;4.83;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:40:52;103262.78;;;4.98;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:43:18;103273.78;;;5.09;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:45:53;103291.03;;;5.18;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:48:18;103286.53;;;5.20;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:50:44;103299.63;;;5.23;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:53:09;103305.34;;;5.34;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:55:34;103313.13;;;5.37;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T06:58:00;103324.38;;;5.43;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:00:25;103351.47;;;5.48;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:02:50;103376.94;;;5.71;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:05:16;103375.03;;;5.74;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:07:42;103411.28;;;5.93;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:10:08;103425.03;;;6.03;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:12:35;103426.72;;;6.04;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:15:00;103419.59;;;6.06;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:17:26;103419.38;;;6.10;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:19:51;103423.50;;;6.17;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:22:16;103422.56;;;6.18;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:24:43;103405.50;;;6.26;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:27:09;103404.03;;;6.39;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:29:38;103401.75;;;6.50;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:32:04;103393.25;;;6.62;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:34:32;103377.09;;;6.69;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:36:58;103361.06;;;6.72;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:39:31;103335.34;;;6.74;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:42:00;103336.34;;;6.90;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:44:27;103324.66;;;6.94;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:46:54;103303.47;;;6.94;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:49:19;103275.50;;;7.06;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:51:45;103254.53;;;7.01;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:54:10;103241.81;;;7.08;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:56:36;103224.16;;;7.09;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T07:59:01;103201.69;;;7.16;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:01:30;103175.34;;;7.13;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:03:55;103130.16;;;7.16;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:06:21;103091.94;;;7.20;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:08:47;103080.84;;;7.29;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:11:12;103063.97;;;7.30;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:13:38;103051.44;;;7.34;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:16:05;103032.53;;;7.40;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:18:34;103020.41;;;7.52;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:21:03;102976.34;;;7.49;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:23:30;102954.94;;;7.68;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:25:57;102937.91;;;7.72;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:28:24;102931.91;;;7.84;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:33:18;102899.34;;;7.66;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:36:09;102882.31;;;7.55;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:38:36;102875.09;;;7.42;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:41:04;102847.88;;;7.39;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:43:30;102833.16;;;7.49;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:46:06;102827.00;;;7.49;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:48:33;102824.84;;;7.55;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:51:00;102819.72;;;7.52;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:53:27;102836.81;;;7.62;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:55:53;102835.31;;;7.73;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T08:58:19;102814.94;;;7.73;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:00:45;102830.53;;;7.94;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:03:10;102835.06;;;7.92;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:05:37;102817.81;;;7.84;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:08:03;102812.50;;;7.84;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:10:28;102817.44;;;8.05;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:12:54;102823.72;;;8.18;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:15:19;102818.97;;;8.23;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:17:45;102836.25;;;8.31;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:20:12;102812.53;;;8.27;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:22:42;102808.72;;;8.32;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:25:08;102820.78;;;8.37;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:27:34;102830.66;;;8.49;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:30:05;102827.88;;;8.37;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:32:32;102819.66;;;8.27;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:34:57;102829.59;;;8.52;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:37:23;102819.88;;;8.53;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:39:48;102807.69;;;8.34;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:42:18;102836.59;;;8.39;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:44:46;102817.66;;;8.31;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:47:18;102814.03;;;8.32;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:49:43;102805.06;;;8.20;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:52:24;102811.22;;;8.35;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:54:58;102821.63;;;8.38;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:57:25;102810.63;;;8.29;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T09:59:52;102810.06;;;8.24;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:02:18;102806.09;;;8.32;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:04:44;102806.09;;;8.32;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:07:09;102801.66;;;8.46;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:09:35;102802.75;;;8.57;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:12:01;102804.94;;;8.64;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:14:26;102797.97;;;8.76;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:16:52;102810.63;;;8.73;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:19:23;102796.34;;;8.88;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:21:50;102785.00;;;8.99;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:24:26;102788.22;;;9.04;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:26:54;102756.06;;;8.94;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:31:51;102732.97;;;8.82;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:34:17;102719.69;;;8.82;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:36:46;102738.22;;;8.96;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:39:25;102730.69;;;9.03;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:41:57;102720.97;;;8.89;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:44:25;102716.41;;;8.91;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:46:53;102714.97;;;9.00;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:49:21;102712.84;;;9.05;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:51:53;102707.94;;;8.99;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:54:24;102717.09;;;8.95;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:56:57;102706.31;;;8.83;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T10:59:42;102699.94;;;8.99;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:02:24;102700.56;;;9.17;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:04:52;102712.16;;;9.28;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:07:19;102704.09;;;9.30;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:09:45;102696.28;;;9.27;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:17:54;102692.88;;;9.25;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:20:27;102690.03;;;9.41;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:22:57;102687.38;;;9.53;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:27:54;102687.38;;;9.66;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:39:06;102664.41;;;9.52;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:41:40;102655.78;;;9.62;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:47:00;102629.91;;;9.51;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:51:53;102631.00;;;9.61;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:54:21;102619.81;;;9.56;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:56:51;102613.53;;;9.57;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T11:59:17;102605.88;;;9.65;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:01:47;102594.25;;;9.66;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:04:17;102587.00;;;9.81;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:06:54;102583.66;;;9.90;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:09:23;102580.56;;;9.97;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:12:02;102569.22;;;9.82;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:14:29;102568.06;;;9.73;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:16:56;102553.84;;;9.61;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:19:23;102561.75;;;9.74;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:21:53;102551.81;;;9.89;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:24:26;102549.50;;;9.84;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:26:53;102544.13;;;9.73;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:29:26;102540.72;;;9.71;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:31:54;102553.56;;;9.77;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:34:21;102549.75;;;9.81;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:36:48;102563.59;;;9.73;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:39:27;102594.56;;;9.74;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:42:07;102622.75;;;9.77;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:44:37;102624.69;;;9.62;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:47:05;102633.09;;;9.69;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:49:34;102646.19;;;9.72;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:52:00;102656.19;;;9.81;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:54:27;102646.56;;;9.91;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:57:05;102627.16;;;10.02;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T12:59:50;102604.69;;;10.06;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T13:02:34;102603.19;;;10.02;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T13:05:19;102593.59;;;10.12;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T13:07:46;102580.97;;;10.27;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T13:10:15;102569.44;;;10.27;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T13:12:42;102564.47;;;10.22;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T13:15:15;102558.75;;;10.15;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T13:17:42;102557.75;;;10.05;100.00
56400;BME280;42298;53.638;9.876;2024-03-17T13:20:14;102537.03;;;10.09;100.00